measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63916,Bolivar2,act_altered_mean,129S1/SvImJ,f,109.67,1291067f,639,002448,3,2.14
63916,Bolivar2,act_altered_mean,129S1/SvImJ,f,81.33,1291068f,639,002448,3,1.05
63916,Bolivar2,act_altered_mean,129S1/SvImJ,f,45.67,1291069f,639,002448,3,-0.32
63916,Bolivar2,act_altered_mean,129S1/SvImJ,f,49.67,1296461f,639,002448,3,-0.17
63916,Bolivar2,act_altered_mean,129S1/SvImJ,f,39.0,1296462f,639,002448,3,-0.58
63916,Bolivar2,act_altered_mean,129S1/SvImJ,f,63.0,1296616f,639,002448,3,0.34
63916,Bolivar2,act_altered_mean,129S1/SvImJ,f,39.0,1296617f,639,002448,3,-0.58
63916,Bolivar2,act_altered_mean,129S1/SvImJ,f,31.67,1296620f,639,002448,3,-0.86
63916,Bolivar2,act_altered_mean,129S1/SvImJ,f,30.0,1296626f,639,002448,3,-0.92
63916,Bolivar2,act_altered_mean,129S1/SvImJ,f,18.0,1296857f,639,002448,3,-1.39
63916,Bolivar2,act_altered_mean,129S1/SvImJ,f,22.67,1296938f,639,002448,3,-1.21
63916,Bolivar2,act_altered_mean,129S1/SvImJ,f,43.0,1296939f,639,002448,3,-0.43
63916,Bolivar2,act_altered_mean,129S1/SvImJ,f,64.67,1296940f,639,002448,3,0.41
63916,Bolivar2,act_altered_mean,129S1/SvImJ,f,106.67,1296941f,639,002448,3,2.02
63916,Bolivar2,act_altered_mean,129S1/SvImJ,f,53.67,1296942f,639,002448,3,-0.01
63916,Bolivar2,act_altered_mean,129S1/SvImJ,f,49.0,1296943f,639,002448,3,-0.19
63916,Bolivar2,act_altered_mean,129S1/SvImJ,f,47.67,1296991f,639,002448,3,-0.25
63916,Bolivar2,act_altered_mean,129S1/SvImJ,f,78.67,1297185f,639,002448,3,0.95
63916,Bolivar2,act_altered_mean,129S1/SvImJ,m,100.67,1296458m,639,002448,3,1.18
63916,Bolivar2,act_altered_mean,129S1/SvImJ,m,61.0,1296459m,639,002448,3,0.08
63916,Bolivar2,act_altered_mean,129S1/SvImJ,m,35.67,1296460m,639,002448,3,-0.63
63916,Bolivar2,act_altered_mean,129S1/SvImJ,m,70.33,1296614m,639,002448,3,0.34
63916,Bolivar2,act_altered_mean,129S1/SvImJ,m,111.67,1296619m,639,002448,3,1.49
63916,Bolivar2,act_altered_mean,129S1/SvImJ,m,11.67,1296622m,639,002448,3,-1.3
63916,Bolivar2,act_altered_mean,129S1/SvImJ,m,22.67,1296623m,639,002448,3,-0.99
63916,Bolivar2,act_altered_mean,129S1/SvImJ,m,87.67,1296624m,639,002448,3,0.82
63916,Bolivar2,act_altered_mean,129S1/SvImJ,m,23.33,1296625m,639,002448,3,-0.97
63916,Bolivar2,act_altered_mean,129S1/SvImJ,m,61.0,1296858m,639,002448,3,0.08
63916,Bolivar2,act_altered_mean,129S1/SvImJ,m,78.33,1296859m,639,002448,3,0.56
63916,Bolivar2,act_altered_mean,129S1/SvImJ,m,22.33,1296860m,639,002448,3,-1.0
63916,Bolivar2,act_altered_mean,129S1/SvImJ,m,40.0,1296861m,639,002448,3,-0.51
63916,Bolivar2,act_altered_mean,129S1/SvImJ,m,71.67,1296944m,639,002448,3,0.37
63916,Bolivar2,act_altered_mean,129S1/SvImJ,m,38.33,1296992m,639,002448,3,-0.55
63916,Bolivar2,act_altered_mean,129S1/SvImJ,m,143.67,1296993m,639,002448,3,2.38
63916,Bolivar2,act_altered_mean,129S1/SvImJ,m,32.67,1297182m,639,002448,3,-0.71
63916,Bolivar2,act_altered_mean,129S1/SvImJ,m,35.33,1297186m,639,002448,3,-0.64
63916,Bolivar2,act_altered_mean,A/J,f,50.33,A124f,639,000646,4,-1.25
63916,Bolivar2,act_altered_mean,A/J,f,77.33,A125f,639,000646,4,-0.08
63916,Bolivar2,act_altered_mean,A/J,f,81.67,A213f,639,000646,4,0.1
63916,Bolivar2,act_altered_mean,A/J,f,78.0,A215f,639,000646,4,-0.06
63916,Bolivar2,act_altered_mean,A/J,f,88.33,A216f,639,000646,4,0.39
63916,Bolivar2,act_altered_mean,A/J,f,86.0,A217f,639,000646,4,0.29
63916,Bolivar2,act_altered_mean,A/J,f,49.67,A218f,639,000646,4,-1.28
63916,Bolivar2,act_altered_mean,A/J,f,50.0,A219f,639,000646,4,-1.26
63916,Bolivar2,act_altered_mean,A/J,f,34.67,A222f,639,000646,4,-1.93
63916,Bolivar2,act_altered_mean,A/J,f,87.33,A223f,639,000646,4,0.35
63916,Bolivar2,act_altered_mean,A/J,f,116.0,A224f,639,000646,4,1.58
63916,Bolivar2,act_altered_mean,A/J,f,117.33,A31f,639,000646,4,1.64
63916,Bolivar2,act_altered_mean,A/J,f,87.0,A32f,639,000646,4,0.33
63916,Bolivar2,act_altered_mean,A/J,f,93.0,A33f,639,000646,4,0.59
63916,Bolivar2,act_altered_mean,A/J,f,57.67,A37f,639,000646,4,-0.93
63916,Bolivar2,act_altered_mean,A/J,f,79.67,A38f,639,000646,4,0.02
63916,Bolivar2,act_altered_mean,A/J,f,85.67,A39f,639,000646,4,0.28
63916,Bolivar2,act_altered_mean,A/J,f,107.67,A40f,639,000646,4,1.22
63916,Bolivar2,act_altered_mean,A/J,m,93.0,A111m,639,000646,4,0.73
63916,Bolivar2,act_altered_mean,A/J,m,113.0,A112m,639,000646,4,1.44
63916,Bolivar2,act_altered_mean,A/J,m,123.67,A114m,639,000646,4,1.82
63916,Bolivar2,act_altered_mean,A/J,m,95.0,A118m,639,000646,4,0.81
63916,Bolivar2,act_altered_mean,A/J,m,71.0,A119m,639,000646,4,-0.05
63916,Bolivar2,act_altered_mean,A/J,m,89.33,A120m,639,000646,4,0.6
63916,Bolivar2,act_altered_mean,A/J,m,84.67,A121m,639,000646,4,0.44
63916,Bolivar2,act_altered_mean,A/J,m,26.67,A809m,639,000646,4,-1.62
63916,Bolivar2,act_altered_mean,A/J,m,91.67,A810m,639,000646,4,0.69
63916,Bolivar2,act_altered_mean,A/J,m,50.0,A811m,639,000646,4,-0.79
63916,Bolivar2,act_altered_mean,A/J,m,69.33,A812m,639,000646,4,-0.11
63916,Bolivar2,act_altered_mean,A/J,m,26.67,A813m,639,000646,4,-1.62
63916,Bolivar2,act_altered_mean,A/J,m,49.0,A814m,639,000646,4,-0.83
63916,Bolivar2,act_altered_mean,A/J,m,55.67,A816m,639,000646,4,-0.59
63916,Bolivar2,act_altered_mean,A/J,m,95.33,A818m,639,000646,4,0.82
63916,Bolivar2,act_altered_mean,A/J,m,49.33,A821m,639,000646,4,-0.82
63916,Bolivar2,act_altered_mean,A/J,m,43.0,A823m,639,000646,4,-1.04
63916,Bolivar2,act_altered_mean,A/J,m,75.67,A826m,639,000646,4,0.12
63916,Bolivar2,act_altered_mean,BALB/cByJ,f,165.33,BALB160f,639,001026,50,0.79
63916,Bolivar2,act_altered_mean,BALB/cByJ,f,171.33,BALB161f,639,001026,50,1.02
63916,Bolivar2,act_altered_mean,BALB/cByJ,f,114.33,BALB2363f,639,001026,50,-1.17
63916,Bolivar2,act_altered_mean,BALB/cByJ,f,134.0,BALB2366f,639,001026,50,-0.41
63916,Bolivar2,act_altered_mean,BALB/cByJ,f,172.33,BALB250f,639,001026,50,1.06
63916,Bolivar2,act_altered_mean,BALB/cByJ,f,170.33,BALB251f,639,001026,50,0.99
63916,Bolivar2,act_altered_mean,BALB/cByJ,f,152.67,BALB252f,639,001026,50,0.31
63916,Bolivar2,act_altered_mean,BALB/cByJ,f,101.67,BALB253f,639,001026,50,-1.66
63916,Bolivar2,act_altered_mean,BALB/cByJ,f,147.67,BALB254f,639,001026,50,0.11
63916,Bolivar2,act_altered_mean,BALB/cByJ,f,136.67,BALB255f,639,001026,50,-0.31
63916,Bolivar2,act_altered_mean,BALB/cByJ,f,147.33,BALB256f,639,001026,50,0.1
63916,Bolivar2,act_altered_mean,BALB/cByJ,f,164.0,BALB257f,639,001026,50,0.74
63916,Bolivar2,act_altered_mean,BALB/cByJ,f,151.67,BALB258f,639,001026,50,0.27
63916,Bolivar2,act_altered_mean,BALB/cByJ,f,149.33,BALB25f,639,001026,50,0.18
63916,Bolivar2,act_altered_mean,BALB/cByJ,f,185.0,BALB260f,639,001026,50,1.55
63916,Bolivar2,act_altered_mean,BALB/cByJ,f,116.0,BALB26f,639,001026,50,-1.11
63916,Bolivar2,act_altered_mean,BALB/cByJ,f,134.67,BALB29f,639,001026,50,-0.39
63916,Bolivar2,act_altered_mean,BALB/cByJ,f,91.0,BALB30f,639,001026,50,-2.07
63916,Bolivar2,act_altered_mean,BALB/cByJ,m,176.33,BALB146m,639,001026,50,0.86
63916,Bolivar2,act_altered_mean,BALB/cByJ,m,173.33,BALB147m,639,001026,50,0.77
63916,Bolivar2,act_altered_mean,BALB/cByJ,m,165.0,BALB148m,639,001026,50,0.52
63916,Bolivar2,act_altered_mean,BALB/cByJ,m,140.67,BALB149m,639,001026,50,-0.2
63916,Bolivar2,act_altered_mean,BALB/cByJ,m,149.0,BALB150m,639,001026,50,0.05
63916,Bolivar2,act_altered_mean,BALB/cByJ,m,132.0,BALB151m,639,001026,50,-0.46
63916,Bolivar2,act_altered_mean,BALB/cByJ,m,158.67,BALB152m,639,001026,50,0.33
63916,Bolivar2,act_altered_mean,BALB/cByJ,m,157.67,BALB153m,639,001026,50,0.3
63916,Bolivar2,act_altered_mean,BALB/cByJ,m,160.67,BALB154m,639,001026,50,0.39
63916,Bolivar2,act_altered_mean,BALB/cByJ,m,121.33,BALB155m,639,001026,50,-0.78
63916,Bolivar2,act_altered_mean,BALB/cByJ,m,92.0,BALB758m,639,001026,50,-1.65
63916,Bolivar2,act_altered_mean,BALB/cByJ,m,160.0,BALB759m,639,001026,50,0.37
63916,Bolivar2,act_altered_mean,BALB/cByJ,m,124.0,BALB760m,639,001026,50,-0.7
63916,Bolivar2,act_altered_mean,BALB/cByJ,m,175.33,BALB761m,639,001026,50,0.83
63916,Bolivar2,act_altered_mean,BALB/cByJ,m,75.33,BALB762m,639,001026,50,-2.15
63916,Bolivar2,act_altered_mean,BALB/cByJ,m,215.0,BALB763m,639,001026,50,2.01
63916,Bolivar2,act_altered_mean,BALB/cByJ,m,111.0,BALB764m,639,001026,50,-1.08
63916,Bolivar2,act_altered_mean,BALB/cByJ,m,166.67,BALB765m,639,001026,50,0.57
63916,Bolivar2,act_altered_mean,C3H/HeJ,f,92.0,C3H12f,639,000659,6,-1.33
63916,Bolivar2,act_altered_mean,C3H/HeJ,f,110.67,C3H13f,639,000659,6,-0.16
63916,Bolivar2,act_altered_mean,C3H/HeJ,f,96.67,C3H1456f,639,000659,6,-1.03
63916,Bolivar2,act_altered_mean,C3H/HeJ,f,101.33,C3H1457f,639,000659,6,-0.74
63916,Bolivar2,act_altered_mean,C3H/HeJ,f,126.0,C3H1462f,639,000659,6,0.8
63916,Bolivar2,act_altered_mean,C3H/HeJ,f,101.33,C3H1468f,639,000659,6,-0.74
63916,Bolivar2,act_altered_mean,C3H/HeJ,f,158.67,C3H1470f,639,000659,6,2.85
63916,Bolivar2,act_altered_mean,C3H/HeJ,f,117.33,C3H1471f,639,000659,6,0.26
63916,Bolivar2,act_altered_mean,C3H/HeJ,f,128.33,C3H1472f,639,000659,6,0.95
63916,Bolivar2,act_altered_mean,C3H/HeJ,f,115.0,C3H1475f,639,000659,6,0.11
63916,Bolivar2,act_altered_mean,C3H/HeJ,f,123.67,C3H1476f,639,000659,6,0.66
63916,Bolivar2,act_altered_mean,C3H/HeJ,f,114.33,C3H1477f,639,000659,6,0.07
63916,Bolivar2,act_altered_mean,C3H/HeJ,f,99.67,C3H14f,639,000659,6,-0.85
63916,Bolivar2,act_altered_mean,C3H/HeJ,f,112.33,C3H15f,639,000659,6,-0.05
63916,Bolivar2,act_altered_mean,C3H/HeJ,f,106.0,C3H17f,639,000659,6,-0.45
63916,Bolivar2,act_altered_mean,C3H/HeJ,f,112.0,C3H18f,639,000659,6,-0.07
63916,Bolivar2,act_altered_mean,C3H/HeJ,f,126.67,C3H19f,639,000659,6,0.84
63916,Bolivar2,act_altered_mean,C3H/HeJ,f,95.33,C3H20f,639,000659,6,-1.12
63916,Bolivar2,act_altered_mean,C3H/HeJ,m,63.0,C3H24m,639,000659,6,-2.16
63916,Bolivar2,act_altered_mean,C3H/HeJ,m,85.33,C3H25m,639,000659,6,-1.14
63916,Bolivar2,act_altered_mean,C3H/HeJ,m,110.33,C3H26m,639,000659,6,0.0
63916,Bolivar2,act_altered_mean,C3H/HeJ,m,81.33,C3H27m,639,000659,6,-1.32
63916,Bolivar2,act_altered_mean,C3H/HeJ,m,90.0,C3H28m,639,000659,6,-0.93
63916,Bolivar2,act_altered_mean,C3H/HeJ,m,111.67,C3H29m,639,000659,6,0.06
63916,Bolivar2,act_altered_mean,C3H/HeJ,m,136.0,C3H30m,639,000659,6,1.17
63916,Bolivar2,act_altered_mean,C3H/HeJ,m,115.0,C3H34m,639,000659,6,0.21
63916,Bolivar2,act_altered_mean,C3H/HeJ,m,98.33,C3H35m,639,000659,6,-0.55
63916,Bolivar2,act_altered_mean,C3H/HeJ,m,132.0,C3H770m,639,000659,6,0.99
63916,Bolivar2,act_altered_mean,C3H/HeJ,m,131.67,C3H771m,639,000659,6,0.97
63916,Bolivar2,act_altered_mean,C3H/HeJ,m,121.0,C3H773m,639,000659,6,0.49
63916,Bolivar2,act_altered_mean,C3H/HeJ,m,142.33,C3H774m,639,000659,6,1.46
63916,Bolivar2,act_altered_mean,C3H/HeJ,m,116.67,C3H775m,639,000659,6,0.29
63916,Bolivar2,act_altered_mean,C3H/HeJ,m,91.33,C3H776m,639,000659,6,-0.86
63916,Bolivar2,act_altered_mean,C3H/HeJ,m,112.67,C3H777m,639,000659,6,0.11
63916,Bolivar2,act_altered_mean,C3H/HeJ,m,108.67,C3H778m,639,000659,6,-0.07
63916,Bolivar2,act_altered_mean,C3H/HeJ,m,138.0,C3H779m,639,000659,6,1.26
63916,Bolivar2,act_altered_mean,C57BL/6J,f,74.67,B62964f,639,000664,7,-1.34
63916,Bolivar2,act_altered_mean,C57BL/6J,f,109.67,B62965f,639,000664,7,-0.13
63916,Bolivar2,act_altered_mean,C57BL/6J,f,81.67,B62966f,639,000664,7,-1.1
63916,Bolivar2,act_altered_mean,C57BL/6J,f,94.0,B62967f,639,000664,7,-0.67
63916,Bolivar2,act_altered_mean,C57BL/6J,f,68.33,B62968f,639,000664,7,-1.56
63916,Bolivar2,act_altered_mean,C57BL/6J,f,87.67,B62973f,639,000664,7,-0.89
63916,Bolivar2,act_altered_mean,C57BL/6J,f,77.67,B62974f,639,000664,7,-1.24
63916,Bolivar2,act_altered_mean,C57BL/6J,f,117.33,B62978f,639,000664,7,0.14
63916,Bolivar2,act_altered_mean,C57BL/6J,f,148.33,B62984f,639,000664,7,1.21
63916,Bolivar2,act_altered_mean,C57BL/6J,f,112.67,B62985f,639,000664,7,-0.02
63916,Bolivar2,act_altered_mean,C57BL/6J,f,98.67,B62986f,639,000664,7,-0.51
63916,Bolivar2,act_altered_mean,C57BL/6J,f,111.67,B62988f,639,000664,7,-0.06
63916,Bolivar2,act_altered_mean,C57BL/6J,f,127.67,B62989f,639,000664,7,0.5
63916,Bolivar2,act_altered_mean,C57BL/6J,f,151.0,B62990f,639,000664,7,1.3
63916,Bolivar2,act_altered_mean,C57BL/6J,f,141.33,B62991f,639,000664,7,0.97
63916,Bolivar2,act_altered_mean,C57BL/6J,f,153.67,B62992f,639,000664,7,1.4
63916,Bolivar2,act_altered_mean,C57BL/6J,f,149.0,B62996f,639,000664,7,1.24
63916,Bolivar2,act_altered_mean,C57BL/6J,f,136.0,B62997f,639,000664,7,0.78
63916,Bolivar2,act_altered_mean,C57BL/6J,m,127.67,B62822m,639,000664,7,0.02
63916,Bolivar2,act_altered_mean,C57BL/6J,m,108.0,B62871m,639,000664,7,-0.9
63916,Bolivar2,act_altered_mean,C57BL/6J,m,90.33,B62875m,639,000664,7,-1.71
63916,Bolivar2,act_altered_mean,C57BL/6J,m,85.67,B62879m,639,000664,7,-1.93
63916,Bolivar2,act_altered_mean,C57BL/6J,m,102.67,B62880m,639,000664,7,-1.14
63916,Bolivar2,act_altered_mean,C57BL/6J,m,126.33,B62881m,639,000664,7,-0.05
63916,Bolivar2,act_altered_mean,C57BL/6J,m,122.33,B62961m,639,000664,7,-0.23
63916,Bolivar2,act_altered_mean,C57BL/6J,m,125.0,B62962m,639,000664,7,-0.11
63916,Bolivar2,act_altered_mean,C57BL/6J,m,149.67,B62963m,639,000664,7,1.04
63916,Bolivar2,act_altered_mean,C57BL/6J,m,135.33,B62969m,639,000664,7,0.37
63916,Bolivar2,act_altered_mean,C57BL/6J,m,161.33,B62970m,639,000664,7,1.58
63916,Bolivar2,act_altered_mean,C57BL/6J,m,157.33,B62971m,639,000664,7,1.39
63916,Bolivar2,act_altered_mean,C57BL/6J,m,157.33,B62972m,639,000664,7,1.39
63916,Bolivar2,act_altered_mean,C57BL/6J,m,130.0,B62976m,639,000664,7,0.12
63916,Bolivar2,act_altered_mean,C57BL/6J,m,130.0,B62977m,639,000664,7,0.12
63916,Bolivar2,act_altered_mean,C57BL/6J,m,114.33,B62981m,639,000664,7,-0.6
63916,Bolivar2,act_altered_mean,C57BL/6J,m,133.33,B62982m,639,000664,7,0.28
63916,Bolivar2,act_altered_mean,C57BL/6J,m,135.0,B62987m,639,000664,7,0.36
63916,Bolivar2,act_altered_mean,CBA/J,f,125.33,CBA10f,639,000656,16,-0.46
63916,Bolivar2,act_altered_mean,CBA/J,f,116.67,CBA112f,639,000656,16,-0.8
63916,Bolivar2,act_altered_mean,CBA/J,f,144.33,CBA113f,639,000656,16,0.29
63916,Bolivar2,act_altered_mean,CBA/J,f,94.33,CBA126f,639,000656,16,-1.69
63916,Bolivar2,act_altered_mean,CBA/J,f,146.0,CBA127f,639,000656,16,0.36
63916,Bolivar2,act_altered_mean,CBA/J,f,164.33,CBA128f,639,000656,16,1.09
63916,Bolivar2,act_altered_mean,CBA/J,f,116.33,CBA129f,639,000656,16,-0.82
63916,Bolivar2,act_altered_mean,CBA/J,f,106.33,CBA130f,639,000656,16,-1.21
63916,Bolivar2,act_altered_mean,CBA/J,f,145.0,CBA1f,639,000656,16,0.32
63916,Bolivar2,act_altered_mean,CBA/J,f,141.33,CBA2f,639,000656,16,0.17
63916,Bolivar2,act_altered_mean,CBA/J,f,121.0,CBA3f,639,000656,16,-0.63
63916,Bolivar2,act_altered_mean,CBA/J,f,97.33,CBA405f,639,000656,16,-1.57
63916,Bolivar2,act_altered_mean,CBA/J,f,184.33,CBA4f,639,000656,16,1.88
63916,Bolivar2,act_altered_mean,CBA/J,f,161.33,CBA5f,639,000656,16,0.97
63916,Bolivar2,act_altered_mean,CBA/J,f,151.33,CBA6f,639,000656,16,0.57
63916,Bolivar2,act_altered_mean,CBA/J,f,169.67,CBA7f,639,000656,16,1.3
63916,Bolivar2,act_altered_mean,CBA/J,f,149.0,CBA8f,639,000656,16,0.48
63916,Bolivar2,act_altered_mean,CBA/J,f,131.0,CBA9f,639,000656,16,-0.24
63916,Bolivar2,act_altered_mean,CBA/J,m,134.33,CBA122m,639,000656,16,-0.22
63916,Bolivar2,act_altered_mean,CBA/J,m,133.33,CBA123m,639,000656,16,-0.26
63916,Bolivar2,act_altered_mean,CBA/J,m,84.33,CBA124m,639,000656,16,-2.22
63916,Bolivar2,act_altered_mean,CBA/J,m,88.33,CBA125m,639,000656,16,-2.06
63916,Bolivar2,act_altered_mean,CBA/J,m,140.33,CBA126m,639,000656,16,0.02
63916,Bolivar2,act_altered_mean,CBA/J,m,144.33,CBA127m,639,000656,16,0.18
63916,Bolivar2,act_altered_mean,CBA/J,m,150.33,CBA128m,639,000656,16,0.42
63916,Bolivar2,act_altered_mean,CBA/J,m,158.0,CBA129m,639,000656,16,0.73
63916,Bolivar2,act_altered_mean,CBA/J,m,132.67,CBA130m,639,000656,16,-0.28
63916,Bolivar2,act_altered_mean,CBA/J,m,153.0,CBA131m,639,000656,16,0.53
63916,Bolivar2,act_altered_mean,CBA/J,m,143.0,CBA728m,639,000656,16,0.13
63916,Bolivar2,act_altered_mean,CBA/J,m,156.33,CBA730m,639,000656,16,0.66
63916,Bolivar2,act_altered_mean,CBA/J,m,114.0,CBA731m,639,000656,16,-1.03
63916,Bolivar2,act_altered_mean,CBA/J,m,135.67,CBA732m,639,000656,16,-0.16
63916,Bolivar2,act_altered_mean,CBA/J,m,170.33,CBA734m,639,000656,16,1.22
63916,Bolivar2,act_altered_mean,CBA/J,m,178.0,CBA735m,639,000656,16,1.53
63916,Bolivar2,act_altered_mean,CBA/J,m,132.67,CBA736m,639,000656,16,-0.28
63916,Bolivar2,act_altered_mean,CBA/J,m,167.0,CBA737m,639,000656,16,1.09
63916,Bolivar2,act_altered_mean,DBA/2J,f,58.67,DBA201f,639,000671,8,-2.4
63916,Bolivar2,act_altered_mean,DBA/2J,f,85.0,DBA202f,639,000671,8,-1.14
63916,Bolivar2,act_altered_mean,DBA/2J,f,109.0,DBA203f,639,000671,8,0.01
63916,Bolivar2,act_altered_mean,DBA/2J,f,111.0,DBA204f,639,000671,8,0.11
63916,Bolivar2,act_altered_mean,DBA/2J,f,61.33,DBA205f,639,000671,8,-2.27
63916,Bolivar2,act_altered_mean,DBA/2J,f,108.33,DBA212f,639,000671,8,-0.02
63916,Bolivar2,act_altered_mean,DBA/2J,f,106.67,DBA225f,639,000671,8,-0.1
63916,Bolivar2,act_altered_mean,DBA/2J,f,112.67,DBA226f,639,000671,8,0.19
63916,Bolivar2,act_altered_mean,DBA/2J,f,109.67,DBA227f,639,000671,8,0.04
63916,Bolivar2,act_altered_mean,DBA/2J,f,119.0,DBA228f,639,000671,8,0.49
63916,Bolivar2,act_altered_mean,DBA/2J,f,133.0,DBA229f,639,000671,8,1.16
63916,Bolivar2,act_altered_mean,DBA/2J,f,120.0,DBA235f,639,000671,8,0.54
63916,Bolivar2,act_altered_mean,DBA/2J,f,129.67,DBA236f,639,000671,8,1.0
63916,Bolivar2,act_altered_mean,DBA/2J,f,114.0,DBA348f,639,000671,8,0.25
63916,Bolivar2,act_altered_mean,DBA/2J,f,107.33,DBA349f,639,000671,8,-0.07
63916,Bolivar2,act_altered_mean,DBA/2J,f,131.0,DBA350f,639,000671,8,1.06
63916,Bolivar2,act_altered_mean,DBA/2J,f,121.33,DBA351f,639,000671,8,0.6
63916,Bolivar2,act_altered_mean,DBA/2J,f,120.33,DBA352f,639,000671,8,0.55
63916,Bolivar2,act_altered_mean,DBA/2J,m,118.67,DBA750m,639,000671,8,0.18
63916,Bolivar2,act_altered_mean,DBA/2J,m,127.0,DBA751m,639,000671,8,0.48
63916,Bolivar2,act_altered_mean,DBA/2J,m,63.67,DBA752m,639,000671,8,-1.81
63916,Bolivar2,act_altered_mean,DBA/2J,m,107.67,DBA753m,639,000671,8,-0.22
63916,Bolivar2,act_altered_mean,DBA/2J,m,108.67,DBA754m,639,000671,8,-0.19
63916,Bolivar2,act_altered_mean,DBA/2J,m,138.0,DBA755m,639,000671,8,0.87
63916,Bolivar2,act_altered_mean,DBA/2J,m,145.0,DBA757m,639,000671,8,1.13
63916,Bolivar2,act_altered_mean,DBA/2J,m,78.67,DBA857m,639,000671,8,-1.27
63916,Bolivar2,act_altered_mean,DBA/2J,m,92.33,DBA858m,639,000671,8,-0.78
63916,Bolivar2,act_altered_mean,DBA/2J,m,110.33,DBA859m,639,000671,8,-0.13
63916,Bolivar2,act_altered_mean,DBA/2J,m,167.67,DBA860m,639,000671,8,1.95
63916,Bolivar2,act_altered_mean,DBA/2J,m,79.33,DBA863m,639,000671,8,-1.25
63916,Bolivar2,act_altered_mean,DBA/2J,m,108.33,DBA864m,639,000671,8,-0.2
63916,Bolivar2,act_altered_mean,DBA/2J,m,89.0,DBA865m,639,000671,8,-0.9
63916,Bolivar2,act_altered_mean,DBA/2J,m,160.33,DBA866m,639,000671,8,1.68
63916,Bolivar2,act_altered_mean,DBA/2J,m,119.0,DBA867m,639,000671,8,0.19
63916,Bolivar2,act_altered_mean,DBA/2J,m,121.33,DBA868m,639,000671,8,0.27
63916,Bolivar2,act_altered_mean,DBA/2J,m,113.67,DBA869m,639,000671,8,-0.01
63916,Bolivar2,act_altered_mean,FVB/NJ,f,135.67,FVB138f,639,001800,9,0.95
63916,Bolivar2,act_altered_mean,FVB/NJ,f,139.0,FVB139f,639,001800,9,1.22
63916,Bolivar2,act_altered_mean,FVB/NJ,f,121.67,FVB140f,639,001800,9,-0.19
63916,Bolivar2,act_altered_mean,FVB/NJ,f,129.33,FVB141f,639,001800,9,0.44
63916,Bolivar2,act_altered_mean,FVB/NJ,f,121.67,FVB142f,639,001800,9,-0.19
63916,Bolivar2,act_altered_mean,FVB/NJ,f,115.67,FVB148f,639,001800,9,-0.68
63916,Bolivar2,act_altered_mean,FVB/NJ,f,115.67,FVB149f,639,001800,9,-0.68
63916,Bolivar2,act_altered_mean,FVB/NJ,f,124.0,FVB237f,639,001800,9,0.0
63916,Bolivar2,act_altered_mean,FVB/NJ,f,99.67,FVB238f,639,001800,9,-1.98
63916,Bolivar2,act_altered_mean,FVB/NJ,f,108.33,FVB239f,639,001800,9,-1.27
63916,Bolivar2,act_altered_mean,FVB/NJ,f,119.67,FVB241f,639,001800,9,-0.35
63916,Bolivar2,act_altered_mean,FVB/NJ,f,121.0,FVB242f,639,001800,9,-0.24
63916,Bolivar2,act_altered_mean,FVB/NJ,f,135.33,FVB243f,639,001800,9,0.93
63916,Bolivar2,act_altered_mean,FVB/NJ,f,129.67,FVB244f,639,001800,9,0.46
63916,Bolivar2,act_altered_mean,FVB/NJ,f,148.67,FVB245f,639,001800,9,2.01
63916,Bolivar2,act_altered_mean,FVB/NJ,f,107.33,FVB246f,639,001800,9,-1.35
63916,Bolivar2,act_altered_mean,FVB/NJ,f,134.67,FVB247f,639,001800,9,0.87
63916,Bolivar2,act_altered_mean,FVB/NJ,f,124.33,FVB248f,639,001800,9,0.03
63916,Bolivar2,act_altered_mean,FVB/NJ,m,137.67,FVB134m,639,001800,9,0.09
63916,Bolivar2,act_altered_mean,FVB/NJ,m,140.0,FVB135m,639,001800,9,0.27
63916,Bolivar2,act_altered_mean,FVB/NJ,m,146.0,FVB136m,639,001800,9,0.73
63916,Bolivar2,act_altered_mean,FVB/NJ,m,138.67,FVB137m,639,001800,9,0.17
63916,Bolivar2,act_altered_mean,FVB/NJ,m,118.67,FVB138m,639,001800,9,-1.38
63916,Bolivar2,act_altered_mean,FVB/NJ,m,135.67,FVB140m,639,001800,9,-0.07
63916,Bolivar2,act_altered_mean,FVB/NJ,m,143.67,FVB141m,639,001800,9,0.55
63916,Bolivar2,act_altered_mean,FVB/NJ,m,159.0,FVB142m,639,001800,9,1.74
63916,Bolivar2,act_altered_mean,FVB/NJ,m,150.33,FVB143m,639,001800,9,1.07
63916,Bolivar2,act_altered_mean,FVB/NJ,m,139.33,FVB144m,639,001800,9,0.22
63916,Bolivar2,act_altered_mean,FVB/NJ,m,113.33,FVB697m,639,001800,9,-1.79
63916,Bolivar2,act_altered_mean,FVB/NJ,m,147.0,FVB698m,639,001800,9,0.81
63916,Bolivar2,act_altered_mean,FVB/NJ,m,128.0,FVB699m,639,001800,9,-0.66
63916,Bolivar2,act_altered_mean,FVB/NJ,m,146.0,FVB701m,639,001800,9,0.73
63916,Bolivar2,act_altered_mean,FVB/NJ,m,138.33,FVB702m,639,001800,9,0.14
63916,Bolivar2,act_altered_mean,FVB/NJ,m,112.33,FVB703m,639,001800,9,-1.87
63916,Bolivar2,act_altered_mean,FVB/NJ,m,121.33,FVB704m,639,001800,9,-1.17
