measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9231,Seburn1,ra_dark,129S1/SvImJ,f,1.17,164,17,002448,3,-0.51
9231,Seburn1,ra_dark,129S1/SvImJ,f,2.84,162,17,002448,3,0.66
9231,Seburn1,ra_dark,129S1/SvImJ,f,0.590,161,17,002448,3,-0.92
9231,Seburn1,ra_dark,129S1/SvImJ,f,1.34,160,17,002448,3,-0.39
9231,Seburn1,ra_dark,129S1/SvImJ,f,0.600,163,17,002448,3,-0.91
9231,Seburn1,ra_dark,129S1/SvImJ,f,4.59,167,17,002448,3,1.88
9231,Seburn1,ra_dark,129S1/SvImJ,f,1.08,165,17,002448,3,-0.58
9231,Seburn1,ra_dark,129S1/SvImJ,f,3.01,166,17,002448,3,0.78
9231,Seburn1,ra_dark,129S1/SvImJ,m,0.960,168,17,002448,3,-0.82
9231,Seburn1,ra_dark,129S1/SvImJ,m,0.840,173,17,002448,3,-0.89
9231,Seburn1,ra_dark,129S1/SvImJ,m,3.24,174,17,002448,3,0.40
9231,Seburn1,ra_dark,129S1/SvImJ,m,3.27,175,17,002448,3,0.42
9231,Seburn1,ra_dark,129S1/SvImJ,m,3.73,171,17,002448,3,0.67
9231,Seburn1,ra_dark,129S1/SvImJ,m,1.13,170,17,002448,3,-0.73
9231,Seburn1,ra_dark,129S1/SvImJ,m,0.820,169,17,002448,3,-0.90
9231,Seburn1,ra_dark,129S1/SvImJ,m,5.92,172,17,002448,3,1.85
9231,Seburn1,ra_dark,A/J,f,12.8,121,17,000646,4,0.80
9231,Seburn1,ra_dark,A/J,f,4.31,128,17,000646,4,-1.20
9231,Seburn1,ra_dark,A/J,f,11.3,127,17,000646,4,0.44
9231,Seburn1,ra_dark,A/J,f,7.71,126,17,000646,4,-0.40
9231,Seburn1,ra_dark,A/J,f,12.1,125,17,000646,4,0.63
9231,Seburn1,ra_dark,A/J,f,3.19,124,17,000646,4,-1.46
9231,Seburn1,ra_dark,A/J,f,8.50,123,17,000646,4,-0.21
9231,Seburn1,ra_dark,A/J,f,15.4,122,17,000646,4,1.41
9231,Seburn1,ra_dark,A/J,m,10.7,131,17,000646,4,-0.01
9231,Seburn1,ra_dark,A/J,m,17.7,no_id,17,000646,4,1.41
9231,Seburn1,ra_dark,A/J,m,18.5,135,17,000646,4,1.57
9231,Seburn1,ra_dark,A/J,m,5.59,134,17,000646,4,-1.05
9231,Seburn1,ra_dark,A/J,m,6.88,133,17,000646,4,-0.79
9231,Seburn1,ra_dark,A/J,m,9.05,132,17,000646,4,-0.35
9231,Seburn1,ra_dark,A/J,m,11.1,130,17,000646,4,0.07
9231,Seburn1,ra_dark,A/J,m,6.55,129,17,000646,4,-0.85
9231,Seburn1,ra_dark,AKR/J,f,9.88,48,17,000648,15,-0.10
9231,Seburn1,ra_dark,AKR/J,f,16.1,47,17,000648,15,1.34
9231,Seburn1,ra_dark,AKR/J,f,11.2,46,17,000648,15,0.20
9231,Seburn1,ra_dark,AKR/J,f,4.63,45,17,000648,15,-1.32
9231,Seburn1,ra_dark,AKR/J,f,12.6,44,17,000648,15,0.53
9231,Seburn1,ra_dark,AKR/J,f,13.7,43,17,000648,15,0.78
9231,Seburn1,ra_dark,AKR/J,f,3.50,42,17,000648,15,-1.58
9231,Seburn1,ra_dark,AKR/J,f,11.0,41,17,000648,15,0.16
9231,Seburn1,ra_dark,AKR/J,m,4.94,40,17,000648,15,-0.54
9231,Seburn1,ra_dark,AKR/J,m,5.45,33,17,000648,15,-0.17
9231,Seburn1,ra_dark,AKR/J,m,5.27,34,17,000648,15,-0.30
9231,Seburn1,ra_dark,AKR/J,m,4.19,35,17,000648,15,-1.08
9231,Seburn1,ra_dark,AKR/J,m,8.16,36,17,000648,15,1.78
9231,Seburn1,ra_dark,AKR/J,m,7.35,37,17,000648,15,1.20
9231,Seburn1,ra_dark,AKR/J,m,5.70,38,17,000648,15,0.01
9231,Seburn1,ra_dark,AKR/J,m,4.46,39,17,000648,15,-0.89
9231,Seburn1,ra_dark,BALB/cJ,f,9.35,136,17,000651,5,-0.22
9231,Seburn1,ra_dark,BALB/cJ,f,8.47,137,17,000651,5,-0.46
9231,Seburn1,ra_dark,BALB/cJ,f,10.4,138,17,000651,5,0.07
9231,Seburn1,ra_dark,BALB/cJ,f,8.77,139,17,000651,5,-0.37
9231,Seburn1,ra_dark,BALB/cJ,f,11.3,140,17,000651,5,0.31
9231,Seburn1,ra_dark,BALB/cJ,f,18.6,141,17,000651,5,2.28
9231,Seburn1,ra_dark,BALB/cJ,f,6.70,142,17,000651,5,-0.93
9231,Seburn1,ra_dark,BALB/cJ,f,7.68,143,17,000651,5,-0.67
9231,Seburn1,ra_dark,BALB/cJ,m,12.0,220,17,000651,5,0.38
9231,Seburn1,ra_dark,BALB/cJ,m,14.6,216,17,000651,5,1.12
9231,Seburn1,ra_dark,BALB/cJ,m,4.04,217,17,000651,5,-1.91
9231,Seburn1,ra_dark,BALB/cJ,m,15.2,218,17,000651,5,1.29
9231,Seburn1,ra_dark,BALB/cJ,m,9.68,219,17,000651,5,-0.29
9231,Seburn1,ra_dark,BALB/cJ,m,10.6,221,17,000651,5,-0.03
9231,Seburn1,ra_dark,BALB/cJ,m,9.22,222,17,000651,5,-0.42
9231,Seburn1,ra_dark,BALB/cJ,m,10.2,223,17,000651,5,-0.14
9231,Seburn1,ra_dark,BTBR T<+> Itpr3<tf>/J,f,14.2,76,17,002282,1,0.86
9231,Seburn1,ra_dark,BTBR T<+> Itpr3<tf>/J,f,8.70,79,17,002282,1,-0.59
9231,Seburn1,ra_dark,BTBR T<+> Itpr3<tf>/J,f,12.8,78,17,002282,1,0.49
9231,Seburn1,ra_dark,BTBR T<+> Itpr3<tf>/J,f,10.4,77,17,002282,1,-0.14
9231,Seburn1,ra_dark,BTBR T<+> Itpr3<tf>/J,f,12.4,75,17,002282,1,0.39
9231,Seburn1,ra_dark,BTBR T<+> Itpr3<tf>/J,f,3.82,74,17,002282,1,-1.89
9231,Seburn1,ra_dark,BTBR T<+> Itpr3<tf>/J,f,15.9,73,17,002282,1,1.32
9231,Seburn1,ra_dark,BTBR T<+> Itpr3<tf>/J,f,9.28,80,17,002282,1,-0.44
9231,Seburn1,ra_dark,BTBR T<+> Itpr3<tf>/J,m,10.3,107,17,002282,1,-0.18
9231,Seburn1,ra_dark,BTBR T<+> Itpr3<tf>/J,m,9.75,106,17,002282,1,-0.30
9231,Seburn1,ra_dark,BTBR T<+> Itpr3<tf>/J,m,20.8,105,17,002282,1,2.12
9231,Seburn1,ra_dark,BTBR T<+> Itpr3<tf>/J,m,10.2,112,17,002282,1,-0.20
9231,Seburn1,ra_dark,BTBR T<+> Itpr3<tf>/J,m,5.97,111,17,002282,1,-1.13
9231,Seburn1,ra_dark,BTBR T<+> Itpr3<tf>/J,m,6.90,110,17,002282,1,-0.93
9231,Seburn1,ra_dark,BTBR T<+> Itpr3<tf>/J,m,12.0,109,17,002282,1,0.19
9231,Seburn1,ra_dark,BTBR T<+> Itpr3<tf>/J,m,13.1,108,17,002282,1,0.43
9231,Seburn1,ra_dark,C3H/HeJ,f,7.61,119,17,000659,6,-0.24
9231,Seburn1,ra_dark,C3H/HeJ,f,19.8,115,17,000659,6,2.23
9231,Seburn1,ra_dark,C3H/HeJ,f,11.2,116,17,000659,6,0.49
9231,Seburn1,ra_dark,C3H/HeJ,f,5.14,118,17,000659,6,-0.74
9231,Seburn1,ra_dark,C3H/HeJ,f,6.67,114,17,000659,6,-0.43
9231,Seburn1,ra_dark,C3H/HeJ,f,5.66,113,17,000659,6,-0.64
9231,Seburn1,ra_dark,C3H/HeJ,f,5.11,117,17,000659,6,-0.75
9231,Seburn1,ra_dark,C3H/HeJ,f,9.26,120,17,000659,6,0.09
9231,Seburn1,ra_dark,C3H/HeJ,m,5.85,92,17,000659,6,0.77
9231,Seburn1,ra_dark,C3H/HeJ,m,4.95,94,17,000659,6,0.15
9231,Seburn1,ra_dark,C3H/HeJ,m,3.23,90,17,000659,6,-1.04
9231,Seburn1,ra_dark,C3H/HeJ,m,3.85,89,17,000659,6,-0.61
9231,Seburn1,ra_dark,C3H/HeJ,m,7.50,95,17,000659,6,1.91
9231,Seburn1,ra_dark,C3H/HeJ,m,5.11,96,17,000659,6,0.26
9231,Seburn1,ra_dark,C3H/HeJ,m,4.16,93,17,000659,6,-0.40
9231,Seburn1,ra_dark,C3H/HeJ,m,3.25,91,17,000659,6,-1.03
9231,Seburn1,ra_dark,C57BL/6J,f,6.24,10,17,000664,7,-1.20
9231,Seburn1,ra_dark,C57BL/6J,f,6.72,15,17,000664,7,-0.94
9231,Seburn1,ra_dark,C57BL/6J,f,9.79,16,17,000664,7,0.74
9231,Seburn1,ra_dark,C57BL/6J,f,9.64,9,17,000664,7,0.65
9231,Seburn1,ra_dark,C57BL/6J,f,6.73,14,17,000664,7,-0.93
9231,Seburn1,ra_dark,C57BL/6J,f,7.42,13,17,000664,7,-0.56
9231,Seburn1,ra_dark,C57BL/6J,f,10.5,12,17,000664,7,1.12
9231,Seburn1,ra_dark,C57BL/6J,f,10.5,11,17,000664,7,1.12
9231,Seburn1,ra_dark,C57BL/6J,m,2.97,8,17,000664,7,-1.34
9231,Seburn1,ra_dark,C57BL/6J,m,6.48,7,17,000664,7,1.42
9231,Seburn1,ra_dark,C57BL/6J,m,3.38,6,17,000664,7,-1.01
9231,Seburn1,ra_dark,C57BL/6J,m,3.58,5,17,000664,7,-0.86
9231,Seburn1,ra_dark,C57BL/6J,m,5.09,4,17,000664,7,0.33
9231,Seburn1,ra_dark,C57BL/6J,m,5.92,3,17,000664,7,0.98
9231,Seburn1,ra_dark,C57BL/6J,m,4.52,2,17,000664,7,-0.12
9231,Seburn1,ra_dark,C57BL/6J,m,5.44,1,17,000664,7,0.60
9231,Seburn1,ra_dark,CAST/EiJ,f,13.0,251,17,000928,2,-0.75
9231,Seburn1,ra_dark,CAST/EiJ,f,23.1,255,17,000928,2,0.62
9231,Seburn1,ra_dark,CAST/EiJ,f,17.4,254,17,000928,2,-0.15
9231,Seburn1,ra_dark,CAST/EiJ,f,14.5,248,17,000928,2,-0.55
9231,Seburn1,ra_dark,CAST/EiJ,f,34.8,249,17,000928,2,2.21
9231,Seburn1,ra_dark,CAST/EiJ,f,17.2,253,17,000928,2,-0.18
9231,Seburn1,ra_dark,CAST/EiJ,f,12.8,252,17,000928,2,-0.78
9231,Seburn1,ra_dark,CAST/EiJ,f,15.3,250,17,000928,2,-0.44
9231,Seburn1,ra_dark,CAST/EiJ,m,5.53,247,17,000928,2,-0.91
9231,Seburn1,ra_dark,CAST/EiJ,m,3.49,246,17,000928,2,-1.29
9231,Seburn1,ra_dark,CAST/EiJ,m,11.2,245,17,000928,2,0.18
9231,Seburn1,ra_dark,CAST/EiJ,m,6.69,244,17,000928,2,-0.68
9231,Seburn1,ra_dark,CAST/EiJ,m,10.3,243,17,000928,2,0.00
9231,Seburn1,ra_dark,CAST/EiJ,m,14.2,242,17,000928,2,0.75
9231,Seburn1,ra_dark,CAST/EiJ,m,10.8,241,17,000928,2,0.10
9231,Seburn1,ra_dark,CAST/EiJ,m,20.0,240,17,000928,2,1.85
9231,Seburn1,ra_dark,CBA/J,f,5.62,30,17,000656,16,-0.08
9231,Seburn1,ra_dark,CBA/J,f,9.73,32,17,000656,16,1.89
9231,Seburn1,ra_dark,CBA/J,f,2.40,31,17,000656,16,-1.63
9231,Seburn1,ra_dark,CBA/J,f,5.26,29,17,000656,16,-0.26
9231,Seburn1,ra_dark,CBA/J,f,5.13,28,17,000656,16,-0.32
9231,Seburn1,ra_dark,CBA/J,f,5.65,27,17,000656,16,-0.07
9231,Seburn1,ra_dark,CBA/J,f,7.32,26,17,000656,16,0.73
9231,Seburn1,ra_dark,CBA/J,f,5.26,25,17,000656,16,-0.26
9231,Seburn1,ra_dark,CBA/J,m,2.94,17,17,000656,16,0.34
9231,Seburn1,ra_dark,CBA/J,m,2.40,23,17,000656,16,-0.62
9231,Seburn1,ra_dark,CBA/J,m,2.89,22,17,000656,16,0.25
9231,Seburn1,ra_dark,CBA/J,m,1.95,21,17,000656,16,-1.42
9231,Seburn1,ra_dark,CBA/J,m,3.83,20,17,000656,16,1.93
9231,Seburn1,ra_dark,CBA/J,m,2.37,24,17,000656,16,-0.68
9231,Seburn1,ra_dark,CBA/J,m,2.99,19,17,000656,16,0.43
9231,Seburn1,ra_dark,CBA/J,m,2.62,18,17,000656,16,-0.23
9231,Seburn1,ra_dark,FVB/NJ,f,7.21,61,17,001800,9,-0.28
9231,Seburn1,ra_dark,FVB/NJ,f,12.3,64,17,001800,9,0.84
9231,Seburn1,ra_dark,FVB/NJ,f,12.9,60,17,001800,9,0.98
9231,Seburn1,ra_dark,FVB/NJ,f,4.75,59,17,001800,9,-0.83
9231,Seburn1,ra_dark,FVB/NJ,f,5.37,58,17,001800,9,-0.69
9231,Seburn1,ra_dark,FVB/NJ,f,8.50,57,17,001800,9,0.00
9231,Seburn1,ra_dark,FVB/NJ,f,2.02,63,17,001800,9,-1.44
9231,Seburn1,ra_dark,FVB/NJ,f,14.9,62,17,001800,9,1.42
9231,Seburn1,ra_dark,FVB/NJ,m,5.39,54,17,001800,9,-0.44
9231,Seburn1,ra_dark,FVB/NJ,m,4.88,52,17,001800,9,-0.59
9231,Seburn1,ra_dark,FVB/NJ,m,5.12,51,17,001800,9,-0.52
9231,Seburn1,ra_dark,FVB/NJ,m,5.43,50,17,001800,9,-0.43
9231,Seburn1,ra_dark,FVB/NJ,m,8.71,49,17,001800,9,0.53
9231,Seburn1,ra_dark,FVB/NJ,m,4.53,56,17,001800,9,-0.69
9231,Seburn1,ra_dark,FVB/NJ,m,6.40,55,17,001800,9,-0.14
9231,Seburn1,ra_dark,FVB/NJ,m,14.7,53,17,001800,9,2.28
9231,Seburn1,ra_dark,LP/J,f,2.97,266,17,000676,10,0.55
9231,Seburn1,ra_dark,LP/J,f,0.540,264,17,000676,10,-1.00
9231,Seburn1,ra_dark,LP/J,f,4.84,271,17,000676,10,1.74
9231,Seburn1,ra_dark,LP/J,f,3.01,270,17,000676,10,0.57
9231,Seburn1,ra_dark,LP/J,f,0.840,269,17,000676,10,-0.81
9231,Seburn1,ra_dark,LP/J,f,0.420,268,17,000676,10,-1.08
9231,Seburn1,ra_dark,LP/J,f,1.31,267,17,000676,10,-0.51
9231,Seburn1,ra_dark,LP/J,f,2.94,265,17,000676,10,0.53
9231,Seburn1,ra_dark,LP/J,m,0.330,226,17,000676,10,-0.59
9231,Seburn1,ra_dark,LP/J,m,0.700,224,17,000676,10,-0.16
9231,Seburn1,ra_dark,LP/J,m,2.77,225,17,000676,10,2.22
9231,Seburn1,ra_dark,LP/J,m,0.880,227,17,000676,10,0.04
9231,Seburn1,ra_dark,LP/J,m,1.30,228,17,000676,10,0.53
9231,Seburn1,ra_dark,LP/J,m,0.270,229,17,000676,10,-0.66
9231,Seburn1,ra_dark,LP/J,m,0.110,230,17,000676,10,-0.84
9231,Seburn1,ra_dark,LP/J,m,0.370,231,17,000676,10,-0.54
9231,Seburn1,ra_dark,NOD/ShiLtJ,f,14.4,68,17,001976,13,0.12
9231,Seburn1,ra_dark,NOD/ShiLtJ,f,9.08,72,17,001976,13,-0.56
9231,Seburn1,ra_dark,NOD/ShiLtJ,f,30.7,71,17,001976,13,2.21
9231,Seburn1,ra_dark,NOD/ShiLtJ,f,9.33,70,17,001976,13,-0.53
9231,Seburn1,ra_dark,NOD/ShiLtJ,f,17.9,69,17,001976,13,0.57
9231,Seburn1,ra_dark,NOD/ShiLtJ,f,9.73,65,17,001976,13,-0.48
9231,Seburn1,ra_dark,NOD/ShiLtJ,f,9.91,66,17,001976,13,-0.46
9231,Seburn1,ra_dark,NOD/ShiLtJ,f,6.67,67,17,001976,13,-0.87
9231,Seburn1,ra_dark,NOD/ShiLtJ,m,11.1,184,17,001976,13,-0.30
9231,Seburn1,ra_dark,NOD/ShiLtJ,m,10.3,187,17,001976,13,-0.62
9231,Seburn1,ra_dark,NOD/ShiLtJ,m,13.2,188,17,001976,13,0.54
9231,Seburn1,ra_dark,NOD/ShiLtJ,m,10.8,189,17,001976,13,-0.42
9231,Seburn1,ra_dark,NOD/ShiLtJ,m,14.7,190,17,001976,13,1.14
9231,Seburn1,ra_dark,NOD/ShiLtJ,m,8.68,191,17,001976,13,-1.27
9231,Seburn1,ra_dark,NOD/ShiLtJ,m,10.1,186,17,001976,13,-0.70
9231,Seburn1,ra_dark,NOD/ShiLtJ,m,15.9,185,17,001976,13,1.63
9231,Seburn1,ra_dark,NZB/BlNJ,f,6.50,183,17,000684,11,0.14
9231,Seburn1,ra_dark,NZB/BlNJ,f,15.2,181,17,000684,11,2.20
9231,Seburn1,ra_dark,NZB/BlNJ,f,5.99,180,17,000684,11,0.01
9231,Seburn1,ra_dark,NZB/BlNJ,f,3.68,179,17,000684,11,-0.53
9231,Seburn1,ra_dark,NZB/BlNJ,f,2.08,177,17,000684,11,-0.91
9231,Seburn1,ra_dark,NZB/BlNJ,f,7.54,176,17,000684,11,0.38
9231,Seburn1,ra_dark,NZB/BlNJ,f,2.64,182,17,000684,11,-0.78
9231,Seburn1,ra_dark,NZB/BlNJ,f,3.79,178,17,000684,11,-0.51
9231,Seburn1,ra_dark,NZB/BlNJ,m,3.28,193,17,000684,11,0.51
9231,Seburn1,ra_dark,NZB/BlNJ,m,2.73,194,17,000684,11,0.09
9231,Seburn1,ra_dark,NZB/BlNJ,m,2.11,196,17,000684,11,-0.39
9231,Seburn1,ra_dark,NZB/BlNJ,m,4.44,197,17,000684,11,1.41
9231,Seburn1,ra_dark,NZB/BlNJ,m,1.78,198,17,000684,11,-0.65
9231,Seburn1,ra_dark,NZB/BlNJ,m,4.05,199,17,000684,11,1.11
9231,Seburn1,ra_dark,NZB/BlNJ,m,2.05,195,17,000684,11,-0.44
9231,Seburn1,ra_dark,NZB/BlNJ,m,0.490,192,17,000684,11,-1.65
9231,Seburn1,ra_dark,PL/J,f,16.0,214,17,000680,14,1.50
9231,Seburn1,ra_dark,PL/J,f,7.37,213,17,000680,14,-0.42
9231,Seburn1,ra_dark,PL/J,f,4.43,212,17,000680,14,-1.07
9231,Seburn1,ra_dark,PL/J,f,9.27,211,17,000680,14,0.00
9231,Seburn1,ra_dark,PL/J,f,5.28,210,17,000680,14,-0.88
9231,Seburn1,ra_dark,PL/J,f,15.1,209,17,000680,14,1.30
9231,Seburn1,ra_dark,PL/J,f,5.34,208,17,000680,14,-0.87
9231,Seburn1,ra_dark,PL/J,f,11.3,215,17,000680,14,0.45
9231,Seburn1,ra_dark,PL/J,m,4.63,206,17,000680,14,-1.20
9231,Seburn1,ra_dark,PL/J,m,7.26,205,17,000680,14,-0.39
9231,Seburn1,ra_dark,PL/J,m,3.87,204,17,000680,14,-1.43
9231,Seburn1,ra_dark,PL/J,m,11.6,203,17,000680,14,0.94
9231,Seburn1,ra_dark,PL/J,m,11.0,202,17,000680,14,0.75
9231,Seburn1,ra_dark,PL/J,m,12.3,201,17,000680,14,1.15
9231,Seburn1,ra_dark,PL/J,m,7.04,200,17,000680,14,-0.46
9231,Seburn1,ra_dark,PL/J,m,10.6,207,17,000680,14,0.63
9231,Seburn1,ra_dark,SJL/J,m,4,87,17,000686,17,1.60
9231,Seburn1,ra_dark,SJL/J,m,2.76,86,17,000686,17,-0.05
9231,Seburn1,ra_dark,SJL/J,m,2.73,85,17,000686,17,-0.09
9231,Seburn1,ra_dark,SJL/J,m,1.76,84,17,000686,17,-1.38
9231,Seburn1,ra_dark,SJL/J,m,3.68,83,17,000686,17,1.18
9231,Seburn1,ra_dark,SJL/J,m,2.11,82,17,000686,17,-0.91
9231,Seburn1,ra_dark,SJL/J,m,2.93,81,17,000686,17,0.18
9231,Seburn1,ra_dark,SJL/J,m,2.40,88,17,000686,17,-0.53
9231,Seburn1,ra_dark,SWR/J,f,3.25,256,17,000689,12,-1.37
9231,Seburn1,ra_dark,SWR/J,f,10.2,263,17,000689,12,0.63
9231,Seburn1,ra_dark,SWR/J,f,6.09,262,17,000689,12,-0.55
9231,Seburn1,ra_dark,SWR/J,f,6.27,261,17,000689,12,-0.50
9231,Seburn1,ra_dark,SWR/J,f,9.97,260,17,000689,12,0.56
9231,Seburn1,ra_dark,SWR/J,f,14.5,259,17,000689,12,1.87
9231,Seburn1,ra_dark,SWR/J,f,5.90,258,17,000689,12,-0.61
9231,Seburn1,ra_dark,SWR/J,f,7.90,257,17,000689,12,-0.03
9231,Seburn1,ra_dark,SWR/J,m,8,239,17,000689,12,0.89
9231,Seburn1,ra_dark,SWR/J,m,3.38,238,17,000689,12,-0.58
9231,Seburn1,ra_dark,SWR/J,m,11.4,237,17,000689,12,1.97
9231,Seburn1,ra_dark,SWR/J,m,4.39,236,17,000689,12,-0.26
9231,Seburn1,ra_dark,SWR/J,m,3.75,235,17,000689,12,-0.46
9231,Seburn1,ra_dark,SWR/J,m,5.92,234,17,000689,12,0.23
9231,Seburn1,ra_dark,SWR/J,m,1.74,233,17,000689,12,-1.10
9231,Seburn1,ra_dark,SWR/J,m,3.10,232,17,000689,12,-0.67
