measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
42207,Donahue13,pct_Fwean,CXB10/HiAJ,f,48,227x228:401f,422,001631,401,0.18
42207,Donahue13,pct_Fwean,CXB10/HiAJ,f,20,213x214,422,001631,401,-1.77
42207,Donahue13,pct_Fwean,CXB10/HiAJ,f,46,217x218,422,001631,401,0.04
42207,Donahue13,pct_Fwean,CXB10/HiAJ,f,68,219x220,422,001631,401,1.58
42207,Donahue13,pct_Fwean,CXB10/HiAJ,f,35,221x222,422,001631,401,-0.72
42207,Donahue13,pct_Fwean,CXB10/HiAJ,f,58,223x224,422,001631,401,0.88
42207,Donahue13,pct_Fwean,CXB10/HiAJ,f,43,225x226,422,001631,401,-0.17
42207,Donahue13,pct_Fwean,CXB10/HiAJ,f,45,215x216,422,001631,401,-0.03
42207,Donahue13,pct_Fwean,CXB11/HiAJ,f,41,224x225,422,001632,402,-0.81
42207,Donahue13,pct_Fwean,CXB11/HiAJ,f,55,226x227:402f,422,001632,402,0.78
42207,Donahue13,pct_Fwean,CXB11/HiAJ,f,41,220x221:402f,422,001632,402,-0.81
42207,Donahue13,pct_Fwean,CXB11/HiAJ,f,55,216x217:402f,422,001632,402,0.78
42207,Donahue13,pct_Fwean,CXB11/HiAJ,f,49,214x215:402f,422,001632,402,0.10
42207,Donahue13,pct_Fwean,CXB11/HiAJ,f,33,212x213:402f,422,001632,402,-1.71
42207,Donahue13,pct_Fwean,CXB11/HiAJ,f,53,210x211:402f,422,001632,402,0.55
42207,Donahue13,pct_Fwean,CXB11/HiAJ,f,58,222x223,422,001632,402,1.12
42207,Donahue13,pct_Fwean,CXB12/HiAJ,f,48,470x471,422,001633,403,0.03
42207,Donahue13,pct_Fwean,CXB12/HiAJ,f,54,492x493,422,001633,403,0.71
42207,Donahue13,pct_Fwean,CXB12/HiAJ,f,64,486x487,422,001633,403,1.84
42207,Donahue13,pct_Fwean,CXB12/HiAJ,f,39,484x485,422,001633,403,-0.99
42207,Donahue13,pct_Fwean,CXB12/HiAJ,f,53,480x481,422,001633,403,0.59
42207,Donahue13,pct_Fwean,CXB12/HiAJ,f,43,478x479,422,001633,403,-0.54
42207,Donahue13,pct_Fwean,CXB12/HiAJ,f,43,476x477,422,001633,403,-0.54
42207,Donahue13,pct_Fwean,CXB12/HiAJ,f,38,474x475,422,001633,403,-1.10
42207,Donahue13,pct_Fwean,CXB13/HiAJ,f,37,226x227:404f,422,001634,404,-1.22
42207,Donahue13,pct_Fwean,CXB13/HiAJ,f,43,220x221:404f,422,001634,404,-0.68
42207,Donahue13,pct_Fwean,CXB13/HiAJ,f,40,242x243:404f,422,001634,404,-0.95
42207,Donahue13,pct_Fwean,CXB13/HiAJ,f,67,228x229,422,001634,404,1.47
42207,Donahue13,pct_Fwean,CXB13/HiAJ,f,64,236x237,422,001634,404,1.20
42207,Donahue13,pct_Fwean,CXB13/HiAJ,f,45,240x241,422,001634,404,-0.50
42207,Donahue13,pct_Fwean,CXB13/HiAJ,f,53,246x247,422,001634,404,0.21
42207,Donahue13,pct_Fwean,CXB13/HiAJ,f,56,248x249:404f,422,001634,404,0.48
42207,Donahue13,pct_Fwean,CXB1/ByJ,f,41,243x244:400f,422,000351,400,-0.50
42207,Donahue13,pct_Fwean,CXB1/ByJ,f,59,231x232,422,000351,400,0.86
42207,Donahue13,pct_Fwean,CXB1/ByJ,f,35,229x330,422,000351,400,-0.95
42207,Donahue13,pct_Fwean,CXB1/ByJ,f,47,241x242:400f,422,000351,400,-0.04
42207,Donahue13,pct_Fwean,CXB1/ByJ,f,64,249x250:400f,422,000351,400,1.24
42207,Donahue13,pct_Fwean,CXB1/ByJ,f,58,245x246:400f,422,000351,400,0.79
42207,Donahue13,pct_Fwean,CXB1/ByJ,f,29,247x248,422,000351,400,-1.40
42207,Donahue13,pct_Fwean,CXB2/ByJ,f,54,200x201,422,000352,413,0.42
42207,Donahue13,pct_Fwean,CXB2/ByJ,f,44,198x199,422,000352,413,-1.10
42207,Donahue13,pct_Fwean,CXB2/ByJ,f,55,214x215:413f,422,000352,413,0.57
42207,Donahue13,pct_Fwean,CXB2/ByJ,f,57,216x217:413f,422,000352,413,0.87
42207,Donahue13,pct_Fwean,CXB2/ByJ,f,39,202x203:413f,422,000352,413,-1.86
42207,Donahue13,pct_Fwean,CXB2/ByJ,f,52,210x211:413f,422,000352,413,0.11
42207,Donahue13,pct_Fwean,CXB2/ByJ,f,51,208x209,422,000352,413,-0.04
42207,Donahue13,pct_Fwean,CXB2/ByJ,f,58,212x213:413f,422,000352,413,1.03
42207,Donahue13,pct_Fwean,CXB3/ByJ,f,45,258x259,422,000353,405,0.37
42207,Donahue13,pct_Fwean,CXB3/ByJ,f,49,256x257:405f,422,000353,405,0.82
42207,Donahue13,pct_Fwean,CXB3/ByJ,f,34,266x267:405f,422,000353,405,-0.85
42207,Donahue13,pct_Fwean,CXB3/ByJ,f,27,268x269,422,000353,405,-1.62
42207,Donahue13,pct_Fwean,CXB3/ByJ,f,37,242x243:405f,422,000353,405,-0.51
42207,Donahue13,pct_Fwean,CXB3/ByJ,f,56,254x255:405f,422,000353,405,1.60
42207,Donahue13,pct_Fwean,CXB3/ByJ,f,42,250x251:405f,422,000353,405,0.04
42207,Donahue13,pct_Fwean,CXB3/ByJ,f,43,244x245:405f,422,000353,405,0.15
42207,Donahue13,pct_Fwean,CXB4/ByJ,f,60,245x246:414f,422,000354,414,0.67
42207,Donahue13,pct_Fwean,CXB4/ByJ,f,50,237x238,422,000354,414,-1.24
42207,Donahue13,pct_Fwean,CXB4/ByJ,f,56,235x236,422,000354,414,-0.10
42207,Donahue13,pct_Fwean,CXB4/ByJ,f,64,229x230,422,000354,414,1.43
42207,Donahue13,pct_Fwean,CXB4/ByJ,f,63,227x228:414f,422,000354,414,1.24
42207,Donahue13,pct_Fwean,CXB4/ByJ,f,53,241x242:414f,422,000354,414,-0.67
42207,Donahue13,pct_Fwean,CXB4/ByJ,f,54,243x244:414f,422,000354,414,-0.48
42207,Donahue13,pct_Fwean,CXB4/ByJ,f,52,239x240,422,000354,414,-0.86
42207,Donahue13,pct_Fwean,CXB5/ByJ,f,54,305x306,422,000355,406,-0.22
42207,Donahue13,pct_Fwean,CXB5/ByJ,f,63,282x283,422,000355,406,1.00
42207,Donahue13,pct_Fwean,CXB5/ByJ,f,56,288x289,422,000355,406,0.05
42207,Donahue13,pct_Fwean,CXB5/ByJ,f,55,309x310,422,000355,406,-0.08
42207,Donahue13,pct_Fwean,CXB5/ByJ,f,55,284x285,422,000355,406,-0.08
42207,Donahue13,pct_Fwean,CXB5/ByJ,f,55,311x312,422,000355,406,-0.08
42207,Donahue13,pct_Fwean,CXB5/ByJ,f,66,290x291,422,000355,406,1.41
42207,Donahue13,pct_Fwean,CXB5/ByJ,f,41,301x302,422,000355,406,-1.99
42207,Donahue13,pct_Fwean,CXB6/ByJ,f,37,230x231,422,000356,407,-1.14
42207,Donahue13,pct_Fwean,CXB6/ByJ,f,58,244x245:407f,422,000356,407,0.99
42207,Donahue13,pct_Fwean,CXB6/ByJ,f,54,242x243:407f,422,000356,407,0.58
42207,Donahue13,pct_Fwean,CXB6/ByJ,f,57,249x250:407f,422,000356,407,0.89
42207,Donahue13,pct_Fwean,CXB6/ByJ,f,30,232x233,422,000356,407,-1.85
42207,Donahue13,pct_Fwean,CXB6/ByJ,f,51,234x235,422,000356,407,0.28
42207,Donahue13,pct_Fwean,CXB6/ByJ,f,48,251x252,422,000356,407,-0.03
42207,Donahue13,pct_Fwean,CXB6/ByJ,f,51,255x256,422,000356,407,0.28
42207,Donahue13,pct_Fwean,CXB7/ByJ,f,50,362x363,422,000357,408,0.98
42207,Donahue13,pct_Fwean,CXB7/ByJ,f,27,350x351,422,000357,408,-0.61
42207,Donahue13,pct_Fwean,CXB7/ByJ,f,52,354x355,422,000357,408,1.12
42207,Donahue13,pct_Fwean,CXB7/ByJ,f,39,358x359,422,000357,408,0.22
42207,Donahue13,pct_Fwean,CXB7/ByJ,f,21,360x361,422,000357,408,-1.03
42207,Donahue13,pct_Fwean,CXB7/ByJ,f,53,364x365,422,000357,408,1.19
42207,Donahue13,pct_Fwean,CXB7/ByJ,f,18,366x367,422,000357,408,-1.24
42207,Donahue13,pct_Fwean,CXB7/ByJ,f,27,368x369,422,000357,408,-0.61
42207,Donahue13,pct_Fwean,CXB8/HiAJ,f,31,264x265,422,001629,409,-1.23
42207,Donahue13,pct_Fwean,CXB8/HiAJ,f,56,250x251:409f,422,001629,409,0.96
42207,Donahue13,pct_Fwean,CXB8/HiAJ,f,43,266x267:409f,422,001629,409,-0.18
42207,Donahue13,pct_Fwean,CXB8/HiAJ,f,50,254x255:409f,422,001629,409,0.44
42207,Donahue13,pct_Fwean,CXB8/HiAJ,f,45,252x253,422,001629,409,0.00
42207,Donahue13,pct_Fwean,CXB8/HiAJ,f,26,248x249:409f,422,001629,409,-1.66
42207,Donahue13,pct_Fwean,CXB8/HiAJ,f,58,262x263,422,001629,409,1.14
42207,Donahue13,pct_Fwean,CXB8/HiAJ,f,51,256x257:409f,422,001629,409,0.53
42207,Donahue13,pct_Fwean,CXB9/HiAJ,f,53,196x197,422,001630,410,0.43
42207,Donahue13,pct_Fwean,CXB9/HiAJ,f,62,212x213:410f,422,001630,410,1.05
42207,Donahue13,pct_Fwean,CXB9/HiAJ,f,58,194x195,422,001630,410,0.78
42207,Donahue13,pct_Fwean,CXB9/HiAJ,f,17,192x193,422,001630,410,-2.06
42207,Donahue13,pct_Fwean,CXB9/HiAJ,f,48,216x217:410f,422,001630,410,0.09
42207,Donahue13,pct_Fwean,CXB9/HiAJ,f,39,210x211:410f,422,001630,410,-0.54
42207,Donahue13,pct_Fwean,CXB9/HiAJ,f,41,202x203:410f,422,001630,410,-0.40
42207,Donahue13,pct_Fwean,CXB9/HiAJ,f,56,214x215:410f,422,001630,410,0.64
