measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19477,Threadgill1,GSSG_Rx300,129S1/SvImJ,m,0.325,3031,194,002448,3,1.75
19477,Threadgill1,GSSG_Rx300,129S1/SvImJ,m,0.124,3153,194,002448,3,-0.41
19477,Threadgill1,GSSG_Rx300,129S1/SvImJ,m,0.107,3152,194,002448,3,-0.60
19477,Threadgill1,GSSG_Rx300,129S1/SvImJ,m,0.103,3091,194,002448,3,-0.64
19477,Threadgill1,GSSG_Rx300,129S1/SvImJ,m,0.153,3089,194,002448,3,-0.10
19477,Threadgill1,GSSG_Rx300,A/J,m,0.0775,3157,194,000646,4,-0.77
19477,Threadgill1,GSSG_Rx300,A/J,m,0.247,3029,194,000646,4,1.47
19477,Threadgill1,GSSG_Rx300,A/J,m,0.102,3155,194,000646,4,-0.44
19477,Threadgill1,GSSG_Rx300,A/J,m,0.116,3156,194,000646,4,-0.26
19477,Threadgill1,GSSG_Rx300,AKR/J,m,0.0855,3046,194,000648,15,-0.55
19477,Threadgill1,GSSG_Rx300,AKR/J,m,0.106,3125,194,000648,15,-0.26
19477,Threadgill1,GSSG_Rx300,AKR/J,m,0.0766,3123,194,000648,15,-0.67
19477,Threadgill1,GSSG_Rx300,AKR/J,m,0.232,3048,194,000648,15,1.48
19477,Threadgill1,GSSG_Rx300,B6C3F1/J,m,0.131,3078,194,100010,202,-1.15
19477,Threadgill1,GSSG_Rx300,B6C3F1/J,m,0.231,3082,194,100010,202,0.53
19477,Threadgill1,GSSG_Rx300,B6C3F1/J,m,0.171,3080,194,100010,202,-0.47
19477,Threadgill1,GSSG_Rx300,B6C3F1/J,m,0.264,3079,194,100010,202,1.09
19477,Threadgill1,GSSG_Rx300,BALB/cByJ,m,0.00220,3093,194,001026,50,-1.31
19477,Threadgill1,GSSG_Rx300,BALB/cByJ,m,0.0631,3018,194,001026,50,0.39
19477,Threadgill1,GSSG_Rx300,BALB/cByJ,m,0.0866,3016,194,001026,50,1.05
19477,Threadgill1,GSSG_Rx300,BALB/cByJ,m,0.0441,3094,194,001026,50,-0.14
19477,Threadgill1,GSSG_Rx300,BTBR T<+> Itpr3<tf>/J,m,0.0309,3067,194,002282,1,-0.95
19477,Threadgill1,GSSG_Rx300,BTBR T<+> Itpr3<tf>/J,m,0.181,3160,194,002282,1,1.04
19477,Threadgill1,GSSG_Rx300,BTBR T<+> Itpr3<tf>/J,m,0.0961,3159,194,002282,1,-0.09
19477,Threadgill1,GSSG_Rx300,BUB/BnJ,m,-0.0723,3061,194,000653,24,-0.60
19477,Threadgill1,GSSG_Rx300,BUB/BnJ,m,-0.0470,3059,194,000653,24,-0.35
19477,Threadgill1,GSSG_Rx300,BUB/BnJ,m,0.134,3058,194,000653,24,1.49
19477,Threadgill1,GSSG_Rx300,BUB/BnJ,m,-0.0666,3057,194,000653,24,-0.54
19477,Threadgill1,GSSG_Rx300,C3H/HeJ,m,0.0992,3035,194,000659,6,-0.37
19477,Threadgill1,GSSG_Rx300,C3H/HeJ,m,0.128,3134,194,000659,6,0.89
19477,Threadgill1,GSSG_Rx300,C3H/HeJ,m,0.0792,3132,194,000659,6,-1.24
19477,Threadgill1,GSSG_Rx300,C3H/HeJ,m,0.124,3036,194,000659,6,0.72
19477,Threadgill1,GSSG_Rx300,C57BL/10J,m,0.175,3163,194,000665,38,1.00
19477,Threadgill1,GSSG_Rx300,C57BL/10J,m,0.150,3161,194,000665,38,0.71
19477,Threadgill1,GSSG_Rx300,C57BL/10J,m,0.0306,3020,194,000665,38,-0.71
19477,Threadgill1,GSSG_Rx300,C57BL/10J,m,0.00640,3019,194,000665,38,-1.00
19477,Threadgill1,GSSG_Rx300,C57BL/6J,m,0.0185,3095,194,000664,7,-1.13
19477,Threadgill1,GSSG_Rx300,C57BL/6J,m,0.150,3039,194,000664,7,1.01
19477,Threadgill1,GSSG_Rx300,C57BL/6J,m,0.128,3037,194,000664,7,0.65
19477,Threadgill1,GSSG_Rx300,C57BL/6J,m,0.0558,3097,194,000664,7,-0.53
19477,Threadgill1,GSSG_Rx300,C57BLKS/J,m,0.174,3007,194,000662,35,1.22
19477,Threadgill1,GSSG_Rx300,C57BLKS/J,m,0.147,3009,194,000662,35,0.38
19477,Threadgill1,GSSG_Rx300,C57BLKS/J,m,0.102,3130,194,000662,35,-1.02
19477,Threadgill1,GSSG_Rx300,C57BLKS/J,m,0.116,3131,194,000662,35,-0.58
19477,Threadgill1,GSSG_Rx300,C57BR/cdJ,m,0.102,3076,194,000667,32,0.11
19477,Threadgill1,GSSG_Rx300,C57BR/cdJ,m,-0.0838,3074,194,000667,32,-1.39
19477,Threadgill1,GSSG_Rx300,C57BR/cdJ,m,0.123,3137,194,000667,32,0.28
19477,Threadgill1,GSSG_Rx300,C57BR/cdJ,m,0.211,3136,194,000667,32,0.99
19477,Threadgill1,GSSG_Rx300,C57L/J,m,0,3068,194,000668,37,-1.24
19477,Threadgill1,GSSG_Rx300,C57L/J,m,0.0679,3053,194,000668,37,-0.26
19477,Threadgill1,GSSG_Rx300,C57L/J,m,0.163,3054,194,000668,37,1.12
19477,Threadgill1,GSSG_Rx300,C57L/J,m,0.112,3070,194,000668,37,0.38
19477,Threadgill1,GSSG_Rx300,CAST/EiJ,m,0.167,3188,194,000928,2,1.14
19477,Threadgill1,GSSG_Rx300,CAST/EiJ,m,0.0497,3187,194,000928,2,-0.40
19477,Threadgill1,GSSG_Rx300,CAST/EiJ,m,0.0244,3189,194,000928,2,-0.74
19477,Threadgill1,GSSG_Rx300,CBA/J,m,0.101,3083,194,000656,16,-0.31
19477,Threadgill1,GSSG_Rx300,CBA/J,m,0.0841,3088,194,000656,16,-0.88
19477,Threadgill1,GSSG_Rx300,CBA/J,m,0.153,3086,194,000656,16,1.44
19477,Threadgill1,GSSG_Rx300,CBA/J,m,0.103,3085,194,000656,16,-0.24
19477,Threadgill1,GSSG_Rx300,CZECHII/EiJ,m,0.109,3165,194,001144,43,0.12
19477,Threadgill1,GSSG_Rx300,CZECHII/EiJ,m,0.179,3166,194,001144,43,0.93
19477,Threadgill1,GSSG_Rx300,CZECHII/EiJ,m,0.00800,3103,194,001144,43,-1.05
19477,Threadgill1,GSSG_Rx300,DBA/2J,m,0.0574,3098,194,000671,8,-0.81
19477,Threadgill1,GSSG_Rx300,DBA/2J,m,0.214,3023,194,000671,8,1.16
19477,Threadgill1,GSSG_Rx300,DBA/2J,m,0.0528,3100,194,000671,8,-0.86
19477,Threadgill1,GSSG_Rx300,DBA/2J,m,0.162,3024,194,000671,8,0.51
19477,Threadgill1,GSSG_Rx300,FVB/NJ,m,0.0851,3045,194,001800,9,-0.78
19477,Threadgill1,GSSG_Rx300,FVB/NJ,m,0.0848,3044,194,001800,9,-0.78
19477,Threadgill1,GSSG_Rx300,FVB/NJ,m,0.206,3139,194,001800,9,1.31
19477,Threadgill1,GSSG_Rx300,FVB/NJ,m,0.144,3140,194,001800,9,0.24
19477,Threadgill1,GSSG_Rx300,JF1/MsJ,m,0.264,3191,194,003720,121,0.67
19477,Threadgill1,GSSG_Rx300,JF1/MsJ,m,0.237,3190,194,003720,121,0.47
19477,Threadgill1,GSSG_Rx300,JF1/MsJ,m,0.0177,3105,194,003720,121,-1.15
19477,Threadgill1,GSSG_Rx300,KK/HlJ,m,0.0114,3001,194,002106,18,-0.97
19477,Threadgill1,GSSG_Rx300,KK/HlJ,m,0.123,3142,194,002106,18,1.03
19477,Threadgill1,GSSG_Rx300,KK/HlJ,m,0.0619,3002,194,002106,18,-0.06
19477,Threadgill1,GSSG_Rx300,LP/J,m,0.134,3144,194,000676,10,-1.43
19477,Threadgill1,GSSG_Rx300,LP/J,m,0.175,3147,194,000676,10,0.83
19477,Threadgill1,GSSG_Rx300,LP/J,m,0.169,3027,194,000676,10,0.50
19477,Threadgill1,GSSG_Rx300,LP/J,m,0.162,3145,194,000676,10,0.11
19477,Threadgill1,GSSG_Rx300,MA/MyJ,m,0.139,3194,194,000677,20,-0.30
19477,Threadgill1,GSSG_Rx300,MA/MyJ,m,0.327,3193,194,000677,20,1.12
19477,Threadgill1,GSSG_Rx300,MA/MyJ,m,0.0717,3111,194,000677,20,-0.81
19477,Threadgill1,GSSG_Rx300,MSM/MsJ,m,0.475,3198,194,003719,120,0.86
19477,Threadgill1,GSSG_Rx300,MSM/MsJ,m,0.311,3199,194,003719,120,-0.67
19477,Threadgill1,GSSG_Rx300,MSM/MsJ,m,0.475,3197,194,003719,120,0.86
19477,Threadgill1,GSSG_Rx300,MSM/MsJ,m,0.271,3195,194,003719,120,-1.04
19477,Threadgill1,GSSG_Rx300,NOD/ShiLtJ,m,0.314,3014,194,001976,13,1.24
19477,Threadgill1,GSSG_Rx300,NOD/ShiLtJ,m,0.203,3006,194,001976,13,-0.12
19477,Threadgill1,GSSG_Rx300,NOD/ShiLtJ,m,0.115,3005,194,001976,13,-1.20
19477,Threadgill1,GSSG_Rx300,NOD/ShiLtJ,m,0.219,3015,194,001976,13,0.08
19477,Threadgill1,GSSG_Rx300,NON/ShiLtJ,m,0.0950,3206,194,002423,34,-0.77
19477,Threadgill1,GSSG_Rx300,NON/ShiLtJ,m,0.231,3201,194,002423,34,1.41
19477,Threadgill1,GSSG_Rx300,NON/ShiLtJ,m,0.144,3205,194,002423,34,0.01
19477,Threadgill1,GSSG_Rx300,NON/ShiLtJ,m,0.103,3203,194,002423,34,-0.65
19477,Threadgill1,GSSG_Rx300,NZO/HlLtJ,m,0.0757,3169,194,002105,122,-0.86
19477,Threadgill1,GSSG_Rx300,NZO/HlLtJ,m,0.0996,3049,194,002105,122,-0.32
19477,Threadgill1,GSSG_Rx300,NZO/HlLtJ,m,0.0919,3050,194,002105,122,-0.49
19477,Threadgill1,GSSG_Rx300,NZO/HlLtJ,m,0.190,3052,194,002105,122,1.71
19477,Threadgill1,GSSG_Rx300,NZO/HlLtJ,m,0.112,3168,194,002105,122,-0.04
19477,Threadgill1,GSSG_Rx300,NZW/LacJ,m,0.0577,3064,194,001058,36,-0.39
19477,Threadgill1,GSSG_Rx300,NZW/LacJ,m,0.0456,3150,194,001058,36,-0.64
19477,Threadgill1,GSSG_Rx300,NZW/LacJ,m,0.0585,3148,194,001058,36,-0.38
19477,Threadgill1,GSSG_Rx300,NZW/LacJ,m,0.164,3185,194,001058,36,1.78
19477,Threadgill1,GSSG_Rx300,NZW/LacJ,m,0.0587,3063,194,001058,36,-0.37
19477,Threadgill1,GSSG_Rx300,PERA/EiJ,m,0.416,3210,194,000930,41,0.58
19477,Threadgill1,GSSG_Rx300,PERA/EiJ,m,0.140,3184,194,000930,41,-0.73
19477,Threadgill1,GSSG_Rx300,PERA/EiJ,m,0.0919,3183,194,000930,41,-0.96
19477,Threadgill1,GSSG_Rx300,PERA/EiJ,m,0.528,3212,194,000930,41,1.11
19477,Threadgill1,GSSG_Rx300,PL/J,m,0.216,3025,194,000680,14,1.23
19477,Threadgill1,GSSG_Rx300,PL/J,m,0.144,3114,194,000680,14,0.32
19477,Threadgill1,GSSG_Rx300,PL/J,m,0.0341,3115,194,000680,14,-1.06
19477,Threadgill1,GSSG_Rx300,PL/J,m,0.0795,3116,194,000680,14,-0.49
19477,Threadgill1,GSSG_Rx300,PWD/PhJ,m,0.127,3181,194,004660,101,-0.83
19477,Threadgill1,GSSG_Rx300,PWD/PhJ,m,0.197,3179,194,004660,101,0.64
19477,Threadgill1,GSSG_Rx300,PWD/PhJ,m,0.217,3109,194,004660,101,1.06
19477,Threadgill1,GSSG_Rx300,PWD/PhJ,m,0.125,3107,194,004660,101,-0.87
19477,Threadgill1,GSSG_Rx300,RIIIS/J,m,0.212,3174,194,000683,26,-0.31
19477,Threadgill1,GSSG_Rx300,RIIIS/J,m,0.248,3170,194,000683,26,0.23
19477,Threadgill1,GSSG_Rx300,RIIIS/J,m,0.155,3171,194,000683,26,-1.15
19477,Threadgill1,GSSG_Rx300,RIIIS/J,m,0.316,3175,194,000683,26,1.23
19477,Threadgill1,GSSG_Rx300,SEA/GnJ,m,0.458,3215,194,000644,29,0.81
19477,Threadgill1,GSSG_Rx300,SEA/GnJ,m,0.315,3207,194,000644,29,-1.12
19477,Threadgill1,GSSG_Rx300,SEA/GnJ,m,0.420,3208,194,000644,29,0.30
19477,Threadgill1,GSSG_Rx300,SJL/J,m,0.126,3121,194,000686,17,0.43
19477,Threadgill1,GSSG_Rx300,SJL/J,m,0.138,3041,194,000686,17,0.78
19477,Threadgill1,GSSG_Rx300,SJL/J,m,0.120,3042,194,000686,17,0.25
19477,Threadgill1,GSSG_Rx300,SJL/J,m,0.0616,3122,194,000686,17,-1.46
19477,Threadgill1,GSSG_Rx300,SM/J,m,0.0439,3072,194,000687,31,-1.15
19477,Threadgill1,GSSG_Rx300,SM/J,m,0.194,3176,194,000687,31,0.48
19477,Threadgill1,GSSG_Rx300,SM/J,m,0.212,3178,194,000687,31,0.67
19477,Threadgill1,GSSG_Rx300,SWR/J,m,0.181,3119,194,000689,12,1.07
19477,Threadgill1,GSSG_Rx300,SWR/J,m,0.0752,3117,194,000689,12,-0.31
19477,Threadgill1,GSSG_Rx300,SWR/J,m,0.135,3012,194,000689,12,0.47
19477,Threadgill1,GSSG_Rx300,SWR/J,m,0.00460,3011,194,000689,12,-1.24
19477,Threadgill1,GSSG_Rx300,WSB/EiJ,m,0.0541,3126,194,001145,42,0.00
