measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46846,HMDPpheno4,ctx_imob,129X1/SvJ,m,44.61,5,468,000691,47,0.48
46846,HMDPpheno4,ctx_imob,129X1/SvJ,m,33.57,2,468,000691,47,-0.30
46846,HMDPpheno4,ctx_imob,129X1/SvJ,m,20.02,3,468,000691,47,-1.24
46846,HMDPpheno4,ctx_imob,129X1/SvJ,m,53.06,4,468,000691,47,1.07
46846,HMDPpheno4,ctx_imob,A/J,m,61.24,10,468,000646,4,0.06
46846,HMDPpheno4,ctx_imob,A/J,m,58.68,9,468,000646,4,-0.07
46846,HMDPpheno4,ctx_imob,A/J,m,91.94,8,468,000646,4,1.63
46846,HMDPpheno4,ctx_imob,A/J,m,42.48,7,468,000646,4,-0.90
46846,HMDPpheno4,ctx_imob,A/J,m,45.83,6,468,000646,4,-0.73
46846,HMDPpheno4,ctx_imob,AKR/J,m,39.54,11,468,000648,15,-0.43
46846,HMDPpheno4,ctx_imob,AKR/J,m,49.56,12,468,000648,15,-0.02
46846,HMDPpheno4,ctx_imob,AKR/J,m,30.05,13,468,000648,15,-0.82
46846,HMDPpheno4,ctx_imob,AKR/J,m,26.87,14,468,000648,15,-0.95
46846,HMDPpheno4,ctx_imob,AKR/J,m,33.49,15,468,000648,15,-0.68
46846,HMDPpheno4,ctx_imob,AKR/J,m,46.01,16,468,000648,15,-0.16
46846,HMDPpheno4,ctx_imob,AKR/J,m,84.12,17,468,000648,15,1.41
46846,HMDPpheno4,ctx_imob,AKR/J,m,90.10,18,468,000648,15,1.66
46846,HMDPpheno4,ctx_imob,AXB10/PgnJ,m,49.21,29,468,001681,231,0.85
46846,HMDPpheno4,ctx_imob,AXB10/PgnJ,m,27.55,27,468,001681,231,-1.10
46846,HMDPpheno4,ctx_imob,AXB10/PgnJ,m,42.48,28,468,001681,231,0.25
46846,HMDPpheno4,ctx_imob,AXB12/PgnJ,m,43.86,35,468,001683,232,-0.02
46846,HMDPpheno4,ctx_imob,AXB12/PgnJ,m,37.53,34,468,001683,232,-0.42
46846,HMDPpheno4,ctx_imob,AXB12/PgnJ,m,57.96,33,468,001683,232,0.88
46846,HMDPpheno4,ctx_imob,AXB12/PgnJ,m,36.63,32,468,001683,232,-0.48
46846,HMDPpheno4,ctx_imob,AXB12/PgnJ,m,15.60,31,468,001683,232,-1.82
46846,HMDPpheno4,ctx_imob,AXB12/PgnJ,m,68.46,30,468,001683,232,1.55
46846,HMDPpheno4,ctx_imob,AXB12/PgnJ,m,48.41,37,468,001683,232,0.27
46846,HMDPpheno4,ctx_imob,AXB12/PgnJ,m,44.88,36,468,001683,232,0.05
46846,HMDPpheno4,ctx_imob,AXB13/PgnJ,m,36.06,38,468,001826,233,-0.11
46846,HMDPpheno4,ctx_imob,AXB13/PgnJ,m,49.77,39,468,001826,233,1.65
46846,HMDPpheno4,ctx_imob,AXB13/PgnJ,m,34.41,40,468,001826,233,-0.32
46846,HMDPpheno4,ctx_imob,AXB13/PgnJ,m,42.64,41,468,001826,233,0.74
46846,HMDPpheno4,ctx_imob,AXB13/PgnJ,m,31.09,42,468,001826,233,-0.75
46846,HMDPpheno4,ctx_imob,AXB13/PgnJ,m,30.30,43,468,001826,233,-0.85
46846,HMDPpheno4,ctx_imob,AXB13/PgnJ,m,27.29,44,468,001826,233,-1.24
46846,HMDPpheno4,ctx_imob,AXB13/PgnJ,m,43.80,45,468,001826,233,0.89
46846,HMDPpheno4,ctx_imob,AXB15/PgnJ,m,69.58,49,468,001685,234,1.34
46846,HMDPpheno4,ctx_imob,AXB15/PgnJ,m,46.87,48,468,001685,234,-0.49
46846,HMDPpheno4,ctx_imob,AXB15/PgnJ,m,40.61,46,468,001685,234,-1.00
46846,HMDPpheno4,ctx_imob,AXB15/PgnJ,m,45.01,47,468,001685,234,-0.64
46846,HMDPpheno4,ctx_imob,AXB15/PgnJ,m,70.23,50,468,001685,234,1.39
46846,HMDPpheno4,ctx_imob,AXB15/PgnJ,m,55.34,51,468,001685,234,0.19
46846,HMDPpheno4,ctx_imob,AXB15/PgnJ,m,43.37,52,468,001685,234,-0.78
46846,HMDPpheno4,ctx_imob,AXB19a/PgnJ,m,38.76,68,468,001686,235,-0.82
46846,HMDPpheno4,ctx_imob,AXB19a/PgnJ,m,88.51,69,468,001686,235,1.45
46846,HMDPpheno4,ctx_imob,AXB19a/PgnJ,m,48.53,70,468,001686,235,-0.38
46846,HMDPpheno4,ctx_imob,AXB19a/PgnJ,m,51.14,71,468,001686,235,-0.26
46846,HMDPpheno4,ctx_imob,AXB19/PgnJ,m,54.92,56,468,001687,236,0.76
46846,HMDPpheno4,ctx_imob,AXB19/PgnJ,m,25.10,53,468,001687,236,-1.26
46846,HMDPpheno4,ctx_imob,AXB19/PgnJ,m,33.49,54,468,001687,236,-0.69
46846,HMDPpheno4,ctx_imob,AXB19/PgnJ,m,32.10,55,468,001687,236,-0.79
46846,HMDPpheno4,ctx_imob,AXB19/PgnJ,m,43.38,57,468,001687,236,-0.02
46846,HMDPpheno4,ctx_imob,AXB19/PgnJ,m,17.66,58,468,001687,236,-1.77
46846,HMDPpheno4,ctx_imob,AXB19/PgnJ,m,57.48,59,468,001687,236,0.94
46846,HMDPpheno4,ctx_imob,AXB19/PgnJ,m,58.17,60,468,001687,236,0.99
46846,HMDPpheno4,ctx_imob,AXB19/PgnJ,m,34.80,61,468,001687,236,-0.60
46846,HMDPpheno4,ctx_imob,AXB19/PgnJ,m,31.46,62,468,001687,236,-0.83
46846,HMDPpheno4,ctx_imob,AXB19/PgnJ,m,38.71,63,468,001687,236,-0.34
46846,HMDPpheno4,ctx_imob,AXB19/PgnJ,m,66.96,64,468,001687,236,1.58
46846,HMDPpheno4,ctx_imob,AXB19/PgnJ,m,62.23,65,468,001687,236,1.26
46846,HMDPpheno4,ctx_imob,AXB19/PgnJ,m,45.23,66,468,001687,236,0.11
46846,HMDPpheno4,ctx_imob,AXB19/PgnJ,m,53.54,67,468,001687,236,0.67
46846,HMDPpheno4,ctx_imob,AXB1/PgnJ,m,39.55,19,468,001673,230,-0.08
46846,HMDPpheno4,ctx_imob,AXB1/PgnJ,m,9.29,20,468,001673,230,-1.87
46846,HMDPpheno4,ctx_imob,AXB1/PgnJ,m,28.39,21,468,001673,230,-0.74
46846,HMDPpheno4,ctx_imob,AXB1/PgnJ,m,34.67,22,468,001673,230,-0.37
46846,HMDPpheno4,ctx_imob,AXB1/PgnJ,m,57.14,23,468,001673,230,0.96
46846,HMDPpheno4,ctx_imob,AXB1/PgnJ,m,58.36,24,468,001673,230,1.03
46846,HMDPpheno4,ctx_imob,AXB1/PgnJ,m,44.13,25,468,001673,230,0.19
46846,HMDPpheno4,ctx_imob,AXB1/PgnJ,m,55.72,26,468,001673,230,0.88
46846,HMDPpheno4,ctx_imob,AXB23/PgnJ,m,53.55,81,468,001690,239,0.66
46846,HMDPpheno4,ctx_imob,AXB23/PgnJ,m,55.32,83,468,001690,239,0.90
46846,HMDPpheno4,ctx_imob,AXB23/PgnJ,m,38.94,82,468,001690,239,-1.30
46846,HMDPpheno4,ctx_imob,AXB23/PgnJ,m,46.75,80,468,001690,239,-0.25
46846,HMDPpheno4,ctx_imob,AXB24/PgnJ,m,46.62,87,468,001691,240,-0.52
46846,HMDPpheno4,ctx_imob,AXB24/PgnJ,m,65.66,89,468,001691,240,1.08
46846,HMDPpheno4,ctx_imob,AXB24/PgnJ,m,69.78,88,468,001691,240,1.43
46846,HMDPpheno4,ctx_imob,AXB24/PgnJ,m,46.92,84,468,001691,240,-0.49
46846,HMDPpheno4,ctx_imob,AXB24/PgnJ,m,47.40,85,468,001691,240,-0.45
46846,HMDPpheno4,ctx_imob,AXB24/PgnJ,m,40.42,86,468,001691,240,-1.04
46846,HMDPpheno4,ctx_imob,AXB2/PgnJ,m,26.74,74,468,001674,237,-0.75
46846,HMDPpheno4,ctx_imob,AXB2/PgnJ,m,22.23,73,468,001674,237,-1.00
46846,HMDPpheno4,ctx_imob,AXB2/PgnJ,m,76.39,78,468,001674,237,2.01
46846,HMDPpheno4,ctx_imob,AXB2/PgnJ,m,47.40,79,468,001674,237,0.40
46846,HMDPpheno4,ctx_imob,AXB2/PgnJ,m,49.63,76,468,001674,237,0.53
46846,HMDPpheno4,ctx_imob,AXB2/PgnJ,m,23.01,75,468,001674,237,-0.96
46846,HMDPpheno4,ctx_imob,AXB2/PgnJ,m,36.78,72,468,001674,237,-0.19
46846,HMDPpheno4,ctx_imob,AXB2/PgnJ,m,39.30,77,468,001674,237,-0.05
46846,HMDPpheno4,ctx_imob,AXB4/PgnJ,m,56.67,93,468,001676,241,1.48
46846,HMDPpheno4,ctx_imob,AXB4/PgnJ,m,47.32,92,468,001676,241,-0.47
46846,HMDPpheno4,ctx_imob,AXB4/PgnJ,m,48.06,91,468,001676,241,-0.31
46846,HMDPpheno4,ctx_imob,AXB4/PgnJ,m,46.21,90,468,001676,241,-0.70
46846,HMDPpheno4,ctx_imob,AXB5/PgnJ,m,19.61,95,468,001677,242,-0.63
46846,HMDPpheno4,ctx_imob,AXB5/PgnJ,m,52.62,100,468,001677,242,1.46
46846,HMDPpheno4,ctx_imob,AXB5/PgnJ,m,18.01,101,468,001677,242,-0.73
46846,HMDPpheno4,ctx_imob,AXB5/PgnJ,m,5.99,94,468,001677,242,-1.49
46846,HMDPpheno4,ctx_imob,AXB5/PgnJ,m,37.45,96,468,001677,242,0.50
46846,HMDPpheno4,ctx_imob,AXB5/PgnJ,m,23.65,97,468,001677,242,-0.37
46846,HMDPpheno4,ctx_imob,AXB5/PgnJ,m,31.67,98,468,001677,242,0.13
46846,HMDPpheno4,ctx_imob,AXB5/PgnJ,m,47.46,99,468,001677,242,1.13
46846,HMDPpheno4,ctx_imob,AXB6/PgnJ,m,16.28,103,468,001678,243,-0.62
46846,HMDPpheno4,ctx_imob,AXB6/PgnJ,m,0.87,102,468,001678,243,-1.25
46846,HMDPpheno4,ctx_imob,AXB6/PgnJ,m,29.55,110,468,001678,243,-0.08
46846,HMDPpheno4,ctx_imob,AXB6/PgnJ,m,54.05,109,468,001678,243,0.93
46846,HMDPpheno4,ctx_imob,AXB6/PgnJ,m,38.56,108,468,001678,243,0.29
46846,HMDPpheno4,ctx_imob,AXB6/PgnJ,m,1.66,107,468,001678,243,-1.22
46846,HMDPpheno4,ctx_imob,AXB6/PgnJ,m,16.40,106,468,001678,243,-0.61
46846,HMDPpheno4,ctx_imob,AXB6/PgnJ,m,63.81,105,468,001678,243,1.33
46846,HMDPpheno4,ctx_imob,AXB6/PgnJ,m,61.35,104,468,001678,243,1.22
46846,HMDPpheno4,ctx_imob,AXB8/PgnJ,m,51.89,117,468,001679,244,0.90
46846,HMDPpheno4,ctx_imob,AXB8/PgnJ,m,71.15,116,468,001679,244,1.61
46846,HMDPpheno4,ctx_imob,AXB8/PgnJ,m,41.60,115,468,001679,244,0.52
46846,HMDPpheno4,ctx_imob,AXB8/PgnJ,m,7.99,112,468,001679,244,-0.72
46846,HMDPpheno4,ctx_imob,AXB8/PgnJ,m,10.51,113,468,001679,244,-0.63
46846,HMDPpheno4,ctx_imob,AXB8/PgnJ,m,2.15,114,468,001679,244,-0.94
46846,HMDPpheno4,ctx_imob,AXB8/PgnJ,m,7.93,111,468,001679,244,-0.73
46846,HMDPpheno4,ctx_imob,B6cC3-1/KccJ,m,40.82,130,468,003787,489,0.14
46846,HMDPpheno4,ctx_imob,B6cC3-1/KccJ,m,37.05,131,468,003787,489,-0.12
46846,HMDPpheno4,ctx_imob,B6cC3-1/KccJ,m,28.27,132,468,003787,489,-0.74
46846,HMDPpheno4,ctx_imob,B6cC3-1/KccJ,m,66.22,133,468,003787,489,1.92
46846,HMDPpheno4,ctx_imob,B6cC3-1/KccJ,m,20.11,134,468,003787,489,-1.31
46846,HMDPpheno4,ctx_imob,B6cC3-1/KccJ,m,41.14,135,468,003787,489,0.16
46846,HMDPpheno4,ctx_imob,B6cC3-1/KccJ,m,38.09,136,468,003787,489,-0.05
46846,HMDPpheno4,ctx_imob,BALB/cJ,m,42.47,141,468,000651,5,0.51
46846,HMDPpheno4,ctx_imob,BALB/cJ,m,12.28,140,468,000651,5,-1.31
46846,HMDPpheno4,ctx_imob,BALB/cJ,m,15.23,139,468,000651,5,-1.13
46846,HMDPpheno4,ctx_imob,BALB/cJ,m,33.36,138,468,000651,5,-0.04
46846,HMDPpheno4,ctx_imob,BALB/cJ,m,16.76,137,468,000651,5,-1.04
46846,HMDPpheno4,ctx_imob,BALB/cJ,m,38.27,148,468,000651,5,0.26
46846,HMDPpheno4,ctx_imob,BALB/cJ,m,39.56,147,468,000651,5,0.33
46846,HMDPpheno4,ctx_imob,BALB/cJ,m,35.64,146,468,000651,5,0.10
46846,HMDPpheno4,ctx_imob,BALB/cJ,m,70.58,145,468,000651,5,2.20
46846,HMDPpheno4,ctx_imob,BALB/cJ,m,25.10,144,468,000651,5,-0.54
46846,HMDPpheno4,ctx_imob,BALB/cJ,m,26.79,143,468,000651,5,-0.43
46846,HMDPpheno4,ctx_imob,BALB/cJ,m,52.04,142,468,000651,5,1.08
46846,HMDPpheno4,ctx_imob,BTBR T<+> Itpr3<tf>/J,m,16.46,154,468,002282,1,-1.26
46846,HMDPpheno4,ctx_imob,BTBR T<+> Itpr3<tf>/J,m,24.70,155,468,002282,1,-0.57
46846,HMDPpheno4,ctx_imob,BTBR T<+> Itpr3<tf>/J,m,57.90,156,468,002282,1,2.21
46846,HMDPpheno4,ctx_imob,BTBR T<+> Itpr3<tf>/J,m,30.24,149,468,002282,1,-0.10
46846,HMDPpheno4,ctx_imob,BTBR T<+> Itpr3<tf>/J,m,30.94,150,468,002282,1,-0.05
46846,HMDPpheno4,ctx_imob,BTBR T<+> Itpr3<tf>/J,m,32.11,151,468,002282,1,0.05
46846,HMDPpheno4,ctx_imob,BTBR T<+> Itpr3<tf>/J,m,26.65,152,468,002282,1,-0.40
46846,HMDPpheno4,ctx_imob,BTBR T<+> Itpr3<tf>/J,m,32.84,153,468,002282,1,0.11
46846,HMDPpheno4,ctx_imob,BUB/BnJ,m,23.48,157,468,000653,24,-0.47
46846,HMDPpheno4,ctx_imob,BUB/BnJ,m,20.26,158,468,000653,24,-0.68
46846,HMDPpheno4,ctx_imob,BUB/BnJ,m,48.18,159,468,000653,24,1.15
46846,HMDPpheno4,ctx_imob,BXA12/PgnJ,m,13.27,164,468,001700,247,-0.88
46846,HMDPpheno4,ctx_imob,BXA12/PgnJ,m,56.90,163,468,001700,247,1.35
46846,HMDPpheno4,ctx_imob,BXA12/PgnJ,m,8.02,165,468,001700,247,-1.15
46846,HMDPpheno4,ctx_imob,BXA12/PgnJ,m,18.99,166,468,001700,247,-0.59
46846,HMDPpheno4,ctx_imob,BXA12/PgnJ,m,23.49,167,468,001700,247,-0.36
46846,HMDPpheno4,ctx_imob,BXA12/PgnJ,m,39.50,168,468,001700,247,0.46
46846,HMDPpheno4,ctx_imob,BXA12/PgnJ,m,53.44,169,468,001700,247,1.17
46846,HMDPpheno4,ctx_imob,BXA13/PgnJ,m,64.34,171,468,001701,248,0.37
46846,HMDPpheno4,ctx_imob,BXA13/PgnJ,m,44.30,173,468,001701,248,-0.93
46846,HMDPpheno4,ctx_imob,BXA13/PgnJ,m,42.26,174,468,001701,248,-1.06
46846,HMDPpheno4,ctx_imob,BXA13/PgnJ,m,52.82,175,468,001701,248,-0.38
46846,HMDPpheno4,ctx_imob,BXA13/PgnJ,m,63.67,176,468,001701,248,0.32
46846,HMDPpheno4,ctx_imob,BXA13/PgnJ,m,38.68,177,468,001701,248,-1.30
46846,HMDPpheno4,ctx_imob,BXA13/PgnJ,m,70.39,178,468,001701,248,0.76
46846,HMDPpheno4,ctx_imob,BXA13/PgnJ,m,74.49,179,468,001701,248,1.03
46846,HMDPpheno4,ctx_imob,BXA13/PgnJ,m,85.39,170,468,001701,248,1.73
46846,HMDPpheno4,ctx_imob,BXA13/PgnJ,m,50.36,172,468,001701,248,-0.54
46846,HMDPpheno4,ctx_imob,BXA14/PgnJ,m,64.14,184,468,001702,249,0.60
46846,HMDPpheno4,ctx_imob,BXA14/PgnJ,m,63.80,180,468,001702,249,0.58
46846,HMDPpheno4,ctx_imob,BXA14/PgnJ,m,57.95,181,468,001702,249,0.33
46846,HMDPpheno4,ctx_imob,BXA14/PgnJ,m,11.97,182,468,001702,249,-1.66
46846,HMDPpheno4,ctx_imob,BXA14/PgnJ,m,12.27,183,468,001702,249,-1.64
46846,HMDPpheno4,ctx_imob,BXA14/PgnJ,m,34.80,185,468,001702,249,-0.67
46846,HMDPpheno4,ctx_imob,BXA14/PgnJ,m,80.66,186,468,001702,249,1.31
46846,HMDPpheno4,ctx_imob,BXA14/PgnJ,m,65.78,187,468,001702,249,0.67
46846,HMDPpheno4,ctx_imob,BXA14/PgnJ,m,56.99,188,468,001702,249,0.29
46846,HMDPpheno4,ctx_imob,BXA14/PgnJ,m,54.59,189,468,001702,249,0.19
46846,HMDPpheno4,ctx_imob,BXA16/PgnJ,m,93.94,194,468,001703,250,1.52
46846,HMDPpheno4,ctx_imob,BXA16/PgnJ,m,77.24,195,468,001703,250,0.67
46846,HMDPpheno4,ctx_imob,BXA16/PgnJ,m,56.78,196,468,001703,250,-0.38
46846,HMDPpheno4,ctx_imob,BXA16/PgnJ,m,63.87,190,468,001703,250,-0.02
46846,HMDPpheno4,ctx_imob,BXA16/PgnJ,m,29.93,191,468,001703,250,-1.76
46846,HMDPpheno4,ctx_imob,BXA16/PgnJ,m,65.76,192,468,001703,250,0.08
46846,HMDPpheno4,ctx_imob,BXA16/PgnJ,m,62.15,193,468,001703,250,-0.11
46846,HMDPpheno4,ctx_imob,BXA1/PgnJ,m,54.90,162,468,001692,245,1.15
46846,HMDPpheno4,ctx_imob,BXA1/PgnJ,m,38.22,160,468,001692,245,-0.46
46846,HMDPpheno4,ctx_imob,BXA1/PgnJ,m,35.93,161,468,001692,245,-0.68
46846,HMDPpheno4,ctx_imob,BXA24/PgnJ,m,36.97,209,468,001710,253,-1.35
46846,HMDPpheno4,ctx_imob,BXA24/PgnJ,m,60.91,206,468,001710,253,0.57
46846,HMDPpheno4,ctx_imob,BXA24/PgnJ,m,71.21,208,468,001710,253,1.40
46846,HMDPpheno4,ctx_imob,BXA24/PgnJ,m,46.89,207,468,001710,253,-0.56
46846,HMDPpheno4,ctx_imob,BXA24/PgnJ,m,59.95,210,468,001710,253,0.50
46846,HMDPpheno4,ctx_imob,BXA24/PgnJ,m,46.79,205,468,001710,253,-0.56
46846,HMDPpheno4,ctx_imob,BXA25/PgnJ,m,42.50,216,468,001711,254,0.47
46846,HMDPpheno4,ctx_imob,BXA25/PgnJ,m,0.46,211,468,001711,254,-1.11
46846,HMDPpheno4,ctx_imob,BXA25/PgnJ,m,0.60,212,468,001711,254,-1.10
46846,HMDPpheno4,ctx_imob,BXA25/PgnJ,m,13.65,213,468,001711,254,-0.61
46846,HMDPpheno4,ctx_imob,BXA25/PgnJ,m,8.74,214,468,001711,254,-0.80
46846,HMDPpheno4,ctx_imob,BXA25/PgnJ,m,59.75,215,468,001711,254,1.11
46846,HMDPpheno4,ctx_imob,BXA25/PgnJ,m,53.68,217,468,001711,254,0.89
46846,HMDPpheno4,ctx_imob,BXA25/PgnJ,m,60.74,218,468,001711,254,1.15
46846,HMDPpheno4,ctx_imob,BXA26/PgnJ,m,21.95,224,468,001999,255,-1.17
46846,HMDPpheno4,ctx_imob,BXA26/PgnJ,m,47.98,223,468,001999,255,1.30
46846,HMDPpheno4,ctx_imob,BXA26/PgnJ,m,29.22,222,468,001999,255,-0.48
46846,HMDPpheno4,ctx_imob,BXA26/PgnJ,m,20.70,221,468,001999,255,-1.28
46846,HMDPpheno4,ctx_imob,BXA26/PgnJ,m,30.51,220,468,001999,255,-0.36
46846,HMDPpheno4,ctx_imob,BXA26/PgnJ,m,48.04,226,468,001999,255,1.30
46846,HMDPpheno4,ctx_imob,BXA26/PgnJ,m,39.07,225,468,001999,255,0.45
46846,HMDPpheno4,ctx_imob,BXA26/PgnJ,m,36.80,219,468,001999,255,0.24
46846,HMDPpheno4,ctx_imob,BXA2/PgnJ,m,50.73,202,468,001693,252,-2.03
46846,HMDPpheno4,ctx_imob,BXA2/PgnJ,m,92.89,200,468,001693,252,0.75
46846,HMDPpheno4,ctx_imob,BXA2/PgnJ,m,99.30,199,468,001693,252,1.18
46846,HMDPpheno4,ctx_imob,BXA2/PgnJ,m,88.83,198,468,001693,252,0.48
46846,HMDPpheno4,ctx_imob,BXA2/PgnJ,m,80.85,197,468,001693,252,-0.04
46846,HMDPpheno4,ctx_imob,BXA2/PgnJ,m,73.97,204,468,001693,252,-0.50
46846,HMDPpheno4,ctx_imob,BXA2/PgnJ,m,89.65,203,468,001693,252,0.54
46846,HMDPpheno4,ctx_imob,BXA2/PgnJ,m,75.78,201,468,001693,252,-0.38
46846,HMDPpheno4,ctx_imob,BXA4/PgnJ,m,51.56,227,468,001694,256,-0.70
46846,HMDPpheno4,ctx_imob,BXA4/PgnJ,m,52.27,233,468,001694,256,-0.65
46846,HMDPpheno4,ctx_imob,BXA4/PgnJ,m,51.82,229,468,001694,256,-0.68
46846,HMDPpheno4,ctx_imob,BXA4/PgnJ,m,48.44,228,468,001694,256,-0.91
46846,HMDPpheno4,ctx_imob,BXA4/PgnJ,m,92.52,234,468,001694,256,2.12
46846,HMDPpheno4,ctx_imob,BXA4/PgnJ,m,63.32,230,468,001694,256,0.11
46846,HMDPpheno4,ctx_imob,BXA4/PgnJ,m,69.40,231,468,001694,256,0.53
46846,HMDPpheno4,ctx_imob,BXA4/PgnJ,m,64.42,232,468,001694,256,0.19
46846,HMDPpheno4,ctx_imob,BXA7/PgnJ,m,28.70,237,468,001696,257,-0.87
46846,HMDPpheno4,ctx_imob,BXA7/PgnJ,m,67.40,242,468,001696,257,1.82
46846,HMDPpheno4,ctx_imob,BXA7/PgnJ,m,35.38,241,468,001696,257,-0.40
46846,HMDPpheno4,ctx_imob,BXA7/PgnJ,m,25.94,240,468,001696,257,-1.06
46846,HMDPpheno4,ctx_imob,BXA7/PgnJ,m,43.83,239,468,001696,257,0.18
46846,HMDPpheno4,ctx_imob,BXA7/PgnJ,m,48.58,238,468,001696,257,0.51
46846,HMDPpheno4,ctx_imob,BXA7/PgnJ,m,51.77,236,468,001696,257,0.73
46846,HMDPpheno4,ctx_imob,BXA7/PgnJ,m,28.06,235,468,001696,257,-0.91
46846,HMDPpheno4,ctx_imob,BXA8/PgnJ,m,70.59,249,468,001697,258,1.42
46846,HMDPpheno4,ctx_imob,BXA8/PgnJ,m,52.69,250,468,001697,258,0.48
46846,HMDPpheno4,ctx_imob,BXA8/PgnJ,m,64.57,248,468,001697,258,1.10
46846,HMDPpheno4,ctx_imob,BXA8/PgnJ,m,53.75,247,468,001697,258,0.54
46846,HMDPpheno4,ctx_imob,BXA8/PgnJ,m,30.80,246,468,001697,258,-0.67
46846,HMDPpheno4,ctx_imob,BXA8/PgnJ,m,22.37,245,468,001697,258,-1.11
46846,HMDPpheno4,ctx_imob,BXA8/PgnJ,m,28.28,244,468,001697,258,-0.80
46846,HMDPpheno4,ctx_imob,BXA8/PgnJ,m,25.30,243,468,001697,258,-0.96
46846,HMDPpheno4,ctx_imob,BXD11/TyJ,m,3.95,258,468,000012,423,-0.89
46846,HMDPpheno4,ctx_imob,BXD11/TyJ,m,7.77,259,468,000012,423,-0.77
46846,HMDPpheno4,ctx_imob,BXD11/TyJ,m,15.75,260,468,000012,423,-0.52
46846,HMDPpheno4,ctx_imob,BXD11/TyJ,m,66.12,261,468,000012,423,1.07
46846,HMDPpheno4,ctx_imob,BXD11/TyJ,m,66.88,262,468,000012,423,1.10
46846,HMDPpheno4,ctx_imob,BXD12/TyJ,m,19.77,263,468,000045,424,-0.40
46846,HMDPpheno4,ctx_imob,BXD12/TyJ,m,8.64,264,468,000045,424,-1.04
46846,HMDPpheno4,ctx_imob,BXD12/TyJ,m,7.67,265,468,000045,424,-1.10
46846,HMDPpheno4,ctx_imob,BXD12/TyJ,m,7.86,266,468,000045,424,-1.09
46846,HMDPpheno4,ctx_imob,BXD12/TyJ,m,44.02,267,468,000045,424,1.00
46846,HMDPpheno4,ctx_imob,BXD12/TyJ,m,40.17,268,468,000045,424,0.78
46846,HMDPpheno4,ctx_imob,BXD12/TyJ,m,39.02,269,468,000045,424,0.72
46846,HMDPpheno4,ctx_imob,BXD12/TyJ,m,45.95,270,468,000045,424,1.12
46846,HMDPpheno4,ctx_imob,BXD13/TyJ,m,14.00,271,468,000040,425,1.12
46846,HMDPpheno4,ctx_imob,BXD13/TyJ,m,10.17,274,468,000040,425,-0.03
46846,HMDPpheno4,ctx_imob,BXD13/TyJ,m,10.99,273,468,000040,425,0.22
46846,HMDPpheno4,ctx_imob,BXD13/TyJ,m,5.89,272,468,000040,425,-1.31
46846,HMDPpheno4,ctx_imob,BXD14/TyJ,m,62.90,275,468,000329,426,1.53
46846,HMDPpheno4,ctx_imob,BXD14/TyJ,m,50.95,276,468,000329,426,0.07
46846,HMDPpheno4,ctx_imob,BXD14/TyJ,m,40.76,277,468,000329,426,-1.17
46846,HMDPpheno4,ctx_imob,BXD14/TyJ,m,54.00,278,468,000329,426,0.45
46846,HMDPpheno4,ctx_imob,BXD14/TyJ,m,59.64,279,468,000329,426,1.14
46846,HMDPpheno4,ctx_imob,BXD14/TyJ,m,46.61,280,468,000329,426,-0.46
46846,HMDPpheno4,ctx_imob,BXD14/TyJ,m,47.34,281,468,000329,426,-0.37
46846,HMDPpheno4,ctx_imob,BXD14/TyJ,m,40.51,282,468,000329,426,-1.20
46846,HMDPpheno4,ctx_imob,BXD15/TyJ,m,2.07,283,468,000095,427,-1.23
46846,HMDPpheno4,ctx_imob,BXD15/TyJ,m,16.68,284,468,000095,427,-0.33
46846,HMDPpheno4,ctx_imob,BXD15/TyJ,m,13.22,285,468,000095,427,-0.54
46846,HMDPpheno4,ctx_imob,BXD15/TyJ,m,34.22,286,468,000095,427,0.74
46846,HMDPpheno4,ctx_imob,BXD15/TyJ,m,47.83,287,468,000095,427,1.58
46846,HMDPpheno4,ctx_imob,BXD15/TyJ,m,18.52,288,468,000095,427,-0.22
46846,HMDPpheno4,ctx_imob,BXD16/TyJ,m,11.20,294,468,000013,428,-1.27
46846,HMDPpheno4,ctx_imob,BXD16/TyJ,m,32.28,289,468,000013,428,1.62
46846,HMDPpheno4,ctx_imob,BXD16/TyJ,m,21.34,290,468,000013,428,0.12
46846,HMDPpheno4,ctx_imob,BXD16/TyJ,m,19.16,291,468,000013,428,-0.18
46846,HMDPpheno4,ctx_imob,BXD16/TyJ,m,15.22,292,468,000013,428,-0.72
46846,HMDPpheno4,ctx_imob,BXD16/TyJ,m,23.66,293,468,000013,428,0.44
46846,HMDPpheno4,ctx_imob,BXD18/TyJ,m,15.62,298,468,000015,429,-0.64
46846,HMDPpheno4,ctx_imob,BXD18/TyJ,m,30.77,299,468,000015,429,0.17
46846,HMDPpheno4,ctx_imob,BXD18/TyJ,m,24.03,300,468,000015,429,-0.19
46846,HMDPpheno4,ctx_imob,BXD18/TyJ,m,20.39,301,468,000015,429,-0.38
46846,HMDPpheno4,ctx_imob,BXD18/TyJ,m,67.74,296,468,000015,429,2.15
46846,HMDPpheno4,ctx_imob,BXD18/TyJ,m,12.46,295,468,000015,429,-0.81
46846,HMDPpheno4,ctx_imob,BXD18/TyJ,m,21.58,297,468,000015,429,-0.32
46846,HMDPpheno4,ctx_imob,BXD19/TyJ,m,48.52,307,468,000010,430,1.59
46846,HMDPpheno4,ctx_imob,BXD19/TyJ,m,22.34,304,468,000010,430,-0.73
