measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33219,Maurer1,Q_amp_iso1,129S1/SvImJ,m,-0.0200,807,332,002448,3,-0.33
33219,Maurer1,Q_amp_iso1,129S1/SvImJ,m,-0.0100,842,332,002448,3,0.06
33219,Maurer1,Q_amp_iso1,129S1/SvImJ,m,0.0200,843,332,002448,3,1.22
33219,Maurer1,Q_amp_iso1,129S1/SvImJ,m,-0.0200,844,332,002448,3,-0.33
33219,Maurer1,Q_amp_iso1,129S1/SvImJ,m,0,845,332,002448,3,0.45
33219,Maurer1,Q_amp_iso1,129S1/SvImJ,m,0.0100,846,332,002448,3,0.84
33219,Maurer1,Q_amp_iso1,129S1/SvImJ,m,0,806,332,002448,3,0.45
33219,Maurer1,Q_amp_iso1,129S1/SvImJ,m,-0.0400,805,332,002448,3,-1.10
33219,Maurer1,Q_amp_iso1,129S1/SvImJ,m,0.0100,804,332,002448,3,0.84
33219,Maurer1,Q_amp_iso1,129S1/SvImJ,m,0.0100,803,332,002448,3,0.84
33219,Maurer1,Q_amp_iso1,129S1/SvImJ,m,-0.0700,802,332,002448,3,-2.27
33219,Maurer1,Q_amp_iso1,129S1/SvImJ,m,0,801,332,002448,3,0.45
33219,Maurer1,Q_amp_iso1,129S1/SvImJ,m,-0.0400,800,332,002448,3,-1.10
33219,Maurer1,Q_amp_iso1,A/J,m,-0.0200,738,332,000646,4,0.71
33219,Maurer1,Q_amp_iso1,A/J,m,-0.0600,739,332,000646,4,-0.71
33219,Maurer1,Q_amp_iso1,AKR/J,m,0.0200,1419,332,000648,15,0.72
33219,Maurer1,Q_amp_iso1,AKR/J,m,0.0100,1420,332,000648,15,0.07
33219,Maurer1,Q_amp_iso1,AKR/J,m,0.0100,1421,332,000648,15,0.07
33219,Maurer1,Q_amp_iso1,AKR/J,m,-0.0100,1422,332,000648,15,-1.25
33219,Maurer1,Q_amp_iso1,AKR/J,m,0.0200,1423,332,000648,15,0.72
33219,Maurer1,Q_amp_iso1,AKR/J,m,-0.0200,1424,332,000648,15,-1.90
33219,Maurer1,Q_amp_iso1,AKR/J,m,0,1425,332,000648,15,-0.59
33219,Maurer1,Q_amp_iso1,AKR/J,m,0.0200,1426,332,000648,15,0.72
33219,Maurer1,Q_amp_iso1,AKR/J,m,0.0100,1437,332,000648,15,0.07
33219,Maurer1,Q_amp_iso1,AKR/J,m,0.0300,1418,332,000648,15,1.38
33219,Maurer1,Q_amp_iso1,BALB/cByJ,m,0,224,332,001026,50,1.23
33219,Maurer1,Q_amp_iso1,BALB/cByJ,m,-0.0100,221,332,001026,50,0.35
33219,Maurer1,Q_amp_iso1,BALB/cByJ,m,-0.0200,222,332,001026,50,-0.53
33219,Maurer1,Q_amp_iso1,BALB/cByJ,m,-0.0300,223,332,001026,50,-1.40
33219,Maurer1,Q_amp_iso1,BALB/cByJ,m,-0.0100,225,332,001026,50,0.35
33219,Maurer1,Q_amp_iso1,BALB/cJ,m,-0.0700,1623,332,000651,5,0.11
33219,Maurer1,Q_amp_iso1,BALB/cJ,m,-0.0800,1624,332,000651,5,-0.43
33219,Maurer1,Q_amp_iso1,BALB/cJ,m,-0.0400,1625,332,000651,5,1.71
33219,Maurer1,Q_amp_iso1,BALB/cJ,m,-0.0500,1626,332,000651,5,1.17
33219,Maurer1,Q_amp_iso1,BALB/cJ,m,-0.0700,1636,332,000651,5,0.11
33219,Maurer1,Q_amp_iso1,BALB/cJ,m,-0.0700,1637,332,000651,5,0.11
33219,Maurer1,Q_amp_iso1,BALB/cJ,m,-0.0600,1604,332,000651,5,0.64
33219,Maurer1,Q_amp_iso1,BALB/cJ,m,-0.100,1605,332,000651,5,-1.49
33219,Maurer1,Q_amp_iso1,BALB/cJ,m,-0.0900,1606,332,000651,5,-0.96
33219,Maurer1,Q_amp_iso1,BALB/cJ,m,-0.0900,1622,332,000651,5,-0.96
33219,Maurer1,Q_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,0,2213,332,002282,1,1.85
33219,Maurer1,Q_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,-0.130,2210,332,002282,1,-1.28
33219,Maurer1,Q_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,-0.0800,2211,332,002282,1,-0.08
33219,Maurer1,Q_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,-0.120,2212,332,002282,1,-1.04
33219,Maurer1,Q_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,-0.0800,2214,332,002282,1,-0.08
33219,Maurer1,Q_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,-0.110,2229,332,002282,1,-0.80
33219,Maurer1,Q_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,-0.0400,2230,332,002282,1,0.88
33219,Maurer1,Q_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,-0.0800,2231,332,002282,1,-0.08
33219,Maurer1,Q_amp_iso1,BTBR T<+> Itpr3<tf>/J,m,-0.0500,2232,332,002282,1,0.64
33219,Maurer1,Q_amp_iso1,C3H/HeJ,m,0,1332,332,000659,6,0.65
33219,Maurer1,Q_amp_iso1,C3H/HeJ,m,-0.0600,1331,332,000659,6,-0.01
33219,Maurer1,Q_amp_iso1,C3H/HeJ,m,0.0100,1330,332,000659,6,0.76
33219,Maurer1,Q_amp_iso1,C3H/HeJ,m,0,1329,332,000659,6,0.65
33219,Maurer1,Q_amp_iso1,C3H/HeJ,m,-0.0300,1328,332,000659,6,0.32
33219,Maurer1,Q_amp_iso1,C3H/HeJ,m,-0.280,1310,332,000659,6,-2.46
33219,Maurer1,Q_amp_iso1,C3H/HeJ,m,-0.0700,1309,332,000659,6,-0.12
33219,Maurer1,Q_amp_iso1,C3H/HeJ,m,-0.0900,1307,332,000659,6,-0.35
33219,Maurer1,Q_amp_iso1,C3H/HeJ,m,-0.0100,1308,332,000659,6,0.54
33219,Maurer1,Q_amp_iso1,C3H/HeOuJ,m,-0.0200,320,332,000635,93,-1.41
33219,Maurer1,Q_amp_iso1,C3H/HeOuJ,m,-0.0100,316,332,000635,93,0.00
33219,Maurer1,Q_amp_iso1,C3H/HeOuJ,m,0,318,332,000635,93,1.41
33219,Maurer1,Q_amp_iso1,C3H/HeOuJ,m,-0.0100,317,332,000635,93,0.00
33219,Maurer1,Q_amp_iso1,C3H/HeOuJ,m,-0.0100,319,332,000635,93,0.00
33219,Maurer1,Q_amp_iso1,C57BL/6J,m,0,178,332,000664,7,0.54
33219,Maurer1,Q_amp_iso1,C57BL/6J,m,0,177,332,000664,7,0.54
33219,Maurer1,Q_amp_iso1,C57BL/6J,m,0,194,332,000664,7,0.54
33219,Maurer1,Q_amp_iso1,C57BL/6J,m,-0.0700,176,332,000664,7,-2.54
33219,Maurer1,Q_amp_iso1,C57BL/6J,m,-0.0100,195,332,000664,7,0.10
33219,Maurer1,Q_amp_iso1,C57BL/6J,m,-0.0100,196,332,000664,7,0.10
33219,Maurer1,Q_amp_iso1,C57BL/6J,m,0,197,332,000664,7,0.54
33219,Maurer1,Q_amp_iso1,C57BL/6J,m,0,179,332,000664,7,0.54
33219,Maurer1,Q_amp_iso1,C57BL/6J,m,-0.0200,193,332,000664,7,-0.34
33219,Maurer1,Q_amp_iso1,C57BLKS/J,m,0,1931,332,000662,35,0.53
33219,Maurer1,Q_amp_iso1,C57BLKS/J,m,0,1930,332,000662,35,0.53
33219,Maurer1,Q_amp_iso1,C57BLKS/J,m,0,1914,332,000662,35,0.53
33219,Maurer1,Q_amp_iso1,C57BLKS/J,m,-0.0300,1913,332,000662,35,-0.16
33219,Maurer1,Q_amp_iso1,C57BLKS/J,m,-0.0300,1912,332,000662,35,-0.16
33219,Maurer1,Q_amp_iso1,C57BLKS/J,m,-0.110,1911,332,000662,35,-1.99
33219,Maurer1,Q_amp_iso1,C57BLKS/J,m,-0.0900,1910,332,000662,35,-1.53
33219,Maurer1,Q_amp_iso1,C57BLKS/J,m,0,1934,332,000662,35,0.53
33219,Maurer1,Q_amp_iso1,C57BLKS/J,m,0.0200,1933,332,000662,35,0.98
33219,Maurer1,Q_amp_iso1,C57BLKS/J,m,0.0100,1932,332,000662,35,0.75
33219,Maurer1,Q_amp_iso1,C58/J,m,-0.0500,1010,332,000669,28,-0.49
33219,Maurer1,Q_amp_iso1,C58/J,m,-0.0400,1021,332,000669,28,-0.07
33219,Maurer1,Q_amp_iso1,C58/J,m,-0.0300,1022,332,000669,28,0.35
33219,Maurer1,Q_amp_iso1,C58/J,m,-0.0100,1023,332,000669,28,1.20
33219,Maurer1,Q_amp_iso1,C58/J,m,-0.0200,1030,332,000669,28,0.77
33219,Maurer1,Q_amp_iso1,C58/J,m,-0.0400,1031,332,000669,28,-0.07
33219,Maurer1,Q_amp_iso1,C58/J,m,-0.0100,1032,332,000669,28,1.20
33219,Maurer1,Q_amp_iso1,C58/J,m,-0.100,1043,332,000669,28,-2.60
33219,Maurer1,Q_amp_iso1,C58/J,m,-0.0400,1045,332,000669,28,-0.07
33219,Maurer1,Q_amp_iso1,C58/J,m,-0.0300,1044,332,000669,28,0.35
33219,Maurer1,Q_amp_iso1,C58/J,m,-0.0500,1008,332,000669,28,-0.49
33219,Maurer1,Q_amp_iso1,C58/J,m,-0.0400,1009,332,000669,28,-0.07
33219,Maurer1,Q_amp_iso1,CBA/J,m,0.0100,610,332,000656,16,1.47
33219,Maurer1,Q_amp_iso1,CBA/J,m,0,611,332,000656,16,-0.63
33219,Maurer1,Q_amp_iso1,CBA/J,m,0.00200,612,332,000656,16,-0.21
33219,Maurer1,Q_amp_iso1,CBA/J,m,0,609,332,000656,16,-0.63
33219,Maurer1,Q_amp_iso1,DBA/2J,m,-0.0200,527,332,000671,8,0.06
33219,Maurer1,Q_amp_iso1,DBA/2J,m,-0.0100,530,332,000671,8,0.29
33219,Maurer1,Q_amp_iso1,DBA/2J,m,-0.0200,526,332,000671,8,0.06
33219,Maurer1,Q_amp_iso1,DBA/2J,m,-0.117,510,332,000671,8,-2.14
33219,Maurer1,Q_amp_iso1,DBA/2J,m,0.00500,509,332,000671,8,0.63
33219,Maurer1,Q_amp_iso1,DBA/2J,m,-0.0150,508,332,000671,8,0.17
33219,Maurer1,Q_amp_iso1,DBA/2J,m,0.0190,506,332,000671,8,0.94
33219,Maurer1,Q_amp_iso1,FVB/NJ,m,-0.0500,1249,332,001800,9,0.15
33219,Maurer1,Q_amp_iso1,FVB/NJ,m,-0.210,1234,332,001800,9,-2.42
33219,Maurer1,Q_amp_iso1,FVB/NJ,m,-0.0600,1233,332,001800,9,-0.01
33219,Maurer1,Q_amp_iso1,FVB/NJ,m,-0.140,1232,332,001800,9,-1.29
33219,Maurer1,Q_amp_iso1,FVB/NJ,m,-0.0100,1216,332,001800,9,0.79
33219,Maurer1,Q_amp_iso1,FVB/NJ,m,-0.0100,1215,332,001800,9,0.79
33219,Maurer1,Q_amp_iso1,FVB/NJ,m,-0.0300,1214,332,001800,9,0.47
33219,Maurer1,Q_amp_iso1,FVB/NJ,m,-0.0400,1213,332,001800,9,0.31
33219,Maurer1,Q_amp_iso1,FVB/NJ,m,-0.0100,1212,332,001800,9,0.79
33219,Maurer1,Q_amp_iso1,FVB/NJ,m,-0.120,1211,332,001800,9,-0.97
33219,Maurer1,Q_amp_iso1,FVB/NJ,m,0,1248,332,001800,9,0.95
33219,Maurer1,Q_amp_iso1,FVB/NJ,m,-0.0200,1247,332,001800,9,0.63
33219,Maurer1,Q_amp_iso1,FVB/NJ,m,-0.0700,1246,332,001800,9,-0.17
33219,Maurer1,Q_amp_iso1,I/LnJ,m,0.0200,2314,332,000674,30,1.85
33219,Maurer1,Q_amp_iso1,I/LnJ,m,-0.0200,2315,332,000674,30,-1.48
33219,Maurer1,Q_amp_iso1,I/LnJ,m,-0.0100,2316,332,000674,30,-0.65
33219,Maurer1,Q_amp_iso1,I/LnJ,m,0,2325,332,000674,30,0.18
33219,Maurer1,Q_amp_iso1,I/LnJ,m,-0.0100,2326,332,000674,30,-0.65
33219,Maurer1,Q_amp_iso1,I/LnJ,m,0.0100,2335,332,000674,30,1.02
33219,Maurer1,Q_amp_iso1,I/LnJ,m,0,2336,332,000674,30,0.18
33219,Maurer1,Q_amp_iso1,I/LnJ,m,0,2303,332,000674,30,0.18
33219,Maurer1,Q_amp_iso1,I/LnJ,m,-0.0100,2304,332,000674,30,-0.65
33219,Maurer1,Q_amp_iso1,KK/HlJ,m,0.0100,2112,332,002106,18,1.38
33219,Maurer1,Q_amp_iso1,KK/HlJ,m,0,2134,332,002106,18,1.09
33219,Maurer1,Q_amp_iso1,KK/HlJ,m,-0.0600,2133,332,002106,18,-0.63
33219,Maurer1,Q_amp_iso1,KK/HlJ,m,-0.0400,2132,332,002106,18,-0.06
33219,Maurer1,Q_amp_iso1,KK/HlJ,m,-0.0600,2131,332,002106,18,-0.63
33219,Maurer1,Q_amp_iso1,KK/HlJ,m,-0.0200,2130,332,002106,18,0.52
33219,Maurer1,Q_amp_iso1,KK/HlJ,m,-0.0600,2115,332,002106,18,-0.63
33219,Maurer1,Q_amp_iso1,KK/HlJ,m,-0.0500,2114,332,002106,18,-0.34
33219,Maurer1,Q_amp_iso1,KK/HlJ,m,-0.100,2113,332,002106,18,-1.78
33219,Maurer1,Q_amp_iso1,KK/HlJ,m,0,2104,332,002106,18,1.09
33219,Maurer1,Q_amp_iso1,LP/J,m,-0.0400,1809,332,000676,10,-0.60
33219,Maurer1,Q_amp_iso1,LP/J,m,-0.0500,1810,332,000676,10,-0.89
33219,Maurer1,Q_amp_iso1,LP/J,m,0.0100,1815,332,000676,10,0.83
33219,Maurer1,Q_amp_iso1,LP/J,m,-0.0100,1808,332,000676,10,0.26
33219,Maurer1,Q_amp_iso1,LP/J,m,-0.0100,1838,332,000676,10,0.26
33219,Maurer1,Q_amp_iso1,LP/J,m,0.0100,1830,332,000676,10,0.83
33219,Maurer1,Q_amp_iso1,LP/J,m,-0.100,1829,332,000676,10,-2.33
33219,Maurer1,Q_amp_iso1,LP/J,m,0,1828,332,000676,10,0.55
33219,Maurer1,Q_amp_iso1,LP/J,m,0,1827,332,000676,10,0.55
33219,Maurer1,Q_amp_iso1,LP/J,m,0,1816,332,000676,10,0.55
33219,Maurer1,Q_amp_iso1,NOD/ShiLtJ,m,-0.0200,936,332,001976,13,0.49
33219,Maurer1,Q_amp_iso1,NOD/ShiLtJ,m,-0.0500,917,332,001976,13,-0.37
33219,Maurer1,Q_amp_iso1,NOD/ShiLtJ,m,-0.0200,916,332,001976,13,0.49
33219,Maurer1,Q_amp_iso1,NOD/ShiLtJ,m,-0.0500,918,332,001976,13,-0.37
33219,Maurer1,Q_amp_iso1,NOD/ShiLtJ,m,-0.0200,919,332,001976,13,0.49
33219,Maurer1,Q_amp_iso1,NOD/ShiLtJ,m,0,920,332,001976,13,1.06
33219,Maurer1,Q_amp_iso1,NOD/ShiLtJ,m,-0.0100,921,332,001976,13,0.77
33219,Maurer1,Q_amp_iso1,NOD/ShiLtJ,m,-0.0600,922,332,001976,13,-0.66
33219,Maurer1,Q_amp_iso1,NOD/ShiLtJ,m,-0.120,923,332,001976,13,-2.37
33219,Maurer1,Q_amp_iso1,NOD/ShiLtJ,m,-0.0200,937,332,001976,13,0.49
33219,Maurer1,Q_amp_iso1,NZB/BlNJ,m,0.0100,1728,332,000684,11,0.49
33219,Maurer1,Q_amp_iso1,NZB/BlNJ,m,0,1730,332,000684,11,-0.39
33219,Maurer1,Q_amp_iso1,NZB/BlNJ,m,0.0200,1729,332,000684,11,1.38
33219,Maurer1,Q_amp_iso1,NZB/BlNJ,m,0.0100,1727,332,000684,11,0.49
33219,Maurer1,Q_amp_iso1,NZB/BlNJ,m,-0.0200,1726,332,000684,11,-2.16
33219,Maurer1,Q_amp_iso1,NZB/BlNJ,m,0,1711,332,000684,11,-0.39
33219,Maurer1,Q_amp_iso1,NZB/BlNJ,m,0.0100,1710,332,000684,11,0.49
33219,Maurer1,Q_amp_iso1,NZB/BlNJ,m,0.0100,1709,332,000684,11,0.49
33219,Maurer1,Q_amp_iso1,NZB/BlNJ,m,0,1708,332,000684,11,-0.39
33219,Maurer1,Q_amp_iso1,PL/J,m,-0.0500,1532,332,000680,14,-0.15
33219,Maurer1,Q_amp_iso1,PL/J,m,-0.0200,1509,332,000680,14,0.64
33219,Maurer1,Q_amp_iso1,PL/J,m,-0.0700,1510,332,000680,14,-0.67
33219,Maurer1,Q_amp_iso1,PL/J,m,0.0100,1511,332,000680,14,1.43
33219,Maurer1,Q_amp_iso1,PL/J,m,-0.0200,1526,332,000680,14,0.64
33219,Maurer1,Q_amp_iso1,PL/J,m,-0.0900,1527,332,000680,14,-1.20
33219,Maurer1,Q_amp_iso1,PL/J,m,0,1528,332,000680,14,1.17
33219,Maurer1,Q_amp_iso1,PL/J,m,-0.0700,1530,332,000680,14,-0.67
33219,Maurer1,Q_amp_iso1,PL/J,m,-0.0900,1531,332,000680,14,-1.20
33219,Maurer1,Q_amp_iso1,SJL/J,m,-0.0100,442,332,000686,17,-0.20
33219,Maurer1,Q_amp_iso1,SJL/J,m,0.0100,458,332,000686,17,1.63
33219,Maurer1,Q_amp_iso1,SJL/J,m,0,460,332,000686,17,0.71
33219,Maurer1,Q_amp_iso1,SJL/J,m,-0.0100,461,332,000686,17,-0.20
33219,Maurer1,Q_amp_iso1,SJL/J,m,0,462,332,000686,17,0.71
33219,Maurer1,Q_amp_iso1,SJL/J,m,-0.0300,438,332,000686,17,-2.03
33219,Maurer1,Q_amp_iso1,SJL/J,m,-0.0100,439,332,000686,17,-0.20
33219,Maurer1,Q_amp_iso1,SJL/J,m,-0.0100,440,332,000686,17,-0.20
33219,Maurer1,Q_amp_iso1,SJL/J,m,-0.0100,441,332,000686,17,-0.20
33219,Maurer1,Q_amp_iso1,SM/J,m,-0.240,1108,332,000687,31,-3.10
33219,Maurer1,Q_amp_iso1,SM/J,m,-0.0200,1109,332,000687,31,-0.03
33219,Maurer1,Q_amp_iso1,SM/J,m,0.0100,1110,332,000687,31,0.39
33219,Maurer1,Q_amp_iso1,SM/J,m,-0.0100,1127,332,000687,31,0.11
33219,Maurer1,Q_amp_iso1,SM/J,m,0.0100,1111,332,000687,31,0.39
33219,Maurer1,Q_amp_iso1,SM/J,m,0.0100,1128,332,000687,31,0.39
33219,Maurer1,Q_amp_iso1,SM/J,m,0.0200,1129,332,000687,31,0.53
33219,Maurer1,Q_amp_iso1,SM/J,m,0.0200,1130,332,000687,31,0.53
33219,Maurer1,Q_amp_iso1,SM/J,m,0.0200,1131,332,000687,31,0.53
33219,Maurer1,Q_amp_iso1,SM/J,m,0,1132,332,000687,31,0.25
33219,Maurer1,Q_amp_iso1,SM/J,m,-0.0300,1146,332,000687,31,-0.17
33219,Maurer1,Q_amp_iso1,SM/J,m,0.0400,1148,332,000687,31,0.81
33219,Maurer1,Q_amp_iso1,SM/J,m,-0.0600,1149,332,000687,31,-0.59
33219,Maurer1,Q_amp_iso1,SWR/J,m,0,2024,332,000689,12,0.33
33219,Maurer1,Q_amp_iso1,SWR/J,m,-0.0200,2015,332,000689,12,-1.17
33219,Maurer1,Q_amp_iso1,SWR/J,m,-0.0200,2014,332,000689,12,-1.17
33219,Maurer1,Q_amp_iso1,SWR/J,m,-0.0200,2036,332,000689,12,-1.17
33219,Maurer1,Q_amp_iso1,SWR/J,m,0.0100,2035,332,000689,12,1.08
33219,Maurer1,Q_amp_iso1,SWR/J,m,0.0100,2034,332,000689,12,1.08
33219,Maurer1,Q_amp_iso1,SWR/J,m,-0.0100,2026,332,000689,12,-0.42
33219,Maurer1,Q_amp_iso1,SWR/J,m,0.0100,2025,332,000689,12,1.08
33219,Maurer1,Q_amp_iso1,SWR/J,m,0,2016,332,000689,12,0.33
