measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62007,Crusio1,periphery_dist_pct,BXD1,f,63.117493,138,620,,1101,0.71
62007,Crusio1,periphery_dist_pct,BXD1,f,51.60354426,139,620,,1101,-0.71
62007,Crusio1,periphery_dist_pct,BXD1,m,61.88706219,241,620,,1101,0.71
62007,Crusio1,periphery_dist_pct,BXD1,m,61.42093201,242,620,,1101,-0.71
62007,Crusio1,periphery_dist_pct,BXD100,f,58.4929078,1602,620,,1100,-0.57
62007,Crusio1,periphery_dist_pct,BXD100,f,48.74228046,4082,620,,1100,-1.62
62007,Crusio1,periphery_dist_pct,BXD100,f,60.88803089,4083,620,,1100,-0.32
62007,Crusio1,periphery_dist_pct,BXD100,f,69.57114714,4293,620,,1100,0.62
62007,Crusio1,periphery_dist_pct,BXD100,f,61.51589997,4294,620,,1100,-0.25
62007,Crusio1,periphery_dist_pct,BXD100,f,68.32286664,2116,620,,1100,0.48
62007,Crusio1,periphery_dist_pct,BXD100,f,60.38752914,3505,620,,1100,-0.37
62007,Crusio1,periphery_dist_pct,BXD100,f,56.67883671,3506,620,,1100,-0.77
62007,Crusio1,periphery_dist_pct,BXD100,f,71.62313433,1603,620,,1100,0.84
62007,Crusio1,periphery_dist_pct,BXD100,f,81.977829,2115,620,,1100,1.96
62007,Crusio1,periphery_dist_pct,BXD100,m,63.99168399,3509,620,,1100,1.51
62007,Crusio1,periphery_dist_pct,BXD100,m,54.16219531,3510,620,,1100,0.2
62007,Crusio1,periphery_dist_pct,BXD100,m,43.51100811,3889,620,,1100,-1.22
62007,Crusio1,periphery_dist_pct,BXD100,m,54.48804691,3890,620,,1100,0.24
62007,Crusio1,periphery_dist_pct,BXD100,m,46.30921244,4506,620,,1100,-0.85
62007,Crusio1,periphery_dist_pct,BXD100,m,57.0749736,4507,620,,1100,0.59
62007,Crusio1,periphery_dist_pct,BXD100,m,60.16007841,1604,620,,1100,1.0
62007,Crusio1,periphery_dist_pct,BXD100,m,41.10257475,2118,620,,1100,-1.54
62007,Crusio1,periphery_dist_pct,BXD100,m,48.58536585,1605,620,,1100,-0.55
62007,Crusio1,periphery_dist_pct,BXD100,m,57.37400531,2119,620,,1100,0.63
62007,Crusio1,periphery_dist_pct,BXD101,f,74.91203378,2871,620,,1091,0.61
62007,Crusio1,periphery_dist_pct,BXD101,f,71.24338339,1517,620,,1091,0.27
62007,Crusio1,periphery_dist_pct,BXD101,f,74.57060005,1518,620,,1091,0.58
62007,Crusio1,periphery_dist_pct,BXD101,f,51.56488857,1836,620,,1091,-1.54
62007,Crusio1,periphery_dist_pct,BXD101,f,79.194282,1837,620,,1091,1.0
62007,Crusio1,periphery_dist_pct,BXD101,f,58.28332619,2872,620,,1091,-0.92
62007,Crusio1,periphery_dist_pct,BXD101,m,71.05328997,2873,620,,1091,1.06
62007,Crusio1,periphery_dist_pct,BXD101,m,58.4944171,2874,620,,1091,-0.48
62007,Crusio1,periphery_dist_pct,BXD101,m,60.99175052,3647,620,,1091,-0.18
62007,Crusio1,periphery_dist_pct,BXD101,m,62.80828292,3648,620,,1091,0.05
62007,Crusio1,periphery_dist_pct,BXD101,m,65.09511993,1840,620,,1091,0.33
62007,Crusio1,periphery_dist_pct,BXD101,m,75.57619539,1839,620,,1091,1.62
62007,Crusio1,periphery_dist_pct,BXD101,m,52.20929215,1521,620,,1091,-1.26
62007,Crusio1,periphery_dist_pct,BXD101,m,53.19700194,1520,620,,1091,-1.14
62007,Crusio1,periphery_dist_pct,BXD102,f,59.54065963,5471,620,,1092,0.29
62007,Crusio1,periphery_dist_pct,BXD102,f,56.3691202,5472,620,,1092,-0.26
62007,Crusio1,periphery_dist_pct,BXD102,f,66.47331787,5473,620,,1092,1.49
62007,Crusio1,periphery_dist_pct,BXD102,f,66.30081077,5474,620,,1092,1.46
62007,Crusio1,periphery_dist_pct,BXD102,f,60.45879467,5940,620,,1092,0.45
62007,Crusio1,periphery_dist_pct,BXD102,f,59.23771076,5941,620,,1092,0.24
62007,Crusio1,periphery_dist_pct,BXD102,f,56.61414141,5391,620,,1092,-0.22
62007,Crusio1,periphery_dist_pct,BXD102,f,50.63512333,5392,620,,1092,-1.25
62007,Crusio1,periphery_dist_pct,BXD102,f,53.73212723,5393,620,,1092,-0.72
62007,Crusio1,periphery_dist_pct,BXD102,f,49.4129099,5394,620,,1092,-1.46
62007,Crusio1,periphery_dist_pct,BXD102,m,61.83693152,3671,620,,1092,0.4
62007,Crusio1,periphery_dist_pct,BXD102,m,61.6118696,3672,620,,1092,0.36
62007,Crusio1,periphery_dist_pct,BXD102,m,65.58406603,4134,620,,1092,1.12
62007,Crusio1,periphery_dist_pct,BXD102,m,55.133292,4135,620,,1092,-0.88
62007,Crusio1,periphery_dist_pct,BXD102,m,61.20264164,5006,620,,1092,0.28
62007,Crusio1,periphery_dist_pct,BXD102,m,59.73415765,5007,620,,1092,0.0
62007,Crusio1,periphery_dist_pct,BXD102,m,64.15602949,5186,620,,1092,0.85
62007,Crusio1,periphery_dist_pct,BXD102,m,64.81020535,5187,620,,1092,0.97
62007,Crusio1,periphery_dist_pct,BXD102,m,50.61525254,5257,620,,1092,-1.74
62007,Crusio1,periphery_dist_pct,BXD102,m,52.56762054,5258,620,,1092,-1.37
62007,Crusio1,periphery_dist_pct,BXD11,f,57.18181818,2933,620,,1111,-0.95
62007,Crusio1,periphery_dist_pct,BXD11,f,64.42930902,2934,620,,1111,-0.13
62007,Crusio1,periphery_dist_pct,BXD11,f,57.61792246,4194,620,,1111,-0.9
62007,Crusio1,periphery_dist_pct,BXD11,f,69.36500242,4195,620,,1111,0.43
62007,Crusio1,periphery_dist_pct,BXD11,f,56.20173745,4408,620,,1111,-1.06
62007,Crusio1,periphery_dist_pct,BXD11,f,73.97428047,4409,620,,1111,0.94
62007,Crusio1,periphery_dist_pct,BXD11,f,79.10349374,1617,620,,1111,1.52
62007,Crusio1,periphery_dist_pct,BXD11,f,76.4206589,1616,620,,1111,1.22
62007,Crusio1,periphery_dist_pct,BXD11,f,66.08318613,114,620,,1111,0.06
62007,Crusio1,periphery_dist_pct,BXD11,f,55.47828555,113,620,,1111,-1.14
62007,Crusio1,periphery_dist_pct,BXD11,m,57.73281024,2935,620,,1111,-0.55
62007,Crusio1,periphery_dist_pct,BXD11,m,51.76915149,2936,620,,1111,-1.03
62007,Crusio1,periphery_dist_pct,BXD11,m,64.11813993,4197,620,,1111,-0.04
62007,Crusio1,periphery_dist_pct,BXD11,m,69.54957548,4198,620,,1111,0.39
62007,Crusio1,periphery_dist_pct,BXD11,m,53.40856212,4546,620,,1111,-0.9
62007,Crusio1,periphery_dist_pct,BXD11,m,56.40022359,4547,620,,1111,-0.66
62007,Crusio1,periphery_dist_pct,BXD11,m,52.65984919,152,620,,1111,-0.96
62007,Crusio1,periphery_dist_pct,BXD11,m,88.3133406,153,620,,1111,1.89
62007,Crusio1,periphery_dist_pct,BXD11,m,74.38278596,2842,620,,1111,0.78
62007,Crusio1,periphery_dist_pct,BXD11,m,77.99765219,2843,620,,1111,1.07
62007,Crusio1,periphery_dist_pct,BXD13,f,72.66206402,4029,620,,1113,0.35
62007,Crusio1,periphery_dist_pct,BXD13,f,68.79462411,4030,620,,1113,0.01
62007,Crusio1,periphery_dist_pct,BXD13,f,67.74642982,4031,620,,1113,-0.08
62007,Crusio1,periphery_dist_pct,BXD13,f,72.60589319,4032,620,,1113,0.34
62007,Crusio1,periphery_dist_pct,BXD13,f,53.52771778,595,620,,1113,-1.31
62007,Crusio1,periphery_dist_pct,BXD13,f,74.23570595,596,620,,1113,0.48
62007,Crusio1,periphery_dist_pct,BXD13,f,69.07625034,1791,620,,1113,0.04
62007,Crusio1,periphery_dist_pct,BXD13,f,50.4869076,1792,620,,1113,-1.57
62007,Crusio1,periphery_dist_pct,BXD13,f,64.79625919,3350,620,,1113,-0.33
62007,Crusio1,periphery_dist_pct,BXD13,f,92.49937703,3351,620,,1113,2.06
62007,Crusio1,periphery_dist_pct,BXD13,m,59.76729153,598,620,,1113,-0.87
62007,Crusio1,periphery_dist_pct,BXD13,m,49.03032892,1793,620,,1113,-2.25
62007,Crusio1,periphery_dist_pct,BXD13,m,69.24357507,1794,620,,1113,0.34
62007,Crusio1,periphery_dist_pct,BXD13,m,72.28267228,3704,620,,1113,0.73
62007,Crusio1,periphery_dist_pct,BXD13,m,71.10457276,3705,620,,1113,0.58
62007,Crusio1,periphery_dist_pct,BXD13,m,72.91005291,4351,620,,1113,0.81
62007,Crusio1,periphery_dist_pct,BXD13,m,64.44966969,4352,620,,1113,-0.28
62007,Crusio1,periphery_dist_pct,BXD13,m,75.19807096,4355,620,,1113,1.1
62007,Crusio1,periphery_dist_pct,BXD13,m,63.14158195,4356,620,,1113,-0.44
62007,Crusio1,periphery_dist_pct,BXD13,m,68.93660532,597,620,,1113,0.3
62007,Crusio1,periphery_dist_pct,BXD14,f,29.61736151,562,620,,1114,-1.83
62007,Crusio1,periphery_dist_pct,BXD14,f,44.0820941,4456,620,,1114,-0.11
62007,Crusio1,periphery_dist_pct,BXD14,f,40.37910699,2475,620,,1114,-0.55
62007,Crusio1,periphery_dist_pct,BXD14,f,47.22012307,2476,620,,1114,0.27
62007,Crusio1,periphery_dist_pct,BXD14,f,61.22876425,3190,620,,1114,1.94
62007,Crusio1,periphery_dist_pct,BXD14,f,48.77760252,3191,620,,1114,0.45
62007,Crusio1,periphery_dist_pct,BXD14,f,52.0199845,4457,620,,1114,0.84
62007,Crusio1,periphery_dist_pct,BXD14,f,43.80082032,4955,620,,1114,-0.14
62007,Crusio1,periphery_dist_pct,BXD14,f,38.58174098,4956,620,,1114,-0.76
62007,Crusio1,periphery_dist_pct,BXD14,f,44.07809543,561,620,,1114,-0.11
62007,Crusio1,periphery_dist_pct,BXD14,m,44.36015831,564,620,,1114,-0.04
62007,Crusio1,periphery_dist_pct,BXD14,m,33.16634117,4462,620,,1114,-0.87
62007,Crusio1,periphery_dist_pct,BXD14,m,79.37751429,4609,620,,1114,2.58
62007,Crusio1,periphery_dist_pct,BXD14,m,50.93753595,4610,620,,1114,0.45
62007,Crusio1,periphery_dist_pct,BXD14,m,36.4738292,563,620,,1114,-0.63
62007,Crusio1,periphery_dist_pct,BXD14,m,38.46153846,4461,620,,1114,-0.48
62007,Crusio1,periphery_dist_pct,BXD14,m,39.1713582,3193,620,,1114,-0.42
62007,Crusio1,periphery_dist_pct,BXD14,m,45,3192,620,,1114,0.01
62007,Crusio1,periphery_dist_pct,BXD14,m,46.68554807,2479,620,,1114,0.14
62007,Crusio1,periphery_dist_pct,BXD14,m,34.90985894,2478,620,,1114,-0.74
62007,Crusio1,periphery_dist_pct,BXD15,f,67.25005808,6559,620,,1115,-0.32
62007,Crusio1,periphery_dist_pct,BXD15,f,85.32374101,6290,620,,1115,1.17
62007,Crusio1,periphery_dist_pct,BXD15,f,77.37003058,6291,620,,1115,0.51
62007,Crusio1,periphery_dist_pct,BXD15,f,64.52075599,6292,620,,1115,-0.54
62007,Crusio1,periphery_dist_pct,BXD15,f,49.48618001,6293,620,,1115,-1.78
62007,Crusio1,periphery_dist_pct,BXD15,f,75.7785989,6325,620,,1115,0.38
62007,Crusio1,periphery_dist_pct,BXD15,f,85.81314879,6326,620,,1115,1.21
62007,Crusio1,periphery_dist_pct,BXD15,f,57.41510742,6439,620,,1115,-1.13
62007,Crusio1,periphery_dist_pct,BXD15,f,66.27463863,6440,620,,1115,-0.4
62007,Crusio1,periphery_dist_pct,BXD15,f,82.05316493,6558,620,,1115,0.9
62007,Crusio1,periphery_dist_pct,BXD15,m,82.69458712,6295,620,,1115,1.09
62007,Crusio1,periphery_dist_pct,BXD15,m,65.87281042,6294,620,,1115,-0.71
62007,Crusio1,periphery_dist_pct,BXD15,m,64.67661692,6265,620,,1115,-0.84
62007,Crusio1,periphery_dist_pct,BXD15,m,69.57825305,6264,620,,1115,-0.31
62007,Crusio1,periphery_dist_pct,BXD15,m,93.67504836,6296,620,,1115,2.26
62007,Crusio1,periphery_dist_pct,BXD15,m,71.89120272,6263,620,,1115,-0.07
62007,Crusio1,periphery_dist_pct,BXD15,m,76.0199005,6297,620,,1115,0.38
62007,Crusio1,periphery_dist_pct,BXD15,m,68.45582164,6298,620,,1115,-0.43
62007,Crusio1,periphery_dist_pct,BXD15,m,68.48456501,6328,620,,1115,-0.43
62007,Crusio1,periphery_dist_pct,BXD15,m,63.71980167,6329,620,,1115,-0.94
62007,Crusio1,periphery_dist_pct,BXD16,f,50.30335004,8339,620,,1116,-0.52
62007,Crusio1,periphery_dist_pct,BXD16,f,55.5893965,8316,620,,1116,0.14
62007,Crusio1,periphery_dist_pct,BXD16,f,46.00612008,8317,620,,1116,-1.05
62007,Crusio1,periphery_dist_pct,BXD16,f,58.52283771,8318,620,,1116,0.5
62007,Crusio1,periphery_dist_pct,BXD16,f,66.23376623,8321,620,,1116,1.45
62007,Crusio1,periphery_dist_pct,BXD16,f,52.87707365,8322,620,,1116,-0.2
62007,Crusio1,periphery_dist_pct,BXD16,f,64.80503785,8323,620,,1116,1.28
62007,Crusio1,periphery_dist_pct,BXD16,f,43.99974669,8331,620,,1116,-1.3
62007,Crusio1,periphery_dist_pct,BXD16,f,60.99601282,8332,620,,1116,0.81
62007,Crusio1,periphery_dist_pct,BXD16,f,45.48307064,8340,620,,1116,-1.11
62007,Crusio1,periphery_dist_pct,BXD16,m,44.19538845,8289b,620,,1116,-1.14
62007,Crusio1,periphery_dist_pct,BXD16,m,60.29985944,8288b,620,,1116,0.16
62007,Crusio1,periphery_dist_pct,BXD16,m,48.94806049,8319,620,,1116,-0.76
62007,Crusio1,periphery_dist_pct,BXD16,m,42.85080913,8320,620,,1116,-1.25
62007,Crusio1,periphery_dist_pct,BXD16,m,51.48032879,8324,620,,1116,-0.55
62007,Crusio1,periphery_dist_pct,BXD16,m,74.26907679,8325,620,,1116,1.29
62007,Crusio1,periphery_dist_pct,BXD16,m,73.00691857,6429,620,,1116,1.19
62007,Crusio1,periphery_dist_pct,BXD16,m,75.19777932,6428,620,,1116,1.37
62007,Crusio1,periphery_dist_pct,BXD16,m,52.33187591,6426,620,,1116,-0.48
62007,Crusio1,periphery_dist_pct,BXD16,m,60.61946903,6425,620,,1116,0.19
62007,Crusio1,periphery_dist_pct,BXD18,f,62.99271906,386,620,,1118,0.71
62007,Crusio1,periphery_dist_pct,BXD18,f,54.40441415,387,620,,1118,-0.71
62007,Crusio1,periphery_dist_pct,BXD18,m,61.75760878,391,620,,1118,0.71
62007,Crusio1,periphery_dist_pct,BXD18,m,47.74154498,390,620,,1118,-0.71
62007,Crusio1,periphery_dist_pct,BXD19,f,62.96429859,126,620,,1119,-0.71
62007,Crusio1,periphery_dist_pct,BXD19,f,68.08867498,125,620,,1119,0.71
62007,Crusio1,periphery_dist_pct,BXD19,m,54.18056602,128,620,,1119,-0.71
62007,Crusio1,periphery_dist_pct,BXD19,m,61.439523,129,620,,1119,0.71
62007,Crusio1,periphery_dist_pct,BXD2,f,59.11906985,108,620,,1102,0.17
62007,Crusio1,periphery_dist_pct,BXD2,f,74.26105153,7251,620,,1102,1.47
62007,Crusio1,periphery_dist_pct,BXD2,f,52.99284985,467,620,,1102,-0.35
62007,Crusio1,periphery_dist_pct,BXD2,f,43.71345029,6277,620,,1102,-1.15
62007,Crusio1,periphery_dist_pct,BXD2,f,43.47448803,6278,620,,1102,-1.17
62007,Crusio1,periphery_dist_pct,BXD2,f,53.50545293,6279,620,,1102,-0.31
62007,Crusio1,periphery_dist_pct,BXD2,f,48.81533731,6280,620,,1102,-0.71
62007,Crusio1,periphery_dist_pct,BXD2,f,72.35812741,7043,620,,1102,1.31
62007,Crusio1,periphery_dist_pct,BXD2,f,51.65335523,7044,620,,1102,-0.47
62007,Crusio1,periphery_dist_pct,BXD2,f,71.18706022,7250,620,,1102,1.21
62007,Crusio1,periphery_dist_pct,BXD2,m,46.09850219,7596,620,,1102,-0.64
62007,Crusio1,periphery_dist_pct,BXD2,m,43.39915144,7595,620,,1102,-0.9
62007,Crusio1,periphery_dist_pct,BXD2,m,63.96743021,7255,620,,1102,1.08
62007,Crusio1,periphery_dist_pct,BXD2,m,70.50221951,7254,620,,1102,1.71
62007,Crusio1,periphery_dist_pct,BXD2,m,53.5684377,7252,620,,1102,0.08
62007,Crusio1,periphery_dist_pct,BXD2,m,48.38679597,7047,620,,1102,-0.42
62007,Crusio1,periphery_dist_pct,BXD2,m,48.15339081,7046,620,,1102,-0.44
62007,Crusio1,periphery_dist_pct,BXD2,m,38.645331,6781,620,,1102,-1.35
62007,Crusio1,periphery_dist_pct,BXD2,m,65.0789908,112,620,,1102,1.19
62007,Crusio1,periphery_dist_pct,BXD2,m,49.52452185,111,620,,1102,-0.31
62007,Crusio1,periphery_dist_pct,BXD21,f,45.82325041,8272,620,,1121,-0.97
62007,Crusio1,periphery_dist_pct,BXD21,f,63.85276615,508,620,,1121,0.88
62007,Crusio1,periphery_dist_pct,BXD21,f,62.45316506,509,620,,1121,0.74
62007,Crusio1,periphery_dist_pct,BXD21,f,43.89140272,8270,620,,1121,-1.17
62007,Crusio1,periphery_dist_pct,BXD21,f,48.54757646,8271,620,,1121,-0.69
62007,Crusio1,periphery_dist_pct,BXD21,f,59.18092129,8273,620,,1121,0.4
62007,Crusio1,periphery_dist_pct,BXD21,f,69.69835466,8275,620,,1121,1.49
62007,Crusio1,periphery_dist_pct,BXD21,f,65.10533633,8276,620,,1121,1.01
62007,Crusio1,periphery_dist_pct,BXD21,f,48.31765557,8283,620,,1121,-0.71
62007,Crusio1,periphery_dist_pct,BXD21,f,45.63705343,8284,620,,1121,-0.99
62007,Crusio1,periphery_dist_pct,BXD21,m,47.63955607,8307,620,,1121,0.24
62007,Crusio1,periphery_dist_pct,BXD21,m,43.47955243,267,620,,1121,-0.24
62007,Crusio1,periphery_dist_pct,BXD21,m,34.30096763,268,620,,1121,-1.28
62007,Crusio1,periphery_dist_pct,BXD21,m,46.80835029,6791,620,,1121,0.14
62007,Crusio1,periphery_dist_pct,BXD21,m,58.9746113,6792,620,,1121,1.53
62007,Crusio1,periphery_dist_pct,BXD21,m,36.45138468,8277,620,,1121,-1.04
62007,Crusio1,periphery_dist_pct,BXD21,m,46.42325996,8278,620,,1121,0.1
62007,Crusio1,periphery_dist_pct,BXD21,m,60.29985944,8288,620,,1121,1.68
62007,Crusio1,periphery_dist_pct,BXD21,m,44.19538845,8289,620,,1121,-0.15
62007,Crusio1,periphery_dist_pct,BXD21,m,36.9292565,8306,620,,1121,-0.98
62007,Crusio1,periphery_dist_pct,BXD27,f,90.14431538,1582,620,,1127,1.39
62007,Crusio1,periphery_dist_pct,BXD27,f,77.09407217,1583,620,,1127,0.4
62007,Crusio1,periphery_dist_pct,BXD27,f,46.12109745,214,620,,1127,-1.95
62007,Crusio1,periphery_dist_pct,BXD27,f,59.40233236,215,620,,1127,-0.94
62007,Crusio1,periphery_dist_pct,BXD27,f,80.50190114,2535,620,,1127,0.66
62007,Crusio1,periphery_dist_pct,BXD27,f,72.56524507,2536,620,,1127,0.06
62007,Crusio1,periphery_dist_pct,BXD27,f,86.21067032,3635,620,,1127,1.09
62007,Crusio1,periphery_dist_pct,BXD27,f,75.25549032,3636,620,,1127,0.26
62007,Crusio1,periphery_dist_pct,BXD27,f,63.75425727,4646,620,,1127,-0.61
62007,Crusio1,periphery_dist_pct,BXD27,f,67.24184416,4647,620,,1127,-0.35
62007,Crusio1,periphery_dist_pct,BXD27,m,99.23400049,218,620,,1127,1.6
62007,Crusio1,periphery_dist_pct,BXD27,m,72.99499476,1911,620,,1127,0.09
62007,Crusio1,periphery_dist_pct,BXD27,m,35.08370594,219,620,,1127,-2.09
62007,Crusio1,periphery_dist_pct,BXD27,m,59.31129186,1912,620,,1127,-0.7
62007,Crusio1,periphery_dist_pct,BXD27,m,89.54772349,2631,620,,1127,1.04
62007,Crusio1,periphery_dist_pct,BXD27,m,66.70091178,2632,620,,1127,-0.27
62007,Crusio1,periphery_dist_pct,BXD27,m,69.25088098,3639,620,,1127,-0.12
62007,Crusio1,periphery_dist_pct,BXD27,m,81.87855788,4169,620,,1127,0.6
62007,Crusio1,periphery_dist_pct,BXD27,m,69.38208253,4170,620,,1127,-0.12
62007,Crusio1,periphery_dist_pct,BXD27,m,70.73974609,4648,620,,1127,-0.04
62007,Crusio1,periphery_dist_pct,BXD28,f,70.56367432,4708,620,,1128,0.92
62007,Crusio1,periphery_dist_pct,BXD28,f,71.08059506,4707,620,,1128,0.98
62007,Crusio1,periphery_dist_pct,BXD28,f,67.43330267,4706,620,,1128,0.59
62007,Crusio1,periphery_dist_pct,BXD28,f,66.09498681,4705,620,,1128,0.45
62007,Crusio1,periphery_dist_pct,BXD28,f,70.98681219,4704,620,,1128,0.97
62007,Crusio1,periphery_dist_pct,BXD28,f,53.60549409,4703,620,,1128,-0.87
62007,Crusio1,periphery_dist_pct,BXD28,f,56.23825188,4431,620,,1128,-0.59
62007,Crusio1,periphery_dist_pct,BXD28,f,59.12986157,4430,620,,1128,-0.29
62007,Crusio1,periphery_dist_pct,BXD28,f,61.60061562,372,620,,1128,-0.03
62007,Crusio1,periphery_dist_pct,BXD28,f,41.73529061,371,620,,1128,-2.13
62007,Crusio1,periphery_dist_pct,BXD28,m,70.33385228,4710,620,,1128,0.43
62007,Crusio1,periphery_dist_pct,BXD28,m,47.97943992,4709,620,,1128,-1.13
62007,Crusio1,periphery_dist_pct,BXD28,m,81.80374162,4588,620,,1128,1.24
62007,Crusio1,periphery_dist_pct,BXD28,m,65.93645485,4587,620,,1128,0.13
62007,Crusio1,periphery_dist_pct,BXD28,m,88.14881105,4281,620,,1128,1.68
62007,Crusio1,periphery_dist_pct,BXD28,m,68.92900774,4280,620,,1128,0.34
62007,Crusio1,periphery_dist_pct,BXD28,m,48.80503145,4039,620,,1128,-1.07
62007,Crusio1,periphery_dist_pct,BXD28,m,66.59038902,4038,620,,1128,0.17
62007,Crusio1,periphery_dist_pct,BXD28,m,46.12920449,375,620,,1128,-1.26
62007,Crusio1,periphery_dist_pct,BXD28,m,56.73624288,374,620,,1128,-0.52
62007,Crusio1,periphery_dist_pct,BXD31,f,81.62317257,169,620,,1131,0.97
62007,Crusio1,periphery_dist_pct,BXD31,f,65.73234733,2247,620,,1131,-0.2
62007,Crusio1,periphery_dist_pct,BXD31,f,58.23718809,2248,620,,1131,-0.75
62007,Crusio1,periphery_dist_pct,BXD31,f,75.28196766,295,620,,1131,0.5
62007,Crusio1,periphery_dist_pct,BXD31,f,78.80948916,5202,620,,1131,0.76
62007,Crusio1,periphery_dist_pct,BXD31,f,87.11369436,5203,620,,1131,1.37
62007,Crusio1,periphery_dist_pct,BXD31,f,45.32593318,5224,620,,1131,-1.71
62007,Crusio1,periphery_dist_pct,BXD31,f,56.71530673,5225,620,,1131,-0.87
62007,Crusio1,periphery_dist_pct,BXD31,f,77.92525323,7322,620,,1131,0.7
62007,Crusio1,periphery_dist_pct,BXD31,f,58.04145818,7323,620,,1131,-0.77
62007,Crusio1,periphery_dist_pct,BXD31,m,54.8765304,2640,620,,1131,-0.04
62007,Crusio1,periphery_dist_pct,BXD31,m,30.68478112,174,620,,1131,-2.02
62007,Crusio1,periphery_dist_pct,BXD31,m,54.29553265,175,620,,1131,-0.09
62007,Crusio1,periphery_dist_pct,BXD31,m,47.21342622,2639,620,,1131,-0.67
62007,Crusio1,periphery_dist_pct,BXD31,m,51.80761782,4161,620,,1131,-0.29
62007,Crusio1,periphery_dist_pct,BXD31,m,79.16129032,4162,620,,1131,1.94
62007,Crusio1,periphery_dist_pct,BXD31,m,63.28189966,4574,620,,1131,0.65
62007,Crusio1,periphery_dist_pct,BXD31,m,60.37735849,4575,620,,1131,0.41
62007,Crusio1,periphery_dist_pct,BXD31,m,54.9346962,5001,620,,1131,-0.04
62007,Crusio1,periphery_dist_pct,BXD31,m,57.25497703,5002,620,,1131,0.15
62007,Crusio1,periphery_dist_pct,BXD32,f,62.6452026,156,620,,1132,0.14
62007,Crusio1,periphery_dist_pct,BXD32,f,49.61914392,157,620,,1132,-1.09
62007,Crusio1,periphery_dist_pct,BXD32,f,57.94999622,2037,620,,1132,-0.3
62007,Crusio1,periphery_dist_pct,BXD32,f,48.24460693,2038,620,,1132,-1.22
62007,Crusio1,periphery_dist_pct,BXD32,f,58.76826722,2741,620,,1132,-0.22
62007,Crusio1,periphery_dist_pct,BXD32,f,47.79307682,2742,620,,1132,-1.26
62007,Crusio1,periphery_dist_pct,BXD32,f,70.20646541,3863,620,,1132,0.86
62007,Crusio1,periphery_dist_pct,BXD32,f,72.27183006,3864,620,,1132,1.05
62007,Crusio1,periphery_dist_pct,BXD32,f,78.05758487,4149,620,,1132,1.6
62007,Crusio1,periphery_dist_pct,BXD32,f,65.60878484,4150,620,,1132,0.42
62007,Crusio1,periphery_dist_pct,BXD32,m,44.09750581,2039,620,,1132,-2.27
62007,Crusio1,periphery_dist_pct,BXD32,m,59.11247354,2040,620,,1132,0.04
62007,Crusio1,periphery_dist_pct,BXD32,m,64.50442128,292,620,,1132,0.87
62007,Crusio1,periphery_dist_pct,BXD32,m,55.28998717,293,620,,1132,-0.55
62007,Crusio1,periphery_dist_pct,BXD32,m,68.6307402,3294,620,,1132,1.5
62007,Crusio1,periphery_dist_pct,BXD32,m,60.50551891,3295,620,,1132,0.25
62007,Crusio1,periphery_dist_pct,BXD32,m,60.19155729,3673,620,,1132,0.21
62007,Crusio1,periphery_dist_pct,BXD32,m,60.66419592,3674,620,,1132,0.28
62007,Crusio1,periphery_dist_pct,BXD32,m,60.34885318,4151,620,,1132,0.23
62007,Crusio1,periphery_dist_pct,BXD32,m,55.20929618,4152,620,,1132,-0.56
62007,Crusio1,periphery_dist_pct,BXD33,f,41.39577877,132,620,,1133,0.0
62007,Crusio1,periphery_dist_pct,BXD33,m,45.25764192,137,620,,1133,0.0
62007,Crusio1,periphery_dist_pct,BXD34,f,59.96566524,144,620,,1134,0.71
62007,Crusio1,periphery_dist_pct,BXD34,f,53.05899092,161,620,,1134,-0.71
62007,Crusio1,periphery_dist_pct,BXD34,m,50.95747327,148,620,,1134,-0.71
62007,Crusio1,periphery_dist_pct,BXD34,m,51.3077972,164,620,,1134,0.71
62007,Crusio1,periphery_dist_pct,BXD39,f,54.61041171,233,620,,1139,-0.95
62007,Crusio1,periphery_dist_pct,BXD39,f,60.84759744,234,620,,1139,-0.34
62007,Crusio1,periphery_dist_pct,BXD39,f,78.38151969,2992,620,,1139,1.37
62007,Crusio1,periphery_dist_pct,BXD39,f,52.69278429,3812,620,,1139,-1.14
62007,Crusio1,periphery_dist_pct,BXD39,f,52.55474453,3813,620,,1139,-1.15
62007,Crusio1,periphery_dist_pct,BXD39,f,61.13599126,5249,620,,1139,-0.31
62007,Crusio1,periphery_dist_pct,BXD39,f,65.41439933,5250,620,,1139,0.1
62007,Crusio1,periphery_dist_pct,BXD39,f,80.58646882,5283,620,,1139,1.58
62007,Crusio1,periphery_dist_pct,BXD39,f,63.23173278,5284,620,,1139,-0.11
62007,Crusio1,periphery_dist_pct,BXD39,f,73.99248634,5353,620,,1139,0.94
62007,Crusio1,periphery_dist_pct,BXD39,m,83.57348703,236,620,,1139,1.21
62007,Crusio1,periphery_dist_pct,BXD39,m,74.17992048,237,620,,1139,0.35
62007,Crusio1,periphery_dist_pct,BXD39,m,55.3089198,2998,620,,1139,-1.38
62007,Crusio1,periphery_dist_pct,BXD39,m,52.95472872,2999,620,,1139,-1.59
62007,Crusio1,periphery_dist_pct,BXD39,m,74.76706889,3814,620,,1139,0.4
62007,Crusio1,periphery_dist_pct,BXD39,m,83.83084577,3815,620,,1139,1.23
