measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111226,Auwerx1,bw_resp_CD,BXD1,m,28.28,001-0523,1023,,1101,0.31
111226,Auwerx1,bw_resp_CD,BXD1,m,27.47,001-0522,1023,,1101,-0.32
111226,Auwerx1,bw_resp_CD,BXD1,m,25.93,001-0521,1023,,1101,-1.52
111226,Auwerx1,bw_resp_CD,BXD1,m,28.31,001-0525,1023,,1101,0.34
111226,Auwerx1,bw_resp_CD,BXD1,m,29.39,001-0524,1023,,1101,1.18
111226,Auwerx1,bw_resp_CD,BXD100,m,25.75,100-0152,1023,,1100,-1.07
111226,Auwerx1,bw_resp_CD,BXD100,m,45.1,100-0153,1023,,1100,0.91
111226,Auwerx1,bw_resp_CD,BXD100,m,37.68,100-0154,1023,,1100,0.15
111226,Auwerx1,bw_resp_CD,BXD101,m,29.3,101-0392,1023,,1091,0.41
111226,Auwerx1,bw_resp_CD,BXD101,m,27.94,101-0393,1023,,1091,-0.35
111226,Auwerx1,bw_resp_CD,BXD101,m,30.61,101-0394,1023,,1091,1.14
111226,Auwerx1,bw_resp_CD,BXD101,m,26.42,101-0391,1023,,1091,-1.19
111226,Auwerx1,bw_resp_CD,BXD11,m,31.3,011-0585,1023,,1111,0.35
111226,Auwerx1,bw_resp_CD,BXD11,m,25.23,011-0586,1023,,1111,-0.89
111226,Auwerx1,bw_resp_CD,BXD11,m,35.72,011-0587,1023,,1111,1.25
111226,Auwerx1,bw_resp_CD,BXD11,m,26.1,011-0583,1023,,1111,-0.71
111226,Auwerx1,bw_resp_CD,BXD12,m,29.86,012-0082,1023,,3374,1.51
111226,Auwerx1,bw_resp_CD,BXD12,m,28.18,012-0012,1023,,3374,-0.61
111226,Auwerx1,bw_resp_CD,BXD12,m,28.98,012-0052,1023,,3374,0.4
111226,Auwerx1,bw_resp_CD,BXD12,m,27.83,012-0018,1023,,3374,-1.05
111226,Auwerx1,bw_resp_CD,BXD12,m,28.46,012-0016,1023,,3374,-0.26
111226,Auwerx1,bw_resp_CD,BXD16,m,51.11,016-0016,1023,,1116,1.06
111226,Auwerx1,bw_resp_CD,BXD16,m,46.86,016-0046,1023,,1116,0.01
111226,Auwerx1,bw_resp_CD,BXD16,m,50.21,016-0056,1023,,1116,0.84
111226,Auwerx1,bw_resp_CD,BXD16,m,41.34,016-0066,1023,,1116,-1.37
111226,Auwerx1,bw_resp_CD,BXD16,m,44.64,016-0086,1023,,1116,-0.55
111226,Auwerx1,bw_resp_CD,BXD2,m,34.28,002-0575,1023,,1102,-0.68
111226,Auwerx1,bw_resp_CD,BXD2,m,33.41,002-0574,1023,,1102,-1.03
111226,Auwerx1,bw_resp_CD,BXD2,m,38.24,002-0576,1023,,1102,0.92
111226,Auwerx1,bw_resp_CD,BXD2,m,37.92,002-0577,1023,,1102,0.79
111226,Auwerx1,bw_resp_CD,BXD27,m,38.25,027-1131,1023,,1127,-0.86
111226,Auwerx1,bw_resp_CD,BXD27,m,39.29,027-1127,1023,,1127,-0.31
111226,Auwerx1,bw_resp_CD,BXD27,m,42.31,027-1128,1023,,1127,1.28
111226,Auwerx1,bw_resp_CD,BXD27,m,38.11,027-1129,1023,,1127,-0.93
111226,Auwerx1,bw_resp_CD,BXD27,m,41.42,027-1130,1023,,1127,0.81
111226,Auwerx1,bw_resp_CD,BXD32,m,31.07,032-0479,1023,,1132,-0.43
111226,Auwerx1,bw_resp_CD,BXD32,m,33.32,032-0480,1023,,1132,0.43
111226,Auwerx1,bw_resp_CD,BXD32,m,31.85,032-0481,1023,,1132,-0.13
111226,Auwerx1,bw_resp_CD,BXD32,m,28.84,032-0482,1023,,1132,-1.28
111226,Auwerx1,bw_resp_CD,BXD32,m,35.91,032-0483,1023,,1132,1.41
111226,Auwerx1,bw_resp_CD,BXD34,m,33.31,034-1313,1023,,1134,-0.54
111226,Auwerx1,bw_resp_CD,BXD34,m,33.17,034-1314,1023,,1134,-0.68
111226,Auwerx1,bw_resp_CD,BXD34,m,33.59,034-1315,1023,,1134,-0.26
111226,Auwerx1,bw_resp_CD,BXD34,m,35.36,034-1316,1023,,1134,1.48
111226,Auwerx1,bw_resp_CD,BXD39,m,39.94,039-0540,1023,,1139,-0.46
111226,Auwerx1,bw_resp_CD,BXD39,m,39.25,039-0541,1023,,1139,-0.76
111226,Auwerx1,bw_resp_CD,BXD39,m,38.82,039-0542,1023,,1139,-0.94
111226,Auwerx1,bw_resp_CD,BXD39,m,43.58,039-0543,1023,,1139,1.11
111226,Auwerx1,bw_resp_CD,BXD39,m,43.45,039-0544,1023,,1139,1.05
111226,Auwerx1,bw_resp_CD,BXD40,m,23.45,040-0485,1023,,1140,-1.35
111226,Auwerx1,bw_resp_CD,BXD40,m,25.06,040-0484,1023,,1140,-0.12
111226,Auwerx1,bw_resp_CD,BXD40,m,26.46,040-0486,1023,,1140,0.95
111226,Auwerx1,bw_resp_CD,BXD40,m,25.9,040-0487,1023,,1140,0.52
111226,Auwerx1,bw_resp_CD,BXD43,m,28.9,043-0221,1023,,1143,-0.42
111226,Auwerx1,bw_resp_CD,BXD43,m,26.19,043-0223,1023,,1143,-1.04
111226,Auwerx1,bw_resp_CD,BXD43,m,36.53,043-0224,1023,,1143,1.32
111226,Auwerx1,bw_resp_CD,BXD43,m,31.37,043-0225,1023,,1143,0.14
111226,Auwerx1,bw_resp_CD,BXD44,m,34.88,044-0003,1023,,1144,-0.07
111226,Auwerx1,bw_resp_CD,BXD44,m,29.57,044-0004,1023,,1144,-1.36
111226,Auwerx1,bw_resp_CD,BXD44,m,33.67,044-0002,1023,,1144,-0.36
111226,Auwerx1,bw_resp_CD,BXD44,m,29.83,044-0001,1023,,1144,-1.3
111226,Auwerx1,bw_resp_CD,BXD44,m,41.23,044-0005,1023,,1144,1.47
111226,Auwerx1,bw_resp_CD,BXD44,m,38.99,44-2-0176,1023,,1144,0.93
111226,Auwerx1,bw_resp_CD,BXD44,m,37.68,44-2-0177,1023,,1144,0.61
111226,Auwerx1,bw_resp_CD,BXD44,m,38.16,44-2-0178,1023,,1144,0.73
111226,Auwerx1,bw_resp_CD,BXD44,m,32.5,44-2-0179,1023,,1144,-0.65
111226,Auwerx1,bw_resp_CD,BXD45,m,30.34,045-0033,1023,,1145,0.23
111226,Auwerx1,bw_resp_CD,BXD45,m,29.74,045-0031,1023,,1145,-0.43
111226,Auwerx1,bw_resp_CD,BXD45,m,29.16,045-0032,1023,,1145,-1.07
111226,Auwerx1,bw_resp_CD,BXD45,m,31.29,045-0034,1023,,1145,1.27
111226,Auwerx1,bw_resp_CD,BXD48,m,34.15,048-0291,1023,,1148,0.22
111226,Auwerx1,bw_resp_CD,BXD48,m,35.26,048-0292,1023,,1148,1.13
111226,Auwerx1,bw_resp_CD,BXD48,m,33.8,048-0293,1023,,1148,-0.06
111226,Auwerx1,bw_resp_CD,BXD48,m,32.29,048-0294,1023,,1148,-1.29
111226,Auwerx1,bw_resp_CD,BXD48a,m,34.34,096-0141,1023,,3375,-0.99
111226,Auwerx1,bw_resp_CD,BXD48a,m,37.8,096-0145,1023,,3375,-0.11
111226,Auwerx1,bw_resp_CD,BXD48a,m,41.21,096-0142,1023,,3375,0.76
111226,Auwerx1,bw_resp_CD,BXD48a,m,34.59,096-0143,1023,,3375,-0.92
111226,Auwerx1,bw_resp_CD,BXD48a,m,43.14,096-0144,1023,,3375,1.26
111226,Auwerx1,bw_resp_CD,BXD49,m,36.32,049-0304,1023,,1149,-0.24
111226,Auwerx1,bw_resp_CD,BXD49,m,34.91,049-0301,1023,,1149,-1.31
111226,Auwerx1,bw_resp_CD,BXD49,m,37.8,049-0302,1023,,1149,0.88
111226,Auwerx1,bw_resp_CD,BXD49,m,37.53,049-0303,1023,,1149,0.67
111226,Auwerx1,bw_resp_CD,BXD50,m,42.8,050-0421,1023,,1150,0.96
111226,Auwerx1,bw_resp_CD,BXD50,m,28.48,050-0422,1023,,1150,-1.38
111226,Auwerx1,bw_resp_CD,BXD50,m,39.21,050-0423,1023,,1150,0.37
111226,Auwerx1,bw_resp_CD,BXD50,m,32.65,050-0424,1023,,1150,-0.7
111226,Auwerx1,bw_resp_CD,BXD50,m,41.49,050-0425,1023,,1150,0.74
111226,Auwerx1,bw_resp_CD,BXD51,m,35.49,051-0021,1023,,1151,1.48
111226,Auwerx1,bw_resp_CD,BXD51,m,29.99,051-0022,1023,,1151,-0.58
111226,Auwerx1,bw_resp_CD,BXD51,m,29.91,051-0023,1023,,1151,-0.61
111226,Auwerx1,bw_resp_CD,BXD51,m,30.79,051-0024,1023,,1151,-0.28
111226,Auwerx1,bw_resp_CD,BXD53,m,30.16,053-0545,1023,,1153,-0.58
111226,Auwerx1,bw_resp_CD,BXD53,m,30.73,053-0546,1023,,1153,-0.37
111226,Auwerx1,bw_resp_CD,BXD53,m,29.22,053-0547,1023,,1153,-0.91
111226,Auwerx1,bw_resp_CD,BXD53,m,32.46,053-0548,1023,,1153,0.24
111226,Auwerx1,bw_resp_CD,BXD53,m,36.35,053-0549,1023,,1153,1.62
111226,Auwerx1,bw_resp_CD,BXD55,m,29.33,055-0051,1023,,1155,-0.46
111226,Auwerx1,bw_resp_CD,BXD55,m,31.93,055-0052,1023,,1155,0.91
111226,Auwerx1,bw_resp_CD,BXD55,m,27.38,055-0053,1023,,1155,-1.49
111226,Auwerx1,bw_resp_CD,BXD55,m,31.78,055-0054,1023,,1155,0.84
111226,Auwerx1,bw_resp_CD,BXD55,m,30.57,055-0055,1023,,1155,0.2
111226,Auwerx1,bw_resp_CD,BXD56,m,34.27,056-0401,1023,,1156,1.42
111226,Auwerx1,bw_resp_CD,BXD56,m,30.76,056-0402,1023,,1156,-1.01
111226,Auwerx1,bw_resp_CD,BXD56,m,33.13,056-0403,1023,,1156,0.63
111226,Auwerx1,bw_resp_CD,BXD56,m,31.57,056-0404,1023,,1156,-0.45
111226,Auwerx1,bw_resp_CD,BXD56,m,31.37,056-0405,1023,,1156,-0.59
111226,Auwerx1,bw_resp_CD,BXD6,m,30.16,006-0016-CD,1023,,1106,-0.63
111226,Auwerx1,bw_resp_CD,BXD6,m,33.88,006-0006-CD,1023,,1106,0.8
111226,Auwerx1,bw_resp_CD,BXD6,m,28.64,006-0026-CD,1023,,1106,-1.22
111226,Auwerx1,bw_resp_CD,BXD6,m,34.94,006-0036-CD,1023,,1106,1.21
111226,Auwerx1,bw_resp_CD,BXD6,m,31.38,006-0046-CD,1023,,1106,-0.16
111226,Auwerx1,bw_resp_CD,BXD60,m,38.24,060-0212,1023,,1160,0.47
111226,Auwerx1,bw_resp_CD,BXD60,m,38.16,060-0215,1023,,1160,0.45
111226,Auwerx1,bw_resp_CD,BXD60,m,40.64,060-0213,1023,,1160,1.07
111226,Auwerx1,bw_resp_CD,BXD60,m,34.18,060-0214,1023,,1160,-0.54
111226,Auwerx1,bw_resp_CD,BXD60,m,30.5,060-0211,1023,,1160,-1.46
111226,Auwerx1,bw_resp_CD,BXD61,m,33.05,061-0088,1023,,1161,0.63
111226,Auwerx1,bw_resp_CD,BXD61,m,33.01,061-0087,1023,,1161,0.53
111226,Auwerx1,bw_resp_CD,BXD61,m,32.33,061-0086,1023,,1161,-1.15
111226,Auwerx1,bw_resp_CD,BXD62,m,29.48,062-0192,1023,,1162,0.0
111226,Auwerx1,bw_resp_CD,BXD62,m,30.64,062-0193,1023,,1162,0.67
111226,Auwerx1,bw_resp_CD,BXD62,m,27.0,062-0194,1023,,1162,-1.41
111226,Auwerx1,bw_resp_CD,BXD62,m,30.78,062-0191,1023,,1162,0.75
111226,Auwerx1,bw_resp_CD,BXD63,m,36.67,063-0186,1023,,1163,0.85
111226,Auwerx1,bw_resp_CD,BXD63,m,34.21,063-0187,1023,,1163,-0.14
111226,Auwerx1,bw_resp_CD,BXD63,m,31.03,063-0188,1023,,1163,-1.43
111226,Auwerx1,bw_resp_CD,BXD63,m,37.15,063-0189,1023,,1163,1.05
111226,Auwerx1,bw_resp_CD,BXD63,m,33.73,063-0190,1023,,1163,-0.34
111226,Auwerx1,bw_resp_CD,BXD64,m,33.24,064-0316,1023,,1164,0.07
111226,Auwerx1,bw_resp_CD,BXD64,m,31.9,064-0317,1023,,1164,-0.73
111226,Auwerx1,bw_resp_CD,BXD64,m,31.9,064-0318,1023,,1164,-0.73
111226,Auwerx1,bw_resp_CD,BXD64,m,35.44,064-0319,1023,,1164,1.39
111226,Auwerx1,bw_resp_CD,BXD65,m,41.64,065-0261,1023,,1165,0.52
111226,Auwerx1,bw_resp_CD,BXD65,m,41.87,065-0264,1023,,1165,0.59
111226,Auwerx1,bw_resp_CD,BXD65,m,41.24,065-0263,1023,,1165,0.38
111226,Auwerx1,bw_resp_CD,BXD65,m,35.54,065-0262,1023,,1165,-1.49
111226,Auwerx1,bw_resp_CD,BXD65a,m,41.77,097-0431,1023,,3376,-0.87
111226,Auwerx1,bw_resp_CD,BXD65a,m,41.68,097-0435,1023,,3376,-1.03
111226,Auwerx1,bw_resp_CD,BXD65a,m,42.72,097-0434,1023,,3376,0.86
111226,Auwerx1,bw_resp_CD,BXD65a,m,42.9,097-0433,1023,,3376,1.19
111226,Auwerx1,bw_resp_CD,BXD65a,m,42.16,097-0432,1023,,3376,-0.16
111226,Auwerx1,bw_resp_CD,BXD65b,m,42.83,92a-0234,1023,,3377,0.08
111226,Auwerx1,bw_resp_CD,BXD65b,m,43.77,92a-0233,1023,,3377,1.05
111226,Auwerx1,bw_resp_CD,BXD65b,m,42.97,92a-0232,1023,,3377,0.23
111226,Auwerx1,bw_resp_CD,BXD65b,m,41.42,92a-0231,1023,,3377,-1.36
111226,Auwerx1,bw_resp_CD,BXD66,m,42.35,066-0103,1023,,1166,-0.05
111226,Auwerx1,bw_resp_CD,BXD66,m,40.05,066-0101,1023,,1166,-0.43
111226,Auwerx1,bw_resp_CD,BXD66,m,46.75,066-0102,1023,,1166,0.68
111226,Auwerx1,bw_resp_CD,BXD66,m,49.84,066-0104,1023,,1166,1.19
111226,Auwerx1,bw_resp_CD,BXD66,m,34.17,066-0105,1023,,1166,-1.39
111226,Auwerx1,bw_resp_CD,BXD67,m,36.21,067-0555,1023,,1167,0.47
111226,Auwerx1,bw_resp_CD,BXD67,m,39.67,067-0556,1023,,1167,1.08
111226,Auwerx1,bw_resp_CD,BXD67,m,27.43,067-0557,1023,,1167,-1.09
111226,Auwerx1,bw_resp_CD,BXD67,m,27.72,067-0558,1023,,1167,-1.04
111226,Auwerx1,bw_resp_CD,BXD67,m,36.87,067-0559,1023,,1167,0.58
111226,Auwerx1,bw_resp_CD,BXD68,m,43.05,068-0331,1023,,1168,1.06
111226,Auwerx1,bw_resp_CD,BXD68,m,40.4,068-0332,1023,,1168,0.59
111226,Auwerx1,bw_resp_CD,BXD68,m,29.65,068-0333,1023,,1168,-1.32
111226,Auwerx1,bw_resp_CD,BXD68,m,32.69,068-0334,1023,,1168,-0.78
111226,Auwerx1,bw_resp_CD,BXD68,m,39.53,068-0335,1023,,1168,0.44
111226,Auwerx1,bw_resp_CD,BXD69,m,40.8,069-0254,1023,,1169,1.21
111226,Auwerx1,bw_resp_CD,BXD69,m,38.46,069-0253,1023,,1169,-0.29
111226,Auwerx1,bw_resp_CD,BXD69,m,39.32,069-0252,1023,,1169,0.26
111226,Auwerx1,bw_resp_CD,BXD69,m,37.07,069-0251,1023,,1169,-1.18
111226,Auwerx1,bw_resp_CD,BXD70,m,26.3,070-0061,1023,,1170,-0.57
111226,Auwerx1,bw_resp_CD,BXD70,m,30.45,070-0062,1023,,1170,-0.01
111226,Auwerx1,bw_resp_CD,BXD70,m,24.4,070-0063,1023,,1170,-0.83
111226,Auwerx1,bw_resp_CD,BXD70,m,40.86,070-0064,1023,,1170,1.41
111226,Auwerx1,bw_resp_CD,BXD71,m,39.19,071-0361,1023,,1171,0.25
111226,Auwerx1,bw_resp_CD,BXD71,m,37.04,071-0362,1023,,1171,-0.63
111226,Auwerx1,bw_resp_CD,BXD71,m,41.86,071-0363,1023,,1171,1.34
111226,Auwerx1,bw_resp_CD,BXD71,m,39.4,071-0364,1023,,1171,0.33
111226,Auwerx1,bw_resp_CD,BXD71,m,35.44,071-0365,1023,,1171,-1.28
111226,Auwerx1,bw_resp_CD,BXD73,m,33.53,073-0042,1023,,1173,-0.14
111226,Auwerx1,bw_resp_CD,BXD73,m,40.22,073-0041,1023,,1173,1.38
111226,Auwerx1,bw_resp_CD,BXD73,m,29.75,073-0044,1023,,1173,-1.0
111226,Auwerx1,bw_resp_CD,BXD73,m,33.08,073-0045,1023,,1173,-0.24
111226,Auwerx1,bw_resp_CD,BXD73a,m,39.04,080-0115,1023,,3378,-1.34
111226,Auwerx1,bw_resp_CD,BXD73a,m,42.64,080-0114,1023,,3378,0.6
111226,Auwerx1,bw_resp_CD,BXD73a,m,40.1,080-0111,1023,,3378,-0.77
111226,Auwerx1,bw_resp_CD,BXD73a,m,42.44,080-0113,1023,,3378,0.49
111226,Auwerx1,bw_resp_CD,BXD73a,m,43.41,080-0112,1023,,3378,1.01
111226,Auwerx1,bw_resp_CD,BXD73b,m,43.28,103-0888,1023,,3379,0.99
111226,Auwerx1,bw_resp_CD,BXD73b,m,40.84,103-0884,1023,,3379,-0.05
111226,Auwerx1,bw_resp_CD,BXD73b,m,38.8,103-0883,1023,,3379,-0.93
111226,Auwerx1,bw_resp_CD,BXD73b,m,38.55,103-0882,1023,,3379,-1.04
111226,Auwerx1,bw_resp_CD,BXD73b,m,43.37,103-0887,1023,,3379,1.03
111226,Auwerx1,bw_resp_CD,BXD75,m,33.65,075-0071,1023,,1175,-0.68
111226,Auwerx1,bw_resp_CD,BXD75,m,38.1,075-0072,1023,,1175,1.19
111226,Auwerx1,bw_resp_CD,BXD75,m,34.74,075-0073,1023,,1175,-0.22
111226,Auwerx1,bw_resp_CD,BXD75,m,32.5,075-0074,1023,,1175,-1.16
111226,Auwerx1,bw_resp_CD,BXD75,m,37.33,075-0075,1023,,1175,0.86
111226,Auwerx1,bw_resp_CD,BXD77,m,33.65,077-0511,1023,,1177,0.8
111226,Auwerx1,bw_resp_CD,BXD77,m,33.69,077-0512,1023,,1177,0.81
111226,Auwerx1,bw_resp_CD,BXD77,m,30.0,077-0513,1023,,1177,-0.83
111226,Auwerx1,bw_resp_CD,BXD77,m,33.06,077-0514,1023,,1177,0.53
111226,Auwerx1,bw_resp_CD,BXD77,m,28.91,077-0515,1023,,1177,-1.32
111226,Auwerx1,bw_resp_CD,BXD79,m,36.27,079-0440,1023,,1179,0.41
111226,Auwerx1,bw_resp_CD,BXD79,m,35.3,079-0441,1023,,1179,-0.25
111226,Auwerx1,bw_resp_CD,BXD79,m,35.56,079-0442,1023,,1179,-0.07
111226,Auwerx1,bw_resp_CD,BXD79,m,33.58,079-0443,1023,,1179,-1.41
111226,Auwerx1,bw_resp_CD,BXD79,m,37.64,079-0444,1023,,1179,1.33
111226,Auwerx1,bw_resp_CD,BXD8,m,26.54,008-0591,1023,,1108,-1.38
111226,Auwerx1,bw_resp_CD,BXD8,m,28.47,008-0590,1023,,1108,0.99
111226,Auwerx1,bw_resp_CD,BXD8,m,27.94,008-0589,1023,,1108,0.34
111226,Auwerx1,bw_resp_CD,BXD8,m,27.7,008-0588,1023,,1108,0.05
111226,Auwerx1,bw_resp_CD,BXD81,m,20.54,081-0321,1023,,1181,-1.14
111226,Auwerx1,bw_resp_CD,BXD81,m,23.15,081-0322,1023,,1181,-0.53
111226,Auwerx1,bw_resp_CD,BXD81,m,28.52,081-0323,1023,,1181,0.74
111226,Auwerx1,bw_resp_CD,BXD81,m,29.34,081-0324,1023,,1181,0.93
111226,Auwerx1,bw_resp_CD,BXD83,m,27.88,083-0163,1023,,1183,1.15
111226,Auwerx1,bw_resp_CD,BXD83,m,25.23,083-0162,1023,,1183,-0.5
111226,Auwerx1,bw_resp_CD,BXD83,m,25.0,083-0161,1023,,1183,-0.65
111226,Auwerx1,bw_resp_CD,BXD84,m,37.44,084-0735,1023,,1184,0.82
111226,Auwerx1,bw_resp_CD,BXD84,m,32.59,084-0732,1023,,1184,-0.9
111226,Auwerx1,bw_resp_CD,BXD84,m,32.29,084-0717,1023,,1184,-1.01
111226,Auwerx1,bw_resp_CD,BXD84,m,38.56,084-0733,1023,,1184,1.22
111226,Auwerx1,bw_resp_CD,BXD84,m,34.74,084-0734,1023,,1184,-0.14
111226,Auwerx1,bw_resp_CD,BXD85,m,45.92,085-0374,1023,,1185,0.22
111226,Auwerx1,bw_resp_CD,BXD85,m,41.06,085-0371,1023,,1185,-1.44
111226,Auwerx1,bw_resp_CD,BXD85,m,44.14,085-0372,1023,,1185,-0.39
111226,Auwerx1,bw_resp_CD,BXD85,m,48.96,085-0373,1023,,1185,1.26
111226,Auwerx1,bw_resp_CD,BXD85,m,46.33,085-0375,1023,,1185,0.36
111226,Auwerx1,bw_resp_CD,BXD87,m,26.53,087-0095,1023,,1187,0.65
111226,Auwerx1,bw_resp_CD,BXD87,m,26.01,087-0094,1023,,1187,0.23
111226,Auwerx1,bw_resp_CD,BXD87,m,23.55,087-0093,1023,,1187,-1.76
111226,Auwerx1,bw_resp_CD,BXD87,m,26.15,087-0092,1023,,1187,0.34
111226,Auwerx1,bw_resp_CD,BXD87,m,26.4,087-0091,1023,,1187,0.54
111226,Auwerx1,bw_resp_CD,BXD89,m,34.76,089-0214,1023,,1189,0.17
111226,Auwerx1,bw_resp_CD,BXD89,m,36.77,089-0213,1023,,1189,0.95
111226,Auwerx1,bw_resp_CD,BXD89,m,30.66,089-0211,1023,,1189,-1.41
111226,Auwerx1,bw_resp_CD,BXD89,m,35.06,089-0212,1023,,1189,0.29
111226,Auwerx1,bw_resp_CD,BXD90,m,26.14,090-0203,1023,,1190,-1.0
111226,Auwerx1,bw_resp_CD,BXD90,m,29.74,090-0201,1023,,1190,0.9
111226,Auwerx1,bw_resp_CD,BXD90,m,29.6,090-0202,1023,,1190,0.82
111226,Auwerx1,bw_resp_CD,BXD90,m,26.69,090-0204,1023,,1190,-0.71
111226,Auwerx1,bw_resp_CD,BXD95,m,37.6,095-0241,1023,,1195,0.98
111226,Auwerx1,bw_resp_CD,BXD95,m,27.45,095-0244,1023,,1195,-1.35
111226,Auwerx1,bw_resp_CD,BXD95,m,32.95,095-0243,1023,,1195,-0.09
111226,Auwerx1,bw_resp_CD,BXD95,m,35.35,095-0242,1023,,1195,0.46
111226,Auwerx1,bw_resp_CD,BXD98,m,32.55,098-0412,1023,,1198,0.01
111226,Auwerx1,bw_resp_CD,BXD98,m,34.39,098-0413,1023,,1198,0.87
111226,Auwerx1,bw_resp_CD,BXD98,m,33.6,098-0414,1023,,1198,0.5
111226,Auwerx1,bw_resp_CD,BXD98,m,33.2,098-0415,1023,,1198,0.31
111226,Auwerx1,bw_resp_CD,BXD98,m,28.93,098-0426,1023,,1198,-1.7
111226,Auwerx1,bw_resp_CD,BXD99,m,38.26,099-0341,1023,,1199,1.58
111226,Auwerx1,bw_resp_CD,BXD99,m,34.53,099-0342,1023,,1199,-0.55
111226,Auwerx1,bw_resp_CD,BXD99,m,36.2,099-0343,1023,,1199,0.4
111226,Auwerx1,bw_resp_CD,BXD99,m,34.01,099-0344,1023,,1199,-0.85
111226,Auwerx1,bw_resp_CD,BXD99,m,34.49,099-0345,1023,,1199,-0.58
111226,Auwerx1,bw_resp_CD,C57BL/6J,m,28.31,BL6-0121,1023,000664,7,-1.49
111226,Auwerx1,bw_resp_CD,C57BL/6J,m,30.17,BL6-0122,1023,000664,7,0.67
111226,Auwerx1,bw_resp_CD,C57BL/6J,m,29.93,BL6-0123,1023,000664,7,0.39
111226,Auwerx1,bw_resp_CD,C57BL/6J,m,29.96,BL6-0124,1023,000664,7,0.43
111226,Auwerx1,bw_resp_CD,DBA/2J,m,33.54,DBA-0135,1023,000671,8,1.08
111226,Auwerx1,bw_resp_CD,DBA/2J,m,32.66,DBA-0131,1023,000671,8,0.62
111226,Auwerx1,bw_resp_CD,DBA/2J,m,29.97,DBA-0133,1023,000671,8,-0.79
111226,Auwerx1,bw_resp_CD,DBA/2J,m,29.74,DBA-0134,1023,000671,8,-0.91
