measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49245,Rice1,Sfn,C3H/HeJ,f,23.625,C3H1,492,000659,6,0.71
49245,Rice1,Sfn,C3H/HeJ,f,15,C3H2,492,000659,6,-0.71
49245,Rice1,Sfn,C3H/HeJ,m,11,C3H3,492,000659,6,-0.71
49245,Rice1,Sfn,C3H/HeJ,m,18.9,C3H4,492,000659,6,0.71
49245,Rice1,Sfn,C57BL/6J,f,13.846,C572,492,000664,7,0.71
49245,Rice1,Sfn,C57BL/6J,f,5,C571,492,000664,7,-0.71
49245,Rice1,Sfn,C57BL/6J,m,5.5,C574,492,000664,7,0.71
49245,Rice1,Sfn,C57BL/6J,m,3.333,C573,492,000664,7,-0.71
49245,Rice1,Sfn,CAST/EiJ,f,5.625,CAS2,492,000928,2,0.71
49245,Rice1,Sfn,CAST/EiJ,f,4,CAS1,492,000928,2,-0.71
49245,Rice1,Sfn,CAST/EiJ,m,4.5,CAS3,492,000928,2,-0.71
49245,Rice1,Sfn,CAST/EiJ,m,8.167,CAS4,492,000928,2,0.71
49245,Rice1,Sfn,DBA/1J,f,12.5,DBA1,492,000670,65,0.71
49245,Rice1,Sfn,DBA/1J,f,8.25,DBA2,492,000670,65,-0.71
49245,Rice1,Sfn,DBA/1J,m,5.625,DBA3,492,000670,65,-0.71
49245,Rice1,Sfn,DBA/1J,m,11.538,DBA4,492,000670,65,0.71
49245,Rice1,Sfn,MRL/MpJ,f,7.636,MRLMPJ2,492,000486,58,-0.71
49245,Rice1,Sfn,MRL/MpJ,f,10.625,MRLMPJ1,492,000486,58,0.71
49245,Rice1,Sfn,MRL/MpJ,m,10.5,MRLMPJ4,492,000486,58,0.71
49245,Rice1,Sfn,MRL/MpJ,m,9.692,MRLMPJ3,492,000486,58,-0.71
49245,Rice1,Sfn,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,13.765,MRL-FX1,492,003896,279,0.71
49245,Rice1,Sfn,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,11,MRL-FX2,492,003896,279,-0.71
49245,Rice1,Sfn,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,12,MRL-FX3,492,003896,279,-0.71
49245,Rice1,Sfn,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,12.692,MRL-FX4,492,003896,279,0.71
49245,Rice1,Sfn,NOD/ShiLtJ,f,6.6,NOD1,492,001976,13,-0.71
49245,Rice1,Sfn,NOD/ShiLtJ,f,7.778,NOD2,492,001976,13,0.71
49245,Rice1,Sfn,NOD/ShiLtJ,m,6,NOD4,492,001976,13,-0.71
49245,Rice1,Sfn,NOD/ShiLtJ,m,11,NOD3,492,001976,13,0.71
49245,Rice1,Sfn,NZW/LacJ,f,10.833,NZW2,492,001058,36,0.71
49245,Rice1,Sfn,NZW/LacJ,f,9.75,NZW1,492,001058,36,-0.71
49245,Rice1,Sfn,NZW/LacJ,m,10,NZW4,492,001058,36,-0.71
49245,Rice1,Sfn,NZW/LacJ,m,12.467,NZW3,492,001058,36,0.71
49245,Rice1,Sfn,SB/LeJ,f,7,SB1,492,000269,131,-0.71
49245,Rice1,Sfn,SB/LeJ,f,8,SB2,492,000269,131,0.71
49245,Rice1,Sfn,SB/LeJ,m,9,SB4,492,000269,131,0.71
49245,Rice1,Sfn,SB/LeJ,m,7,SB3,492,000269,131,-0.71
49245,Rice1,Sfn,STOCK a/a Tmem79<ma> Flg<ft>/J,f,8.4,MAFT2,492,000281,278,-0.71
49245,Rice1,Sfn,STOCK a/a Tmem79<ma> Flg<ft>/J,f,11.455,MAFT1,492,000281,278,0.71
49245,Rice1,Sfn,STOCK a/a Tmem79<ma> Flg<ft>/J,m,6,MAFT4,492,000281,278,0.71
49245,Rice1,Sfn,STOCK a/a Tmem79<ma> Flg<ft>/J,m,4.8,MAFT3,492,000281,278,-0.71
49245,Rice1,Sfn,WSB/EiJ,f,4,WSB2,492,001145,42,-0.71
49245,Rice1,Sfn,WSB/EiJ,f,8.4,WSB1,492,001145,42,0.71
49245,Rice1,Sfn,WSB/EiJ,m,10.111,WSB3,492,001145,42,0.71
49245,Rice1,Sfn,WSB/EiJ,m,8.909,WSB4,492,001145,42,-0.71
