measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54821,Dickson2,hole_pokes,J:DO,f,37,4076,548,009376,70,0.00
54821,Dickson2,hole_pokes,J:DO,f,9,4072,548,009376,70,-1.53
54821,Dickson2,hole_pokes,J:DO,f,46,4071,548,009376,70,0.50
54821,Dickson2,hole_pokes,J:DO,f,99,4070,548,009376,70,3.41
54821,Dickson2,hole_pokes,J:DO,f,58,4069,548,009376,70,1.16
54821,Dickson2,hole_pokes,J:DO,f,31,4068,548,009376,70,-0.32
54821,Dickson2,hole_pokes,J:DO,f,35,4067,548,009376,70,-0.10
54821,Dickson2,hole_pokes,J:DO,f,65,4065,548,009376,70,1.54
54821,Dickson2,hole_pokes,J:DO,f,53,4063,548,009376,70,0.88
54821,Dickson2,hole_pokes,J:DO,f,37,4062,548,009376,70,0.00
54821,Dickson2,hole_pokes,J:DO,f,62,4061,548,009376,70,1.38
54821,Dickson2,hole_pokes,J:DO,f,30,4049,548,009376,70,-0.38
54821,Dickson2,hole_pokes,J:DO,f,29,4045,548,009376,70,-0.43
54821,Dickson2,hole_pokes,J:DO,f,14,4044,548,009376,70,-1.26
54821,Dickson2,hole_pokes,J:DO,f,46,4043,548,009376,70,0.50
54821,Dickson2,hole_pokes,J:DO,f,9,4041,548,009376,70,-1.53
54821,Dickson2,hole_pokes,J:DO,f,28,3236,548,009376,70,-0.49
54821,Dickson2,hole_pokes,J:DO,f,27,3235,548,009376,70,-0.54
54821,Dickson2,hole_pokes,J:DO,f,25,3234,548,009376,70,-0.65
54821,Dickson2,hole_pokes,J:DO,f,56,3233,548,009376,70,1.05
54821,Dickson2,hole_pokes,J:DO,f,37,3232,548,009376,70,0.00
54821,Dickson2,hole_pokes,J:DO,f,31,3230,548,009376,70,-0.32
54821,Dickson2,hole_pokes,J:DO,f,47,3228,548,009376,70,0.55
54821,Dickson2,hole_pokes,J:DO,f,13,3227,548,009376,70,-1.31
54821,Dickson2,hole_pokes,J:DO,f,65,3226,548,009376,70,1.54
54821,Dickson2,hole_pokes,J:DO,f,34,3225,548,009376,70,-0.16
54821,Dickson2,hole_pokes,J:DO,f,26,3224,548,009376,70,-0.60
54821,Dickson2,hole_pokes,J:DO,f,24,3223,548,009376,70,-0.71
54821,Dickson2,hole_pokes,J:DO,f,27,3222,548,009376,70,-0.54
54821,Dickson2,hole_pokes,J:DO,f,53,3221,548,009376,70,0.88
54821,Dickson2,hole_pokes,J:DO,f,33,3220,548,009376,70,-0.21
54821,Dickson2,hole_pokes,J:DO,f,67,3219,548,009376,70,1.65
54821,Dickson2,hole_pokes,J:DO,f,16,3218,548,009376,70,-1.15
54821,Dickson2,hole_pokes,J:DO,f,9,3217,548,009376,70,-1.53
54821,Dickson2,hole_pokes,J:DO,f,40,3216,548,009376,70,0.17
54821,Dickson2,hole_pokes,J:DO,f,22,3215,548,009376,70,-0.82
54821,Dickson2,hole_pokes,J:DO,f,20,3214,548,009376,70,-0.93
54821,Dickson2,hole_pokes,J:DO,f,41,3213,548,009376,70,0.22
54821,Dickson2,hole_pokes,J:DO,f,36,3212,548,009376,70,-0.05
54821,Dickson2,hole_pokes,J:DO,f,36,3211,548,009376,70,-0.05
54821,Dickson2,hole_pokes,J:DO,f,50,3210,548,009376,70,0.72
54821,Dickson2,hole_pokes,J:DO,f,44,3209,548,009376,70,0.39
54821,Dickson2,hole_pokes,J:DO,f,30,3208,548,009376,70,-0.38
54821,Dickson2,hole_pokes,J:DO,f,27,3207,548,009376,70,-0.54
54821,Dickson2,hole_pokes,J:DO,m,48,3177,548,009376,70,1.96
54821,Dickson2,hole_pokes,J:DO,m,26,3,548,009376,70,-0.01
54821,Dickson2,hole_pokes,J:DO,m,37,5,548,009376,70,0.97
54821,Dickson2,hole_pokes,J:DO,m,4,1,548,009376,70,-1.98
54821,Dickson2,hole_pokes,J:DO,m,29,2,548,009376,70,0.26
54821,Dickson2,hole_pokes,J:DO,m,45,4098,548,009376,70,1.69
54821,Dickson2,hole_pokes,J:DO,m,34,4097,548,009376,70,0.70
54821,Dickson2,hole_pokes,J:DO,m,29,4096,548,009376,70,0.26
54821,Dickson2,hole_pokes,J:DO,m,29,4095,548,009376,70,0.26
54821,Dickson2,hole_pokes,J:DO,m,15,4094,548,009376,70,-1.00
54821,Dickson2,hole_pokes,J:DO,m,19,4093,548,009376,70,-0.64
54821,Dickson2,hole_pokes,J:DO,m,22,4092,548,009376,70,-0.37
54821,Dickson2,hole_pokes,J:DO,m,4,4091,548,009376,70,-1.98
54821,Dickson2,hole_pokes,J:DO,m,10,4089,548,009376,70,-1.44
54821,Dickson2,hole_pokes,J:DO,m,20,4088,548,009376,70,-0.55
54821,Dickson2,hole_pokes,J:DO,m,11,4087,548,009376,70,-1.35
54821,Dickson2,hole_pokes,J:DO,m,24,4086,548,009376,70,-0.19
54821,Dickson2,hole_pokes,J:DO,m,15,4040,548,009376,70,-1.00
54821,Dickson2,hole_pokes,J:DO,m,25,4029,548,009376,70,-0.10
54821,Dickson2,hole_pokes,J:DO,m,33,4028,548,009376,70,0.62
54821,Dickson2,hole_pokes,J:DO,m,19,4026,548,009376,70,-0.64
54821,Dickson2,hole_pokes,J:DO,m,29,4025,548,009376,70,0.26
54821,Dickson2,hole_pokes,J:DO,m,51,4024,548,009376,70,2.23
54821,Dickson2,hole_pokes,J:DO,m,12,4023,548,009376,70,-1.26
54821,Dickson2,hole_pokes,J:DO,m,23,4021,548,009376,70,-0.28
54821,Dickson2,hole_pokes,J:DO,m,48,4,548,009376,70,1.96
54821,Dickson2,hole_pokes,J:DO,m,36,3206,548,009376,70,0.88
54821,Dickson2,hole_pokes,J:DO,m,28,3204,548,009376,70,0.17
54821,Dickson2,hole_pokes,J:DO,m,25,3203,548,009376,70,-0.10
54821,Dickson2,hole_pokes,J:DO,m,21,3202,548,009376,70,-0.46
54821,Dickson2,hole_pokes,J:DO,m,13,3201,548,009376,70,-1.17
54821,Dickson2,hole_pokes,J:DO,m,40,3200,548,009376,70,1.24
54821,Dickson2,hole_pokes,J:DO,m,18,3199,548,009376,70,-0.73
54821,Dickson2,hole_pokes,J:DO,m,24,3198,548,009376,70,-0.19
54821,Dickson2,hole_pokes,J:DO,m,18,3197,548,009376,70,-0.73
54821,Dickson2,hole_pokes,J:DO,m,19,3191,548,009376,70,-0.64
54821,Dickson2,hole_pokes,J:DO,m,36,3190,548,009376,70,0.88
54821,Dickson2,hole_pokes,J:DO,m,45,3189,548,009376,70,1.69
54821,Dickson2,hole_pokes,J:DO,m,11,3188,548,009376,70,-1.35
54821,Dickson2,hole_pokes,J:DO,m,20,3187,548,009376,70,-0.55
54821,Dickson2,hole_pokes,J:DO,m,29,3186,548,009376,70,0.26
54821,Dickson2,hole_pokes,J:DO,m,29,3185,548,009376,70,0.26
54821,Dickson2,hole_pokes,J:DO,m,34,3184,548,009376,70,0.70
54821,Dickson2,hole_pokes,J:DO,m,31,3183,548,009376,70,0.44
54821,Dickson2,hole_pokes,J:DO,m,26,3182,548,009376,70,-0.01
54821,Dickson2,hole_pokes,J:DO,m,28,3181,548,009376,70,0.17
54821,Dickson2,hole_pokes,J:DO,m,27,3179,548,009376,70,0.08
54821,Dickson2,hole_pokes,J:DO,m,35,3178,548,009376,70,0.79
