measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD1,m,10.218,BXD1_CD_5,1049,,1101,0.3
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD1,m,8.53,BXD1_CD_4,1049,,1101,-0.08
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD1,m,8.14,BXD1_CD_3,1049,,1101,-0.17
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD1,m,14.87,BXD1_CD_2,1049,,1101,1.36
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD1,m,2.622,BXD1_CD_1,1049,,1101,-1.42
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD100,m,8.676,BXD100_CD_4,1049,,1100,-0.79
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD100,m,16.536,BXD100_CD_1,1049,,1100,0.23
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD100,m,27.556,BXD100_CD_5,1049,,1100,1.65
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD100,m,9.534,BXD100_CD_3,1049,,1100,-0.68
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD100,m,11.626,BXD100_CD_2,1049,,1100,-0.41
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD11,m,1.392,BXD11_CD_4,1049,,1111,-1.32
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD11,m,8.644,BXD11_CD_3,1049,,1111,0.2
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD11,m,12.952,BXD11_CD_2,1049,,1111,1.1
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD11,m,7.782,BXD11_CD_1,1049,,1111,0.02
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD12,m,43.786,BXD12_CD_4,1049,,3374,-0.19
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD12,m,80.01,BXD12_CD_1,1049,,3374,1.08
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD12,m,23.62,BXD12_CD_3,1049,,3374,-0.89
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD27,m,3.882,BXD27_CD_3,1049,,1127,-0.54
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD27,m,4.2159,BXD27_CD_1,1049,,1127,-0.52
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD27,m,40.384,BXD27_CD_2,1049,,1127,1.5
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD27,m,5.452,BXD27_CD_4,1049,,1127,-0.45
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD32,m,53.1,BXD32_CD_1,1049,,1132,1.23
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD32,m,3.462,BXD32_CD_2,1049,,1132,-1.11
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD32,m,8.878,BXD32_CD_3,1049,,1132,-0.85
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD32,m,42.416,BXD32_CD_4,1049,,1132,0.73
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD32,m,26.752,BXD32_CD_5,1049,,1132,-0.01
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD34,m,5.962,BXD34_CD_1,1049,,1134,-1.37
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD34,m,11.97,BXD34_CD_2,1049,,1134,0.34
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD34,m,10.876,BXD34_CD_3,1049,,1134,0.03
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD34,m,9.494,BXD34_CD_4,1049,,1134,-0.36
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD34,m,15.568,BXD34_CD_5,1049,,1134,1.37
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD39,m,12.404,BXD39_CD_1,1049,,1139,-0.24
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD39,m,8.978,BXD39_CD_2,1049,,1139,-0.86
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD39,m,19.816,BXD39_CD_5,1049,,1139,1.1
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD40,m,30.732,BXD40_CD_2,1049,,1140,-1.26
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD40,m,47.976,BXD40_CD_3,1049,,1140,-0.29
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD40,m,71.18,BXD40_CD_4,1049,,1140,1.02
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD40,m,62.6,BXD40_CD_5,1049,,1140,0.53
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD43,m,4.87,BXD43_CD_1_2,1049,,1143,0.21
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD43,m,1.176,BXD43_CD_1,1049,,1143,-0.66
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD43,m,1.254,BXD43_CD_1_3,1049,,1143,-0.64
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD43,m,2.764,BXD43_CD_2,1049,,1143,-0.29
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD43,m,13.092,BXD43_CD_2_2,1049,,1143,2.16
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD43,m,2.754,BXD43_CD_3,1049,,1143,-0.29
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD43,m,1.86,BXD43_CD_3_2,1049,,1143,-0.5
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD45,m,55.92,BXD45_CD_1,1049,,1145,-0.04
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD45,m,33.832,BXD45_CD_3,1049,,1145,-0.83
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD45,m,97.25,BXD45_CD_5,1049,,1145,1.42
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD45,m,41.72,BXD45_CD_2,1049,,1145,-0.55
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD48,m,134.1,BXD48_CD_5,1049,,1148,1.6
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD48,m,40.092,BXD48_CD_1,1049,,1148,-0.55
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD48,m,17.772,BXD48_CD_2,1049,,1148,-1.06
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD48,m,68.09,BXD48_CD_3,1049,,1148,0.09
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD48,m,60.45,BXD48_CD_4,1049,,1148,-0.08
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD48a,m,3.03,BXD48a_CD_2,1049,,3375,-0.93
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD48a,m,49.08,BXD48a_CD_3,1049,,3375,1.28
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD48a,m,28.348,BXD48a_CD_4,1049,,3375,0.29
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD48a,m,8.958,BXD48a_CD_1,1049,,3375,-0.64
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD49,m,27.738,BXD49_CD_5,1049,,1149,-0.07
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD49,m,40.676,BXD49_CD_1,1049,,1149,1.01
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD49,m,25.32,BXD49_CD_2,1049,,1149,-0.27
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD49,m,38.382,BXD49_CD_3,1049,,1149,0.82
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD49,m,10.79,BXD49_CD_4,1049,,1149,-1.49
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD51,m,3.984,BXD51_CD_1,1049,,1151,-1.33
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD51,m,8.156,BXD51_CD_2,1049,,1151,0.47
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD51,m,5.278,BXD51_CD_3,1049,,1151,-0.77
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD51,m,8.532,BXD51_CD_4,1049,,1151,0.63
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD51,m,9.42,BXD51_CD_5,1049,,1151,1.01
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD53,m,48.296,BXD53_CD_1,1049,,1153,0.09
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD53,m,10.686,BXD53_CD_2,1049,,1153,-1.1
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD53,m,86.51,BXD53_CD_3,1049,,1153,1.3
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD53,m,35.988,BXD53_CD_5,1049,,1153,-0.3
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD55,m,3.118,BXD55_CD_1,1049,,1155,-0.93
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD55,m,6.406,BXD55_CD_2,1049,,1155,-0.28
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD55,m,14.218,BXD55_CD_3,1049,,1155,1.26
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD55,m,12.056,BXD55_CD_4,1049,,1155,0.83
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD55,m,3.42,BXD55_CD_5,1049,,1155,-0.87
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD6,m,0.656,BXD6_CD_1,1049,,1106,-0.71
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD6,m,0.872,BXD6_CD_6,1049,,1106,0.71
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD62,m,16.626,BXD62_CD_5,1049,,1162,1.35
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD62,m,3.308,BXD62_CD_1,1049,,1162,-0.54
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD62,m,1.484,BXD62_CD_2,1049,,1162,-0.79
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD62,m,12.678,BXD62_CD_3,1049,,1162,0.79
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD62,m,1.406,BXD62_CD_4,1049,,1162,-0.8
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD63,m,4.972,BXD63_CD_5,1049,,1163,-0.88
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD63,m,26.624,BXD63_CD_3,1049,,1163,1.05
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD63,m,22.172,BXD63_CD_2,1049,,1163,0.66
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD63,m,5.644,BXD63_CD_4,1049,,1163,-0.82
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD64,m,12.482,BXD64_CD_4,1049,,1164,0.49
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD64,m,11.334,BXD64_CD_5,1049,,1164,0.12
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD64,m,6.966,BXD64_CD_1,1049,,1164,-1.3
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD64,m,9.082,BXD64_CD_3,1049,,1164,-0.61
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD64,m,14.966,BXD64_CD_2,1049,,1164,1.3
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD66,m,1.74,BXD66_CD_5,1049,,1166,-1.21
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD66,m,3.952,BXD66_CD_1,1049,,1166,-0.01
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD66,m,3.936,BXD66_CD_2,1049,,1166,-0.02
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD66,m,3.38,BXD66_CD_3,1049,,1166,-0.32
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD66,m,6.852,BXD66_CD_4,1049,,1166,1.56
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD67,m,1.492,BXD67_CD_4,1049,,1167,-0.12
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD67,m,3.486,BXD67_CD_3,1049,,1167,1.45
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD67,m,0.73,BXD67_CD_1,1049,,1167,-0.72
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD67,m,0.864,BXD67_CD_5,1049,,1167,-0.61
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD69,m,51.11,BXD69_CD_3,1049,,1169,0.7
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD69,m,50.65,BXD69_CD_1,1049,,1169,0.66
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD69,m,39.628,BXD69_CD_2,1049,,1169,-0.07
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD69,m,15.042,BXD69_CD_4,1049,,1169,-1.7
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD69,m,46.852,BXD69_CD_5,1049,,1169,0.41
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD73,m,207.4,BXD73_CD_1,1049,,1173,1.47
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD73,m,13.586,BXD73_CD_3,1049,,1173,-0.7
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD73,m,27.356,BXD73_CD_4,1049,,1173,-0.54
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD73,m,55.07,BXD73_CD_5,1049,,1173,-0.23
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD75,m,12.586,BXD75_CD_1,1049,,1175,-0.77
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD75,m,19.664,BXD75_CD_2,1049,,1175,-0.48
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD75,m,10.184,BXD75_CD_3,1049,,1175,-0.87
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD75,m,50.56,BXD75_CD_4,1049,,1175,0.79
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD75,m,63.58,BXD75_CD_5,1049,,1175,1.33
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD77,m,22.616,BXD77_CD_1,1049,,1177,0.9
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD77,m,4.762,BXD77_CD_2,1049,,1177,-1.1
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD77,m,5.056,BXD77_CD_3,1049,,1177,-1.06
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD77,m,21.856,BXD77_CD_4,1049,,1177,0.81
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD77,m,18.614,BXD77_CD_5,1049,,1177,0.45
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD79,m,29.936,BXD79_CD_3,1049,,1179,0.66
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD79,m,10.656,BXD79_CD_1,1049,,1179,-1.65
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD79,m,22.4,BXD79_CD_2,1049,,1179,-0.25
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD79,m,29.294,BXD79_CD_4,1049,,1179,0.58
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD79,m,30.008,BXD79_CD_5,1049,,1179,0.66
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD8,m,31.38,BXD8_CD_3,1049,,1108,-0.24
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD8,m,52.53,BXD8_CD_2,1049,,1108,1.5
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD8,m,39.53,BXD8_CD_1,1049,,1108,0.43
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD8,m,21.822,BXD8_CD_5,1049,,1108,-1.03
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD8,m,26.272,BXD8_CD_4,1049,,1108,-0.66
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD81,m,7.45,BXD81_CD_1_2,1049,,1181,-0.82
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD81,m,58.22,BXD81_CD_3,1049,,1181,1.11
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD81,m,21.126,BXD81_CD_4,1049,,1181,-0.3
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD84,m,45.728,BXD84_CD_1,1049,,1184,0.63
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD84,m,38.76,BXD84_CD_2,1049,,1184,-0.02
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD84,m,46.034,BXD84_CD_3,1049,,1184,0.66
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD84,m,20.406,BXD84_CD_4,1049,,1184,-1.72
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD84,m,43.862,BXD84_CD_5,1049,,1184,0.46
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD87,m,12.6,BXD87_CD_1,1049,,1187,-1.36
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD87,m,21.272,BXD87_CD_2,1049,,1187,-0.5
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD87,m,39.648,BXD87_CD_3,1049,,1187,1.31
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD87,m,27.772,BXD87_CD_4,1049,,1187,0.14
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD87,m,30.478,BXD87_CD_5,1049,,1187,0.41
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD89,m,14.0,BXD89_CD_6,1049,,1189,-0.34
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD89,m,4.836,BXD89_CD_5,1049,,1189,-0.86
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD89,m,22.644,BXD89_CD_3,1049,,1189,0.15
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD89,m,49.378,BXD89_CD_2,1049,,1189,1.66
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD89,m,9.144,BXD89_CD_1,1049,,1189,-0.61
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD90,m,4.586,BXD90_CD_1,1049,,1190,-0.6
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD90,m,12.782,BXD90_CD_2,1049,,1190,0.06
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD90,m,2.54,BXD90_CD_3,1049,,1190,-0.77
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD90,m,33.034,BXD90_CD_4,1049,,1190,1.7
112746,Schoonjans1,THDCA_plasma_t60_CD,BXD90,m,7.194,BXD90_CD_5,1049,,1190,-0.39
112746,Schoonjans1,THDCA_plasma_t60_CD,C57BL/6J,m,24.08,C57BL/6J_CD_1,1049,000664,7,-0.58
112746,Schoonjans1,THDCA_plasma_t60_CD,C57BL/6J,m,32.228,C57BL/6J_CD_2,1049,000664,7,0.49
112746,Schoonjans1,THDCA_plasma_t60_CD,C57BL/6J,m,36.89,C57BL/6J_CD_3,1049,000664,7,1.1
112746,Schoonjans1,THDCA_plasma_t60_CD,C57BL/6J,m,17.59,C57BL/6J_CD_4,1049,000664,7,-1.43
112746,Schoonjans1,THDCA_plasma_t60_CD,C57BL/6J,m,31.59,C57BL/6J_CD_5,1049,000664,7,0.41
112746,Schoonjans1,THDCA_plasma_t60_CD,DBA/2J,m,2.478,DBA/2J_CD_1,1049,000671,8,-0.26
112746,Schoonjans1,THDCA_plasma_t60_CD,DBA/2J,m,5.836,DBA/2J_CD_2,1049,000671,8,1.09
112746,Schoonjans1,THDCA_plasma_t60_CD,DBA/2J,m,4.188,DBA/2J_CD_3,1049,000671,8,0.43
112746,Schoonjans1,THDCA_plasma_t60_CD,DBA/2J,m,0.024,DBA/2J_CD_4,1049,000671,8,-1.25
