measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17203,Donahue2,femur_cortical_BMD,129S1/SvImJ,f,1.19,120,172,002448,3,-0.14
17203,Donahue2,femur_cortical_BMD,129S1/SvImJ,f,1.20,121,172,002448,3,0.21
17203,Donahue2,femur_cortical_BMD,129S1/SvImJ,f,1.17,122,172,002448,3,-0.86
17203,Donahue2,femur_cortical_BMD,129S1/SvImJ,f,1.16,117,172,002448,3,-1.22
17203,Donahue2,femur_cortical_BMD,129S1/SvImJ,f,1.17,123,172,002448,3,-0.86
17203,Donahue2,femur_cortical_BMD,129S1/SvImJ,f,1.17,124,172,002448,3,-0.86
17203,Donahue2,femur_cortical_BMD,129S1/SvImJ,f,1.22,118,172,002448,3,0.93
17203,Donahue2,femur_cortical_BMD,129S1/SvImJ,f,1.21,115,172,002448,3,0.57
17203,Donahue2,femur_cortical_BMD,129S1/SvImJ,f,1.25,119,172,002448,3,2.00
17203,Donahue2,femur_cortical_BMD,129S1/SvImJ,f,1.20,116,172,002448,3,0.21
17203,Donahue2,femur_cortical_BMD,129S1/SvImJ,m,1.21,52,172,002448,3,0.43
17203,Donahue2,femur_cortical_BMD,129S1/SvImJ,m,1.19,53,172,002448,3,-0.23
17203,Donahue2,femur_cortical_BMD,129S1/SvImJ,m,1.25,54,172,002448,3,1.73
17203,Donahue2,femur_cortical_BMD,129S1/SvImJ,m,1.23,46,172,002448,3,1.08
17203,Donahue2,femur_cortical_BMD,129S1/SvImJ,m,1.16,266,172,002448,3,-1.20
17203,Donahue2,femur_cortical_BMD,129S1/SvImJ,m,1.20,267,172,002448,3,0.10
17203,Donahue2,femur_cortical_BMD,129S1/SvImJ,m,1.16,268,172,002448,3,-1.20
17203,Donahue2,femur_cortical_BMD,129S1/SvImJ,m,1.17,269,172,002448,3,-0.88
17203,Donahue2,femur_cortical_BMD,129S1/SvImJ,m,1.18,270,172,002448,3,-0.55
17203,Donahue2,femur_cortical_BMD,129S1/SvImJ,m,1.18,45,172,002448,3,-0.55
17203,Donahue2,femur_cortical_BMD,129S1/SvImJ,m,1.24,47,172,002448,3,1.41
17203,Donahue2,femur_cortical_BMD,129S1/SvImJ,m,1.17,50,172,002448,3,-0.88
17203,Donahue2,femur_cortical_BMD,129S1/SvImJ,m,1.22,51,172,002448,3,0.75
17203,Donahue2,femur_cortical_BMD,BALB/cJ,f,1.17,105,172,000651,5,-0.97
17203,Donahue2,femur_cortical_BMD,BALB/cJ,f,1.16,106,172,000651,5,-1.40
17203,Donahue2,femur_cortical_BMD,BALB/cJ,f,1.20,107,172,000651,5,0.30
17203,Donahue2,femur_cortical_BMD,BALB/cJ,f,1.19,108,172,000651,5,-0.13
17203,Donahue2,femur_cortical_BMD,BALB/cJ,f,1.19,109,172,000651,5,-0.13
17203,Donahue2,femur_cortical_BMD,BALB/cJ,f,1.23,110,172,000651,5,1.57
17203,Donahue2,femur_cortical_BMD,BALB/cJ,f,1.20,111,172,000651,5,0.30
17203,Donahue2,femur_cortical_BMD,BALB/cJ,f,1.23,112,172,000651,5,1.57
17203,Donahue2,femur_cortical_BMD,BALB/cJ,f,1.19,113,172,000651,5,-0.13
17203,Donahue2,femur_cortical_BMD,BALB/cJ,f,1.17,114,172,000651,5,-0.97
17203,Donahue2,femur_cortical_BMD,BALB/cJ,m,1.17,100,172,000651,5,0.56
17203,Donahue2,femur_cortical_BMD,BALB/cJ,m,1.15,101,172,000651,5,-1.04
17203,Donahue2,femur_cortical_BMD,BALB/cJ,m,1.15,102,172,000651,5,-1.04
17203,Donahue2,femur_cortical_BMD,BALB/cJ,m,1.16,103,172,000651,5,-0.24
17203,Donahue2,femur_cortical_BMD,BALB/cJ,m,1.16,104,172,000651,5,-0.24
17203,Donahue2,femur_cortical_BMD,BALB/cJ,m,1.17,190,172,000651,5,0.56
17203,Donahue2,femur_cortical_BMD,BALB/cJ,m,1.17,191,172,000651,5,0.56
17203,Donahue2,femur_cortical_BMD,BALB/cJ,m,1.15,192,172,000651,5,-1.04
17203,Donahue2,femur_cortical_BMD,BALB/cJ,m,1.19,96,172,000651,5,2.16
17203,Donahue2,femur_cortical_BMD,BALB/cJ,m,1.16,97,172,000651,5,-0.24
17203,Donahue2,femur_cortical_BMD,C3H/HeJ,f,1.22,37,172,000659,6,-0.47
17203,Donahue2,femur_cortical_BMD,C3H/HeJ,f,1.22,9,172,000659,6,-0.47
17203,Donahue2,femur_cortical_BMD,C3H/HeJ,f,1.25,40,172,000659,6,0.69
17203,Donahue2,femur_cortical_BMD,C3H/HeJ,f,1.19,39,172,000659,6,-1.63
17203,Donahue2,femur_cortical_BMD,C3H/HeJ,f,1.25,36,172,000659,6,0.69
17203,Donahue2,femur_cortical_BMD,C3H/HeJ,f,1.20,35,172,000659,6,-1.25
17203,Donahue2,femur_cortical_BMD,C3H/HeJ,f,1.24,12,172,000659,6,0.30
17203,Donahue2,femur_cortical_BMD,C3H/HeJ,f,1.26,11,172,000659,6,1.07
17203,Donahue2,femur_cortical_BMD,C3H/HeJ,f,1.26,10,172,000659,6,1.07
17203,Donahue2,femur_cortical_BMD,C3H/HeJ,m,1.23,156,172,000659,6,0.58
17203,Donahue2,femur_cortical_BMD,C3H/HeJ,m,1.23,158,172,000659,6,0.58
17203,Donahue2,femur_cortical_BMD,C3H/HeJ,m,1.23,159,172,000659,6,0.58
17203,Donahue2,femur_cortical_BMD,C3H/HeJ,m,1.22,160,172,000659,6,-0.06
17203,Donahue2,femur_cortical_BMD,C3H/HeJ,m,1.22,161,172,000659,6,-0.06
17203,Donahue2,femur_cortical_BMD,C3H/HeJ,m,1.24,162,172,000659,6,1.21
17203,Donahue2,femur_cortical_BMD,C3H/HeJ,m,1.24,163,172,000659,6,1.21
17203,Donahue2,femur_cortical_BMD,C3H/HeJ,m,1.22,264,172,000659,6,-0.06
17203,Donahue2,femur_cortical_BMD,C3H/HeJ,m,1.21,271,172,000659,6,-0.69
17203,Donahue2,femur_cortical_BMD,C3H/HeJ,m,1.20,4,172,000659,6,-1.32
17203,Donahue2,femur_cortical_BMD,C3H/HeJ,m,1.19,5,172,000659,6,-1.96
17203,Donahue2,femur_cortical_BMD,C57BL/6J,f,1.06,180,172,000664,7,-0.97
17203,Donahue2,femur_cortical_BMD,C57BL/6J,f,1.10,181,172,000664,7,0.70
17203,Donahue2,femur_cortical_BMD,C57BL/6J,f,1.06,184,172,000664,7,-0.97
17203,Donahue2,femur_cortical_BMD,C57BL/6J,f,1.07,186,172,000664,7,-0.56
17203,Donahue2,femur_cortical_BMD,C57BL/6J,f,1.11,187,172,000664,7,1.11
17203,Donahue2,femur_cortical_BMD,C57BL/6J,f,1.06,188,172,000664,7,-0.97
17203,Donahue2,femur_cortical_BMD,C57BL/6J,f,1.10,189,172,000664,7,0.70
17203,Donahue2,femur_cortical_BMD,C57BL/6J,f,1.12,300,172,000664,7,1.53
17203,Donahue2,femur_cortical_BMD,C57BL/6J,f,1.07,301,172,000664,7,-0.56
17203,Donahue2,femur_cortical_BMD,C57BL/6J,m,1.09,260,172,000664,7,0.43
17203,Donahue2,femur_cortical_BMD,C57BL/6J,m,1.06,261,172,000664,7,-0.99
17203,Donahue2,femur_cortical_BMD,C57BL/6J,m,1.08,262,172,000664,7,-0.04
17203,Donahue2,femur_cortical_BMD,C57BL/6J,m,1.06,263,172,000664,7,-0.99
17203,Donahue2,femur_cortical_BMD,C57BL/6J,m,1.09,75,172,000664,7,0.43
17203,Donahue2,femur_cortical_BMD,C57BL/6J,m,1.07,76,172,000664,7,-0.51
17203,Donahue2,femur_cortical_BMD,C57BL/6J,m,1.10,77,172,000664,7,0.91
17203,Donahue2,femur_cortical_BMD,C57BL/6J,m,1.06,79,172,000664,7,-0.99
17203,Donahue2,femur_cortical_BMD,C57BL/6J,m,1.06,81,172,000664,7,-0.99
17203,Donahue2,femur_cortical_BMD,C57BL/6J,m,1.08,82,172,000664,7,-0.04
17203,Donahue2,femur_cortical_BMD,C57BL/6J,m,1.09,83,172,000664,7,0.43
17203,Donahue2,femur_cortical_BMD,C57BL/6J,m,1.13,84,172,000664,7,2.33
17203,Donahue2,femur_cortical_BMD,C58/J,f,1.12,297,172,000669,28,-0.62
17203,Donahue2,femur_cortical_BMD,C58/J,f,1.14,296,172,000669,28,-0.22
17203,Donahue2,femur_cortical_BMD,C58/J,f,1.10,295,172,000669,28,-1.02
17203,Donahue2,femur_cortical_BMD,C58/J,f,1.11,294,172,000669,28,-0.82
17203,Donahue2,femur_cortical_BMD,C58/J,f,1.12,293,172,000669,28,-0.62
17203,Donahue2,femur_cortical_BMD,C58/J,f,1.17,277,172,000669,28,0.38
17203,Donahue2,femur_cortical_BMD,C58/J,f,1.25,276,172,000669,28,1.97
17203,Donahue2,femur_cortical_BMD,C58/J,f,1.21,275,172,000669,28,1.18
17203,Donahue2,femur_cortical_BMD,C58/J,f,1.14,240,172,000669,28,-0.22
17203,Donahue2,femur_cortical_BMD,C58/J,m,1.10,14,172,000669,28,-1.32
17203,Donahue2,femur_cortical_BMD,C58/J,m,1.14,248,172,000669,28,1.19
17203,Donahue2,femur_cortical_BMD,C58/J,m,1.12,247,172,000669,28,-0.06
17203,Donahue2,femur_cortical_BMD,C58/J,m,1.14,246,172,000669,28,1.19
17203,Donahue2,femur_cortical_BMD,C58/J,m,1.10,245,172,000669,28,-1.32
17203,Donahue2,femur_cortical_BMD,C58/J,m,1.11,244,172,000669,28,-0.69
17203,Donahue2,femur_cortical_BMD,C58/J,m,1.14,243,172,000669,28,1.19
17203,Donahue2,femur_cortical_BMD,C58/J,m,1.13,242,172,000669,28,0.56
17203,Donahue2,femur_cortical_BMD,C58/J,m,1.11,241,172,000669,28,-0.69
17203,Donahue2,femur_cortical_BMD,C58/J,m,1.12,13,172,000669,28,-0.06
17203,Donahue2,femur_cortical_BMD,FVB/NJ,f,1.13,155,172,001800,9,-0.51
17203,Donahue2,femur_cortical_BMD,FVB/NJ,f,1.18,145,172,001800,9,1.49
17203,Donahue2,femur_cortical_BMD,FVB/NJ,f,1.12,147,172,001800,9,-0.91
17203,Donahue2,femur_cortical_BMD,FVB/NJ,f,1.10,149,172,001800,9,-1.71
17203,Donahue2,femur_cortical_BMD,FVB/NJ,f,1.14,150,172,001800,9,-0.11
17203,Donahue2,femur_cortical_BMD,FVB/NJ,f,1.13,151,172,001800,9,-0.51
17203,Donahue2,femur_cortical_BMD,FVB/NJ,f,1.18,152,172,001800,9,1.49
17203,Donahue2,femur_cortical_BMD,FVB/NJ,f,1.13,153,172,001800,9,-0.51
17203,Donahue2,femur_cortical_BMD,FVB/NJ,f,1.14,154,172,001800,9,-0.11
17203,Donahue2,femur_cortical_BMD,FVB/NJ,f,1.16,148,172,001800,9,0.69
17203,Donahue2,femur_cortical_BMD,FVB/NJ,f,1.16,146,172,001800,9,0.69
17203,Donahue2,femur_cortical_BMD,FVB/NJ,m,1.08,136,172,001800,9,-1.01
17203,Donahue2,femur_cortical_BMD,FVB/NJ,m,1.10,137,172,001800,9,0.39
17203,Donahue2,femur_cortical_BMD,FVB/NJ,m,1.07,138,172,001800,9,-1.72
17203,Donahue2,femur_cortical_BMD,FVB/NJ,m,1.10,195,172,001800,9,0.39
17203,Donahue2,femur_cortical_BMD,FVB/NJ,m,1.11,139,172,001800,9,1.09
17203,Donahue2,femur_cortical_BMD,FVB/NJ,m,1.10,142,172,001800,9,0.39
17203,Donahue2,femur_cortical_BMD,FVB/NJ,m,1.08,143,172,001800,9,-1.01
17203,Donahue2,femur_cortical_BMD,FVB/NJ,m,1.10,144,172,001800,9,0.39
17203,Donahue2,femur_cortical_BMD,FVB/NJ,m,1.11,194,172,001800,9,1.09
17203,Donahue2,femur_cortical_BMD,NZB/BlNJ,f,1.17,178,172,000684,11,-0.58
17203,Donahue2,femur_cortical_BMD,NZB/BlNJ,f,1.17,176,172,000684,11,-0.58
17203,Donahue2,femur_cortical_BMD,NZB/BlNJ,f,1.18,177,172,000684,11,0.49
17203,Donahue2,femur_cortical_BMD,NZB/BlNJ,f,1.18,32,172,000684,11,0.49
17203,Donahue2,femur_cortical_BMD,NZB/BlNJ,f,1.18,179,172,000684,11,0.49
17203,Donahue2,femur_cortical_BMD,NZB/BlNJ,f,1.17,27,172,000684,11,-0.58
17203,Donahue2,femur_cortical_BMD,NZB/BlNJ,f,1.19,28,172,000684,11,1.56
17203,Donahue2,femur_cortical_BMD,NZB/BlNJ,f,1.17,29,172,000684,11,-0.58
17203,Donahue2,femur_cortical_BMD,NZB/BlNJ,f,1.17,30,172,000684,11,-0.58
17203,Donahue2,femur_cortical_BMD,NZB/BlNJ,f,1.19,304,172,000684,11,1.56
17203,Donahue2,femur_cortical_BMD,NZB/BlNJ,f,1.16,31,172,000684,11,-1.65
17203,Donahue2,femur_cortical_BMD,NZB/BlNJ,m,1.20,91,172,000684,11,1.28
17203,Donahue2,femur_cortical_BMD,NZB/BlNJ,m,1.16,2,172,000684,11,-0.62
17203,Donahue2,femur_cortical_BMD,NZB/BlNJ,m,1.17,303,172,000684,11,-0.15
17203,Donahue2,femur_cortical_BMD,NZB/BlNJ,m,1.15,1,172,000684,11,-1.10
17203,Donahue2,femur_cortical_BMD,NZB/BlNJ,m,1.19,92,172,000684,11,0.81
17203,Donahue2,femur_cortical_BMD,NZB/BlNJ,m,1.22,94,172,000684,11,2.24
17203,Donahue2,femur_cortical_BMD,NZB/BlNJ,m,1.16,93,172,000684,11,-0.62
17203,Donahue2,femur_cortical_BMD,NZB/BlNJ,m,1.18,85,172,000684,11,0.33
17203,Donahue2,femur_cortical_BMD,NZB/BlNJ,m,1.18,86,172,000684,11,0.33
17203,Donahue2,femur_cortical_BMD,NZB/BlNJ,m,1.17,87,172,000684,11,-0.15
17203,Donahue2,femur_cortical_BMD,NZB/BlNJ,m,1.15,88,172,000684,11,-1.10
17203,Donahue2,femur_cortical_BMD,NZB/BlNJ,m,1.17,89,172,000684,11,-0.15
17203,Donahue2,femur_cortical_BMD,NZB/BlNJ,m,1.15,90,172,000684,11,-1.10
17203,Donahue2,femur_cortical_BMD,PWK/PhJ,f,1.05,215,172,003715,217,-0.56
17203,Donahue2,femur_cortical_BMD,PWK/PhJ,f,1.10,229,172,003715,217,1.12
17203,Donahue2,femur_cortical_BMD,PWK/PhJ,f,1.06,228,172,003715,217,-0.22
17203,Donahue2,femur_cortical_BMD,PWK/PhJ,f,1.09,223,172,003715,217,0.79
17203,Donahue2,femur_cortical_BMD,PWK/PhJ,f,1.05,222,172,003715,217,-0.56
17203,Donahue2,femur_cortical_BMD,PWK/PhJ,f,1.02,216,172,003715,217,-1.57
17203,Donahue2,femur_cortical_BMD,PWK/PhJ,f,1.13,214,172,003715,217,2.14
17203,Donahue2,femur_cortical_BMD,PWK/PhJ,f,1.07,213,172,003715,217,0.11
17203,Donahue2,femur_cortical_BMD,PWK/PhJ,f,1.06,212,172,003715,217,-0.22
17203,Donahue2,femur_cortical_BMD,PWK/PhJ,f,1.05,166,172,003715,217,-0.56
17203,Donahue2,femur_cortical_BMD,PWK/PhJ,f,1.04,165,172,003715,217,-0.90
17203,Donahue2,femur_cortical_BMD,PWK/PhJ,f,1.08,164,172,003715,217,0.45
17203,Donahue2,femur_cortical_BMD,PWK/PhJ,m,1.08,235,172,003715,217,1.00
17203,Donahue2,femur_cortical_BMD,PWK/PhJ,m,1.04,234,172,003715,217,-1.35
17203,Donahue2,femur_cortical_BMD,PWK/PhJ,m,1.07,233,172,003715,217,0.41
17203,Donahue2,femur_cortical_BMD,PWK/PhJ,m,1.05,232,172,003715,217,-0.76
17203,Donahue2,femur_cortical_BMD,PWK/PhJ,m,1.09,230,172,003715,217,1.59
17203,Donahue2,femur_cortical_BMD,PWK/PhJ,m,1.06,224,172,003715,217,-0.18
17203,Donahue2,femur_cortical_BMD,PWK/PhJ,m,1.08,286,172,003715,217,1.00
17203,Donahue2,femur_cortical_BMD,PWK/PhJ,m,1.06,285,172,003715,217,-0.18
17203,Donahue2,femur_cortical_BMD,PWK/PhJ,m,1.04,284,172,003715,217,-1.35
17203,Donahue2,femur_cortical_BMD,PWK/PhJ,m,1.06,282,172,003715,217,-0.18
17203,Donahue2,femur_cortical_BMD,SJL/J,f,1.13,56,172,000686,17,-0.81
17203,Donahue2,femur_cortical_BMD,SJL/J,f,1.14,19,172,000686,17,-0.54
17203,Donahue2,femur_cortical_BMD,SJL/J,f,1.13,20,172,000686,17,-0.81
17203,Donahue2,femur_cortical_BMD,SJL/J,f,1.21,202,172,000686,17,1.35
17203,Donahue2,femur_cortical_BMD,SJL/J,f,1.20,203,172,000686,17,1.08
17203,Donahue2,femur_cortical_BMD,SJL/J,f,1.20,21,172,000686,17,1.08
17203,Donahue2,femur_cortical_BMD,SJL/J,f,1.12,58,172,000686,17,-1.08
17203,Donahue2,femur_cortical_BMD,SJL/J,f,1.15,55,172,000686,17,-0.27
17203,Donahue2,femur_cortical_BMD,SJL/J,m,1.12,256,172,000686,17,0.25
17203,Donahue2,femur_cortical_BMD,SJL/J,m,1.12,252,172,000686,17,0.25
17203,Donahue2,femur_cortical_BMD,SJL/J,m,1.11,253,172,000686,17,-0.21
17203,Donahue2,femur_cortical_BMD,SJL/J,m,1.14,254,172,000686,17,1.15
17203,Donahue2,femur_cortical_BMD,SJL/J,m,1.11,257,172,000686,17,-0.21
17203,Donahue2,femur_cortical_BMD,SJL/J,m,1.10,258,172,000686,17,-0.66
17203,Donahue2,femur_cortical_BMD,SJL/J,m,1.16,287,172,000686,17,2.06
17203,Donahue2,femur_cortical_BMD,SJL/J,m,1.12,288,172,000686,17,0.25
17203,Donahue2,femur_cortical_BMD,SJL/J,m,1.11,289,172,000686,17,-0.21
17203,Donahue2,femur_cortical_BMD,SJL/J,m,1.08,7,172,000686,17,-1.56
17203,Donahue2,femur_cortical_BMD,SJL/J,m,1.09,8,172,000686,17,-1.11
17203,Donahue2,femur_cortical_BMD,SWR/J,f,1.09,170,172,000689,12,-0.47
17203,Donahue2,femur_cortical_BMD,SWR/J,f,1.13,169,172,000689,12,0.94
17203,Donahue2,femur_cortical_BMD,SWR/J,f,1.11,168,172,000689,12,0.24
17203,Donahue2,femur_cortical_BMD,SWR/J,f,1.12,167,172,000689,12,0.59
17203,Donahue2,femur_cortical_BMD,SWR/J,f,1.09,172,172,000689,12,-0.47
17203,Donahue2,femur_cortical_BMD,SWR/J,f,1.12,174,172,000689,12,0.59
17203,Donahue2,femur_cortical_BMD,SWR/J,f,1.14,175,172,000689,12,1.30
17203,Donahue2,femur_cortical_BMD,SWR/J,f,1.08,251,172,000689,12,-0.82
17203,Donahue2,femur_cortical_BMD,SWR/J,f,1.05,171,172,000689,12,-1.89
17203,Donahue2,femur_cortical_BMD,SWR/J,m,1.11,126,172,000689,12,0.22
17203,Donahue2,femur_cortical_BMD,SWR/J,m,1.12,125,172,000689,12,0.97
17203,Donahue2,femur_cortical_BMD,SWR/J,m,1.08,134,172,000689,12,-2.02
17203,Donahue2,femur_cortical_BMD,SWR/J,m,1.13,127,172,000689,12,1.72
17203,Donahue2,femur_cortical_BMD,SWR/J,m,1.11,128,172,000689,12,0.22
17203,Donahue2,femur_cortical_BMD,SWR/J,m,1.11,129,172,000689,12,0.22
17203,Donahue2,femur_cortical_BMD,SWR/J,m,1.11,130,172,000689,12,0.22
17203,Donahue2,femur_cortical_BMD,SWR/J,m,1.10,131,172,000689,12,-0.52
17203,Donahue2,femur_cortical_BMD,SWR/J,m,1.10,132,172,000689,12,-0.52
17203,Donahue2,femur_cortical_BMD,SWR/J,m,1.10,133,172,000689,12,-0.52
