measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46822,HMDPpheno4,ftr_post_imob,129X1/SvJ,m,47.13,5,468,000691,47,-0.73
46822,HMDPpheno4,ftr_post_imob,129X1/SvJ,m,52.86,2,468,000691,47,0.25
46822,HMDPpheno4,ftr_post_imob,129X1/SvJ,m,59.10,3,468,000691,47,1.31
46822,HMDPpheno4,ftr_post_imob,129X1/SvJ,m,46.61,4,468,000691,47,-0.82
46822,HMDPpheno4,ftr_post_imob,A/J,m,28.01,6,468,000646,4,-1.14
46822,HMDPpheno4,ftr_post_imob,A/J,m,65.39,9,468,000646,4,1.47
46822,HMDPpheno4,ftr_post_imob,A/J,m,50.51,8,468,000646,4,0.43
46822,HMDPpheno4,ftr_post_imob,A/J,m,36.83,7,468,000646,4,-0.52
46822,HMDPpheno4,ftr_post_imob,A/J,m,40.89,10,468,000646,4,-0.24
46822,HMDPpheno4,ftr_post_imob,AKR/J,m,52.67,14,468,000648,15,1.83
46822,HMDPpheno4,ftr_post_imob,AKR/J,m,20.53,13,468,000648,15,-1.35
46822,HMDPpheno4,ftr_post_imob,AKR/J,m,37.39,12,468,000648,15,0.32
46822,HMDPpheno4,ftr_post_imob,AKR/J,m,43.43,11,468,000648,15,0.92
46822,HMDPpheno4,ftr_post_imob,AKR/J,m,32.20,16,468,000648,15,-0.20
46822,HMDPpheno4,ftr_post_imob,AKR/J,m,27.14,17,468,000648,15,-0.70
46822,HMDPpheno4,ftr_post_imob,AKR/J,m,29.25,18,468,000648,15,-0.49
46822,HMDPpheno4,ftr_post_imob,AKR/J,m,30.96,15,468,000648,15,-0.32
46822,HMDPpheno4,ftr_post_imob,AXB10/PgnJ,m,33.00,27,468,001681,231,1.14
46822,HMDPpheno4,ftr_post_imob,AXB10/PgnJ,m,5.54,28,468,001681,231,-0.74
46822,HMDPpheno4,ftr_post_imob,AXB10/PgnJ,m,10.42,29,468,001681,231,-0.40
46822,HMDPpheno4,ftr_post_imob,AXB12/PgnJ,m,64.99,30,468,001683,232,1.98
46822,HMDPpheno4,ftr_post_imob,AXB12/PgnJ,m,29.18,37,468,001683,232,-0.73
46822,HMDPpheno4,ftr_post_imob,AXB12/PgnJ,m,32.45,36,468,001683,232,-0.48
46822,HMDPpheno4,ftr_post_imob,AXB12/PgnJ,m,27.93,35,468,001683,232,-0.82
46822,HMDPpheno4,ftr_post_imob,AXB12/PgnJ,m,29.01,34,468,001683,232,-0.74
46822,HMDPpheno4,ftr_post_imob,AXB12/PgnJ,m,36.20,33,468,001683,232,-0.20
46822,HMDPpheno4,ftr_post_imob,AXB12/PgnJ,m,52.46,32,468,001683,232,1.03
46822,HMDPpheno4,ftr_post_imob,AXB12/PgnJ,m,38.11,31,468,001683,232,-0.05
46822,HMDPpheno4,ftr_post_imob,AXB13/PgnJ,m,26.97,44,468,001826,233,-0.52
46822,HMDPpheno4,ftr_post_imob,AXB13/PgnJ,m,23.74,43,468,001826,233,-0.77
46822,HMDPpheno4,ftr_post_imob,AXB13/PgnJ,m,25.11,42,468,001826,233,-0.66
46822,HMDPpheno4,ftr_post_imob,AXB13/PgnJ,m,46.40,41,468,001826,233,0.96
46822,HMDPpheno4,ftr_post_imob,AXB13/PgnJ,m,56.72,40,468,001826,233,1.75
46822,HMDPpheno4,ftr_post_imob,AXB13/PgnJ,m,40.70,39,468,001826,233,0.53
46822,HMDPpheno4,ftr_post_imob,AXB13/PgnJ,m,18.23,38,468,001826,233,-1.19
46822,HMDPpheno4,ftr_post_imob,AXB13/PgnJ,m,32.60,45,468,001826,233,-0.09
46822,HMDPpheno4,ftr_post_imob,AXB15/PgnJ,m,58.65,51,468,001685,234,0.83
46822,HMDPpheno4,ftr_post_imob,AXB15/PgnJ,m,9.19,48,468,001685,234,-1.07
46822,HMDPpheno4,ftr_post_imob,AXB15/PgnJ,m,33.50,47,468,001685,234,-0.13
46822,HMDPpheno4,ftr_post_imob,AXB15/PgnJ,m,26.11,46,468,001685,234,-0.42
46822,HMDPpheno4,ftr_post_imob,AXB15/PgnJ,m,43.79,50,468,001685,234,0.26
46822,HMDPpheno4,ftr_post_imob,AXB15/PgnJ,m,79.53,52,468,001685,234,1.64
46822,HMDPpheno4,ftr_post_imob,AXB15/PgnJ,m,8.24,49,468,001685,234,-1.11
46822,HMDPpheno4,ftr_post_imob,AXB19a/PgnJ,m,40.20,71,468,001686,235,-1.14
46822,HMDPpheno4,ftr_post_imob,AXB19a/PgnJ,m,60.01,70,468,001686,235,0.62
46822,HMDPpheno4,ftr_post_imob,AXB19a/PgnJ,m,64.56,69,468,001686,235,1.03
46822,HMDPpheno4,ftr_post_imob,AXB19a/PgnJ,m,47.17,68,468,001686,235,-0.52
46822,HMDPpheno4,ftr_post_imob,AXB19/PgnJ,m,11.79,55,468,001687,236,-0.77
46822,HMDPpheno4,ftr_post_imob,AXB19/PgnJ,m,1.73,53,468,001687,236,-1.19
46822,HMDPpheno4,ftr_post_imob,AXB19/PgnJ,m,16.75,62,468,001687,236,-0.57
46822,HMDPpheno4,ftr_post_imob,AXB19/PgnJ,m,3.34,63,468,001687,236,-1.12
46822,HMDPpheno4,ftr_post_imob,AXB19/PgnJ,m,58.27,64,468,001687,236,1.16
46822,HMDPpheno4,ftr_post_imob,AXB19/PgnJ,m,10.26,65,468,001687,236,-0.84
46822,HMDPpheno4,ftr_post_imob,AXB19/PgnJ,m,57.51,66,468,001687,236,1.13
46822,HMDPpheno4,ftr_post_imob,AXB19/PgnJ,m,52.34,67,468,001687,236,0.91
46822,HMDPpheno4,ftr_post_imob,AXB19/PgnJ,m,56.00,61,468,001687,236,1.07
46822,HMDPpheno4,ftr_post_imob,AXB19/PgnJ,m,47.51,60,468,001687,236,0.71
46822,HMDPpheno4,ftr_post_imob,AXB19/PgnJ,m,51.97,59,468,001687,236,0.90
46822,HMDPpheno4,ftr_post_imob,AXB19/PgnJ,m,56.20,58,468,001687,236,1.08
46822,HMDPpheno4,ftr_post_imob,AXB19/PgnJ,m,2.27,57,468,001687,236,-1.17
46822,HMDPpheno4,ftr_post_imob,AXB19/PgnJ,m,3.76,56,468,001687,236,-1.11
46822,HMDPpheno4,ftr_post_imob,AXB19/PgnJ,m,25.68,54,468,001687,236,-0.19
46822,HMDPpheno4,ftr_post_imob,AXB1/PgnJ,m,18.35,22,468,001673,230,-1.14
46822,HMDPpheno4,ftr_post_imob,AXB1/PgnJ,m,49.19,26,468,001673,230,1.49
46822,HMDPpheno4,ftr_post_imob,AXB1/PgnJ,m,42.41,25,468,001673,230,0.91
46822,HMDPpheno4,ftr_post_imob,AXB1/PgnJ,m,28.09,24,468,001673,230,-0.31
46822,HMDPpheno4,ftr_post_imob,AXB1/PgnJ,m,44.14,23,468,001673,230,1.06
46822,HMDPpheno4,ftr_post_imob,AXB1/PgnJ,m,20.70,21,468,001673,230,-0.94
46822,HMDPpheno4,ftr_post_imob,AXB1/PgnJ,m,26.24,20,468,001673,230,-0.47
46822,HMDPpheno4,ftr_post_imob,AXB1/PgnJ,m,24.78,19,468,001673,230,-0.59
46822,HMDPpheno4,ftr_post_imob,AXB23/PgnJ,m,64.67,80,468,001690,239,0.90
46822,HMDPpheno4,ftr_post_imob,AXB23/PgnJ,m,51.91,83,468,001690,239,0.09
46822,HMDPpheno4,ftr_post_imob,AXB23/PgnJ,m,57.15,81,468,001690,239,0.42
46822,HMDPpheno4,ftr_post_imob,AXB23/PgnJ,m,27.89,82,468,001690,239,-1.42
46822,HMDPpheno4,ftr_post_imob,AXB24/PgnJ,m,35.86,87,468,001691,240,-0.34
46822,HMDPpheno4,ftr_post_imob,AXB24/PgnJ,m,27.47,89,468,001691,240,-0.98
46822,HMDPpheno4,ftr_post_imob,AXB24/PgnJ,m,54.78,88,468,001691,240,1.11
46822,HMDPpheno4,ftr_post_imob,AXB24/PgnJ,m,57.06,84,468,001691,240,1.29
46822,HMDPpheno4,ftr_post_imob,AXB24/PgnJ,m,27.13,86,468,001691,240,-1.01
46822,HMDPpheno4,ftr_post_imob,AXB24/PgnJ,m,39.24,85,468,001691,240,-0.08
46822,HMDPpheno4,ftr_post_imob,AXB2/PgnJ,m,39.19,79,468,001674,237,0.35
46822,HMDPpheno4,ftr_post_imob,AXB2/PgnJ,m,39.34,74,468,001674,237,0.37
46822,HMDPpheno4,ftr_post_imob,AXB2/PgnJ,m,27.23,75,468,001674,237,-1.12
46822,HMDPpheno4,ftr_post_imob,AXB2/PgnJ,m,37.08,76,468,001674,237,0.09
46822,HMDPpheno4,ftr_post_imob,AXB2/PgnJ,m,25.67,77,468,001674,237,-1.31
46822,HMDPpheno4,ftr_post_imob,AXB2/PgnJ,m,50.44,78,468,001674,237,1.74
46822,HMDPpheno4,ftr_post_imob,AXB2/PgnJ,m,30.89,72,468,001674,237,-0.67
46822,HMDPpheno4,ftr_post_imob,AXB2/PgnJ,m,40.79,73,468,001674,237,0.55
46822,HMDPpheno4,ftr_post_imob,AXB4/PgnJ,m,39.20,93,468,001676,241,0.15
46822,HMDPpheno4,ftr_post_imob,AXB4/PgnJ,m,42.59,92,468,001676,241,1.05
46822,HMDPpheno4,ftr_post_imob,AXB4/PgnJ,m,33.47,91,468,001676,241,-1.36
46822,HMDPpheno4,ftr_post_imob,AXB4/PgnJ,m,39.24,90,468,001676,241,0.16
46822,HMDPpheno4,ftr_post_imob,AXB5/PgnJ,m,23.25,101,468,001677,242,-0.58
46822,HMDPpheno4,ftr_post_imob,AXB5/PgnJ,m,33.89,99,468,001677,242,0.72
46822,HMDPpheno4,ftr_post_imob,AXB5/PgnJ,m,35.14,98,468,001677,242,0.87
46822,HMDPpheno4,ftr_post_imob,AXB5/PgnJ,m,10.48,97,468,001677,242,-2.14
46822,HMDPpheno4,ftr_post_imob,AXB5/PgnJ,m,34.30,96,468,001677,242,0.77
46822,HMDPpheno4,ftr_post_imob,AXB5/PgnJ,m,27.65,95,468,001677,242,-0.05
46822,HMDPpheno4,ftr_post_imob,AXB5/PgnJ,m,27.55,94,468,001677,242,-0.06
46822,HMDPpheno4,ftr_post_imob,AXB5/PgnJ,m,31.93,100,468,001677,242,0.48
46822,HMDPpheno4,ftr_post_imob,AXB6/PgnJ,m,36.85,110,468,001678,243,0.24
46822,HMDPpheno4,ftr_post_imob,AXB6/PgnJ,m,54.35,102,468,001678,243,1.05
46822,HMDPpheno4,ftr_post_imob,AXB6/PgnJ,m,66.74,103,468,001678,243,1.62
46822,HMDPpheno4,ftr_post_imob,AXB6/PgnJ,m,41.47,104,468,001678,243,0.46
46822,HMDPpheno4,ftr_post_imob,AXB6/PgnJ,m,25.71,105,468,001678,243,-0.27
46822,HMDPpheno4,ftr_post_imob,AXB6/PgnJ,m,0.74,106,468,001678,243,-1.42
46822,HMDPpheno4,ftr_post_imob,AXB6/PgnJ,m,2.03,107,468,001678,243,-1.36
46822,HMDPpheno4,ftr_post_imob,AXB6/PgnJ,m,30.97,108,468,001678,243,-0.03
46822,HMDPpheno4,ftr_post_imob,AXB6/PgnJ,m,25.37,109,468,001678,243,-0.29
46822,HMDPpheno4,ftr_post_imob,AXB8/PgnJ,m,30.79,116,468,001679,244,0.70
46822,HMDPpheno4,ftr_post_imob,AXB8/PgnJ,m,0.47,111,468,001679,244,-0.72
46822,HMDPpheno4,ftr_post_imob,AXB8/PgnJ,m,0.27,112,468,001679,244,-0.73
46822,HMDPpheno4,ftr_post_imob,AXB8/PgnJ,m,0.89,113,468,001679,244,-0.70
46822,HMDPpheno4,ftr_post_imob,AXB8/PgnJ,m,0.15,114,468,001679,244,-0.74
46822,HMDPpheno4,ftr_post_imob,AXB8/PgnJ,m,24.54,115,468,001679,244,0.40
46822,HMDPpheno4,ftr_post_imob,AXB8/PgnJ,m,54.34,117,468,001679,244,1.80
46822,HMDPpheno4,ftr_post_imob,B6cC3-1/KccJ,m,31.76,131,468,003787,489,0.05
46822,HMDPpheno4,ftr_post_imob,B6cC3-1/KccJ,m,24.12,136,468,003787,489,-0.93
46822,HMDPpheno4,ftr_post_imob,B6cC3-1/KccJ,m,34.13,135,468,003787,489,0.35
46822,HMDPpheno4,ftr_post_imob,B6cC3-1/KccJ,m,25.16,134,468,003787,489,-0.80
46822,HMDPpheno4,ftr_post_imob,B6cC3-1/KccJ,m,35.65,133,468,003787,489,0.55
46822,HMDPpheno4,ftr_post_imob,B6cC3-1/KccJ,m,23.74,132,468,003787,489,-0.98
46822,HMDPpheno4,ftr_post_imob,B6cC3-1/KccJ,m,45.11,130,468,003787,489,1.76
46822,HMDPpheno4,ftr_post_imob,BALB/cJ,m,1.93,148,468,000651,5,-1.32
46822,HMDPpheno4,ftr_post_imob,BALB/cJ,m,53.60,137,468,000651,5,1.28
46822,HMDPpheno4,ftr_post_imob,BALB/cJ,m,42.00,138,468,000651,5,0.70
46822,HMDPpheno4,ftr_post_imob,BALB/cJ,m,42.14,139,468,000651,5,0.71
46822,HMDPpheno4,ftr_post_imob,BALB/cJ,m,37.00,140,468,000651,5,0.45
46822,HMDPpheno4,ftr_post_imob,BALB/cJ,m,31.04,141,468,000651,5,0.15
46822,HMDPpheno4,ftr_post_imob,BALB/cJ,m,40.15,142,468,000651,5,0.61
46822,HMDPpheno4,ftr_post_imob,BALB/cJ,m,1.40,143,468,000651,5,-1.34
46822,HMDPpheno4,ftr_post_imob,BALB/cJ,m,35.64,144,468,000651,5,0.38
46822,HMDPpheno4,ftr_post_imob,BALB/cJ,m,2.27,145,468,000651,5,-1.30
46822,HMDPpheno4,ftr_post_imob,BALB/cJ,m,46.73,146,468,000651,5,0.94
46822,HMDPpheno4,ftr_post_imob,BALB/cJ,m,3.47,147,468,000651,5,-1.24
46822,HMDPpheno4,ftr_post_imob,BTBR T<+> Itpr3<tf>/J,m,34.18,155,468,002282,1,0.62
46822,HMDPpheno4,ftr_post_imob,BTBR T<+> Itpr3<tf>/J,m,15.42,156,468,002282,1,-0.80
46822,HMDPpheno4,ftr_post_imob,BTBR T<+> Itpr3<tf>/J,m,18.48,149,468,002282,1,-0.56
46822,HMDPpheno4,ftr_post_imob,BTBR T<+> Itpr3<tf>/J,m,51.33,150,468,002282,1,1.91
46822,HMDPpheno4,ftr_post_imob,BTBR T<+> Itpr3<tf>/J,m,17.06,151,468,002282,1,-0.67
46822,HMDPpheno4,ftr_post_imob,BTBR T<+> Itpr3<tf>/J,m,17.17,152,468,002282,1,-0.66
46822,HMDPpheno4,ftr_post_imob,BTBR T<+> Itpr3<tf>/J,m,17.22,153,468,002282,1,-0.66
46822,HMDPpheno4,ftr_post_imob,BTBR T<+> Itpr3<tf>/J,m,36.81,154,468,002282,1,0.82
46822,HMDPpheno4,ftr_post_imob,BUB/BnJ,m,56.14,159,468,000653,24,0.43
46822,HMDPpheno4,ftr_post_imob,BUB/BnJ,m,17.75,158,468,000653,24,-1.14
46822,HMDPpheno4,ftr_post_imob,BUB/BnJ,m,62.99,157,468,000653,24,0.71
46822,HMDPpheno4,ftr_post_imob,BXA12/PgnJ,m,35.50,166,468,001700,247,1.57
46822,HMDPpheno4,ftr_post_imob,BXA12/PgnJ,m,20.46,169,468,001700,247,0.21
46822,HMDPpheno4,ftr_post_imob,BXA12/PgnJ,m,6.34,163,468,001700,247,-1.06
46822,HMDPpheno4,ftr_post_imob,BXA12/PgnJ,m,18.03,167,468,001700,247,-0.01
46822,HMDPpheno4,ftr_post_imob,BXA12/PgnJ,m,27.57,168,468,001700,247,0.85
46822,HMDPpheno4,ftr_post_imob,BXA12/PgnJ,m,14.51,164,468,001700,247,-0.32
46822,HMDPpheno4,ftr_post_imob,BXA12/PgnJ,m,4.32,165,468,001700,247,-1.24
46822,HMDPpheno4,ftr_post_imob,BXA13/PgnJ,m,53.59,177,468,001701,248,0.68
46822,HMDPpheno4,ftr_post_imob,BXA13/PgnJ,m,59.51,179,468,001701,248,0.93
46822,HMDPpheno4,ftr_post_imob,BXA13/PgnJ,m,58.98,170,468,001701,248,0.90
46822,HMDPpheno4,ftr_post_imob,BXA13/PgnJ,m,8.47,171,468,001701,248,-1.19
46822,HMDPpheno4,ftr_post_imob,BXA13/PgnJ,m,53.26,172,468,001701,248,0.67
46822,HMDPpheno4,ftr_post_imob,BXA13/PgnJ,m,10.26,173,468,001701,248,-1.12
46822,HMDPpheno4,ftr_post_imob,BXA13/PgnJ,m,64.70,174,468,001701,248,1.14
46822,HMDPpheno4,ftr_post_imob,BXA13/PgnJ,m,9.46,175,468,001701,248,-1.15
46822,HMDPpheno4,ftr_post_imob,BXA13/PgnJ,m,12.02,176,468,001701,248,-1.04
46822,HMDPpheno4,ftr_post_imob,BXA13/PgnJ,m,41.70,178,468,001701,248,0.19
46822,HMDPpheno4,ftr_post_imob,BXA14/PgnJ,m,59.81,189,468,001702,249,1.18
46822,HMDPpheno4,ftr_post_imob,BXA14/PgnJ,m,38.07,187,468,001702,249,0.36
46822,HMDPpheno4,ftr_post_imob,BXA14/PgnJ,m,16.44,186,468,001702,249,-0.46
46822,HMDPpheno4,ftr_post_imob,BXA14/PgnJ,m,65.66,185,468,001702,249,1.40
46822,HMDPpheno4,ftr_post_imob,BXA14/PgnJ,m,59.10,184,468,001702,249,1.15
46822,HMDPpheno4,ftr_post_imob,BXA14/PgnJ,m,1.29,183,468,001702,249,-1.04
46822,HMDPpheno4,ftr_post_imob,BXA14/PgnJ,m,0.34,182,468,001702,249,-1.07
46822,HMDPpheno4,ftr_post_imob,BXA14/PgnJ,m,0.15,181,468,001702,249,-1.08
46822,HMDPpheno4,ftr_post_imob,BXA14/PgnJ,m,10.16,180,468,001702,249,-0.70
46822,HMDPpheno4,ftr_post_imob,BXA14/PgnJ,m,35.67,188,468,001702,249,0.27
46822,HMDPpheno4,ftr_post_imob,BXA16/PgnJ,m,54.06,191,468,001703,250,-0.58
46822,HMDPpheno4,ftr_post_imob,BXA16/PgnJ,m,80.45,190,468,001703,250,1.74
46822,HMDPpheno4,ftr_post_imob,BXA16/PgnJ,m,50.29,196,468,001703,250,-0.91
46822,HMDPpheno4,ftr_post_imob,BXA16/PgnJ,m,72.83,194,468,001703,250,1.07
46822,HMDPpheno4,ftr_post_imob,BXA16/PgnJ,m,58.72,193,468,001703,250,-0.17
46822,HMDPpheno4,ftr_post_imob,BXA16/PgnJ,m,53.61,192,468,001703,250,-0.62
46822,HMDPpheno4,ftr_post_imob,BXA16/PgnJ,m,54.81,195,468,001703,250,-0.52
46822,HMDPpheno4,ftr_post_imob,BXA1/PgnJ,m,35.78,162,468,001692,245,0.73
46822,HMDPpheno4,ftr_post_imob,BXA1/PgnJ,m,32.31,161,468,001692,245,0.41
46822,HMDPpheno4,ftr_post_imob,BXA1/PgnJ,m,15.52,160,468,001692,245,-1.14
46822,HMDPpheno4,ftr_post_imob,BXA24/PgnJ,m,20.67,209,468,001710,253,-0.91
46822,HMDPpheno4,ftr_post_imob,BXA24/PgnJ,m,44.80,205,468,001710,253,0.53
46822,HMDPpheno4,ftr_post_imob,BXA24/PgnJ,m,30.05,206,468,001710,253,-0.35
46822,HMDPpheno4,ftr_post_imob,BXA24/PgnJ,m,42.59,207,468,001710,253,0.40
46822,HMDPpheno4,ftr_post_imob,BXA24/PgnJ,m,16.46,210,468,001710,253,-1.17
46822,HMDPpheno4,ftr_post_imob,BXA24/PgnJ,m,60.84,208,468,001710,253,1.50
46822,HMDPpheno4,ftr_post_imob,BXA25/PgnJ,m,2.74,211,468,001711,254,-0.93
46822,HMDPpheno4,ftr_post_imob,BXA25/PgnJ,m,0.54,214,468,001711,254,-1.10
46822,HMDPpheno4,ftr_post_imob,BXA25/PgnJ,m,27.17,215,468,001711,254,0.92
46822,HMDPpheno4,ftr_post_imob,BXA25/PgnJ,m,19.24,216,468,001711,254,0.32
46822,HMDPpheno4,ftr_post_imob,BXA25/PgnJ,m,27.09,217,468,001711,254,0.92
46822,HMDPpheno4,ftr_post_imob,BXA25/PgnJ,m,10.22,218,468,001711,254,-0.36
46822,HMDPpheno4,ftr_post_imob,BXA25/PgnJ,m,32.61,213,468,001711,254,1.34
46822,HMDPpheno4,ftr_post_imob,BXA25/PgnJ,m,0.57,212,468,001711,254,-1.10
46822,HMDPpheno4,ftr_post_imob,BXA26/PgnJ,m,17.54,221,468,001999,255,-1.91
46822,HMDPpheno4,ftr_post_imob,BXA26/PgnJ,m,51.11,222,468,001999,255,0.52
46822,HMDPpheno4,ftr_post_imob,BXA26/PgnJ,m,44.17,223,468,001999,255,0.01
46822,HMDPpheno4,ftr_post_imob,BXA26/PgnJ,m,61.96,224,468,001999,255,1.30
46822,HMDPpheno4,ftr_post_imob,BXA26/PgnJ,m,53.75,225,468,001999,255,0.71
46822,HMDPpheno4,ftr_post_imob,BXA26/PgnJ,m,48.24,226,468,001999,255,0.31
46822,HMDPpheno4,ftr_post_imob,BXA26/PgnJ,m,31.53,219,468,001999,255,-0.90
46822,HMDPpheno4,ftr_post_imob,BXA26/PgnJ,m,43.42,220,468,001999,255,-0.04
46822,HMDPpheno4,ftr_post_imob,BXA2/PgnJ,m,63.47,200,468,001693,252,0.82
46822,HMDPpheno4,ftr_post_imob,BXA2/PgnJ,m,57.89,204,468,001693,252,0.28
46822,HMDPpheno4,ftr_post_imob,BXA2/PgnJ,m,54.72,203,468,001693,252,-0.03
46822,HMDPpheno4,ftr_post_imob,BXA2/PgnJ,m,37.99,202,468,001693,252,-1.66
46822,HMDPpheno4,ftr_post_imob,BXA2/PgnJ,m,51.33,201,468,001693,252,-0.36
46822,HMDPpheno4,ftr_post_imob,BXA2/PgnJ,m,72.67,199,468,001693,252,1.72
46822,HMDPpheno4,ftr_post_imob,BXA2/PgnJ,m,53.51,198,468,001693,252,-0.15
46822,HMDPpheno4,ftr_post_imob,BXA2/PgnJ,m,48.57,197,468,001693,252,-0.63
46822,HMDPpheno4,ftr_post_imob,BXA4/PgnJ,m,31.56,228,468,001694,256,-0.99
46822,HMDPpheno4,ftr_post_imob,BXA4/PgnJ,m,66.74,234,468,001694,256,0.81
46822,HMDPpheno4,ftr_post_imob,BXA4/PgnJ,m,64.68,233,468,001694,256,0.70
46822,HMDPpheno4,ftr_post_imob,BXA4/PgnJ,m,78.16,232,468,001694,256,1.39
46822,HMDPpheno4,ftr_post_imob,BXA4/PgnJ,m,62.52,231,468,001694,256,0.59
46822,HMDPpheno4,ftr_post_imob,BXA4/PgnJ,m,37.39,230,468,001694,256,-0.69
46822,HMDPpheno4,ftr_post_imob,BXA4/PgnJ,m,42.52,227,468,001694,256,-0.43
46822,HMDPpheno4,ftr_post_imob,BXA4/PgnJ,m,23.59,229,468,001694,256,-1.39
46822,HMDPpheno4,ftr_post_imob,BXA7/PgnJ,m,33.51,241,468,001696,257,-0.88
46822,HMDPpheno4,ftr_post_imob,BXA7/PgnJ,m,59.63,239,468,001696,257,1.31
46822,HMDPpheno4,ftr_post_imob,BXA7/PgnJ,m,64.01,238,468,001696,257,1.67
46822,HMDPpheno4,ftr_post_imob,BXA7/PgnJ,m,32.92,237,468,001696,257,-0.93
46822,HMDPpheno4,ftr_post_imob,BXA7/PgnJ,m,46.00,236,468,001696,257,0.16
46822,HMDPpheno4,ftr_post_imob,BXA7/PgnJ,m,39.96,235,468,001696,257,-0.34
46822,HMDPpheno4,ftr_post_imob,BXA7/PgnJ,m,34.27,240,468,001696,257,-0.82
46822,HMDPpheno4,ftr_post_imob,BXA7/PgnJ,m,41.95,242,468,001696,257,-0.17
46822,HMDPpheno4,ftr_post_imob,BXA8/PgnJ,m,7.98,246,468,001697,258,-0.54
46822,HMDPpheno4,ftr_post_imob,BXA8/PgnJ,m,13.85,247,468,001697,258,-0.24
46822,HMDPpheno4,ftr_post_imob,BXA8/PgnJ,m,49.38,248,468,001697,258,1.57
46822,HMDPpheno4,ftr_post_imob,BXA8/PgnJ,m,49.18,249,468,001697,258,1.56
46822,HMDPpheno4,ftr_post_imob,BXA8/PgnJ,m,5.24,243,468,001697,258,-0.68
46822,HMDPpheno4,ftr_post_imob,BXA8/PgnJ,m,5.22,244,468,001697,258,-0.68
46822,HMDPpheno4,ftr_post_imob,BXA8/PgnJ,m,0.64,245,468,001697,258,-0.91
46822,HMDPpheno4,ftr_post_imob,BXA8/PgnJ,m,17.22,250,468,001697,258,-0.07
46822,HMDPpheno4,ftr_post_imob,BXD11/TyJ,m,51.31,261,468,000012,423,0.67
46822,HMDPpheno4,ftr_post_imob,BXD11/TyJ,m,71.95,262,468,000012,423,1.41
46822,HMDPpheno4,ftr_post_imob,BXD11/TyJ,m,20.69,260,468,000012,423,-0.43
46822,HMDPpheno4,ftr_post_imob,BXD11/TyJ,m,8.63,259,468,000012,423,-0.87
46822,HMDPpheno4,ftr_post_imob,BXD11/TyJ,m,10.91,258,468,000012,423,-0.78
46822,HMDPpheno4,ftr_post_imob,BXD12/TyJ,m,34.67,263,468,000045,424,-0.22
46822,HMDPpheno4,ftr_post_imob,BXD12/TyJ,m,68.79,270,468,000045,424,1.01
46822,HMDPpheno4,ftr_post_imob,BXD12/TyJ,m,7.22,264,468,000045,424,-1.22
46822,HMDPpheno4,ftr_post_imob,BXD12/TyJ,m,22.94,265,468,000045,424,-0.65
46822,HMDPpheno4,ftr_post_imob,BXD12/TyJ,m,55.80,269,468,000045,424,0.54
46822,HMDPpheno4,ftr_post_imob,BXD12/TyJ,m,78.97,268,468,000045,424,1.38
46822,HMDPpheno4,ftr_post_imob,BXD12/TyJ,m,52.73,267,468,000045,424,0.43
46822,HMDPpheno4,ftr_post_imob,BXD12/TyJ,m,5.78,266,468,000045,424,-1.27
46822,HMDPpheno4,ftr_post_imob,BXD13/TyJ,m,0.71,274,468,000040,425,-0.73
46822,HMDPpheno4,ftr_post_imob,BXD13/TyJ,m,6.44,271,468,000040,425,1.34
46822,HMDPpheno4,ftr_post_imob,BXD13/TyJ,m,0.49,272,468,000040,425,-0.80
46822,HMDPpheno4,ftr_post_imob,BXD13/TyJ,m,3.26,273,468,000040,425,0.19
46822,HMDPpheno4,ftr_post_imob,BXD14/TyJ,m,77.04,280,468,000329,426,1.58
46822,HMDPpheno4,ftr_post_imob,BXD14/TyJ,m,59.22,281,468,000329,426,0.61
46822,HMDPpheno4,ftr_post_imob,BXD14/TyJ,m,50.73,282,468,000329,426,0.15
46822,HMDPpheno4,ftr_post_imob,BXD14/TyJ,m,56.28,276,468,000329,426,0.45
46822,HMDPpheno4,ftr_post_imob,BXD14/TyJ,m,38.43,275,468,000329,426,-0.52
46822,HMDPpheno4,ftr_post_imob,BXD14/TyJ,m,17.99,277,468,000329,426,-1.63
46822,HMDPpheno4,ftr_post_imob,BXD14/TyJ,m,30.46,278,468,000329,426,-0.95
46822,HMDPpheno4,ftr_post_imob,BXD14/TyJ,m,53.81,279,468,000329,426,0.32
46822,HMDPpheno4,ftr_post_imob,BXD15/TyJ,m,56.47,286,468,000095,427,0.64
46822,HMDPpheno4,ftr_post_imob,BXD15/TyJ,m,32.16,288,468,000095,427,-0.91
46822,HMDPpheno4,ftr_post_imob,BXD15/TyJ,m,55.69,283,468,000095,427,0.59
46822,HMDPpheno4,ftr_post_imob,BXD15/TyJ,m,40.68,284,468,000095,427,-0.37
46822,HMDPpheno4,ftr_post_imob,BXD15/TyJ,m,66.96,285,468,000095,427,1.31
46822,HMDPpheno4,ftr_post_imob,BXD15/TyJ,m,26.66,287,468,000095,427,-1.26
46822,HMDPpheno4,ftr_post_imob,BXD16/TyJ,m,10.82,293,468,000013,428,-0.55
46822,HMDPpheno4,ftr_post_imob,BXD16/TyJ,m,10.37,294,468,000013,428,-0.60
46822,HMDPpheno4,ftr_post_imob,BXD16/TyJ,m,23.58,289,468,000013,428,0.61
46822,HMDPpheno4,ftr_post_imob,BXD16/TyJ,m,18.22,290,468,000013,428,0.12
