measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110263,CSNA03,infusions_do_1p8,A/J,f,17.5,A999,626,000646,4,-0.6
110263,CSNA03,infusions_do_1p8,A/J,f,58.0,744,626,000646,4,2.17
110263,CSNA03,infusions_do_1p8,A/J,f,16.5,743,626,000646,4,-0.67
110263,CSNA03,infusions_do_1p8,A/J,f,18.5,491,626,000646,4,-0.53
110263,CSNA03,infusions_do_1p8,A/J,f,25.0,490,626,000646,4,-0.09
110263,CSNA03,infusions_do_1p8,A/J,f,28.5,489,626,000646,4,0.15
110263,CSNA03,infusions_do_1p8,A/J,f,20.0,11410,626,000646,4,-0.43
110263,CSNA03,infusions_do_1p8,A/J,m,18.5,11415,626,000646,4,-0.51
110263,CSNA03,infusions_do_1p8,A/J,m,82.0,A1001,626,000646,4,2.1
110263,CSNA03,infusions_do_1p8,A/J,m,23.5,A1475,626,000646,4,-0.31
110263,CSNA03,infusions_do_1p8,A/J,m,33.5,502,626,000646,4,0.11
110263,CSNA03,infusions_do_1p8,A/J,m,14.5,454,626,000646,4,-0.68
110263,CSNA03,infusions_do_1p8,A/J,m,10.0,453,626,000646,4,-0.86
110263,CSNA03,infusions_do_1p8,A/J,m,34.5,11522,626,000646,4,0.15
110263,CSNA03,infusions_do_1p8,C57BL/6J,f,27.5,575,626,000664,7,-0.31
110263,CSNA03,infusions_do_1p8,C57BL/6J,f,22.5,393,626,000664,7,-0.51
110263,CSNA03,infusions_do_1p8,C57BL/6J,f,26.0,A924,626,000664,7,-0.37
110263,CSNA03,infusions_do_1p8,C57BL/6J,f,81.5,11527,626,000664,7,1.91
110263,CSNA03,infusions_do_1p8,C57BL/6J,f,18.0,A1176,626,000664,7,-0.7
110263,CSNA03,infusions_do_1p8,C57BL/6J,f,23.0,681,626,000664,7,-0.49
110263,CSNA03,infusions_do_1p8,C57BL/6J,f,85.5,A1447,626,000664,7,2.07
110263,CSNA03,infusions_do_1p8,C57BL/6J,f,20.5,A923,626,000664,7,-0.59
110263,CSNA03,infusions_do_1p8,C57BL/6J,f,26.0,608,626,000664,7,-0.37
110263,CSNA03,infusions_do_1p8,C57BL/6J,f,33.5,607,626,000664,7,-0.06
110263,CSNA03,infusions_do_1p8,C57BL/6J,f,20.5,576,626,000664,7,-0.59
110263,CSNA03,infusions_do_1p8,C57BL/6J,m,27.5,401,626,000664,7,0.52
110263,CSNA03,infusions_do_1p8,C57BL/6J,m,21.5,11528,626,000664,7,-0.45
110263,CSNA03,infusions_do_1p8,C57BL/6J,m,25.0,11717,626,000664,7,0.12
110263,CSNA03,infusions_do_1p8,C57BL/6J,m,23.0,11718,626,000664,7,-0.21
110263,CSNA03,infusions_do_1p8,C57BL/6J,m,24.0,12110,626,000664,7,-0.04
110263,CSNA03,infusions_do_1p8,C57BL/6J,m,28.5,399,626,000664,7,0.68
110263,CSNA03,infusions_do_1p8,C57BL/6J,m,18.0,A1181,626,000664,7,-1.01
110263,CSNA03,infusions_do_1p8,C57BL/6J,m,17.5,A1429,626,000664,7,-1.09
110263,CSNA03,infusions_do_1p8,C57BL/6J,m,16.0,A1430,626,000664,7,-1.33
110263,CSNA03,infusions_do_1p8,C57BL/6J,m,37.5,A1451,626,000664,7,2.13
110263,CSNA03,infusions_do_1p8,C57BL/6J,m,28.5,683,626,000664,7,0.68
110263,CSNA03,infusions_do_1p8,CAST/EiJ,f,30.0,A1328,626,000928,2,0.0
110263,CSNA03,infusions_do_1p8,CAST/EiJ,m,18.5,414,626,000928,2,0.71
110263,CSNA03,infusions_do_1p8,CAST/EiJ,m,17.0,A969,626,000928,2,-0.71
110263,CSNA03,infusions_do_1p8,J:DO,f,19.5,8528,626,009376,70,-0.27
110263,CSNA03,infusions_do_1p8,J:DO,f,4.6,8529,626,009376,70,-1.65
110263,CSNA03,infusions_do_1p8,J:DO,f,20.5,8538,626,009376,70,-0.18
110263,CSNA03,infusions_do_1p8,J:DO,f,14.0,8634,626,009376,70,-0.78
110263,CSNA03,infusions_do_1p8,J:DO,f,22.0,8635,626,009376,70,-0.04
110263,CSNA03,infusions_do_1p8,J:DO,f,12.0,8636,626,009376,70,-0.97
110263,CSNA03,infusions_do_1p8,J:DO,f,28.5,8643,626,009376,70,0.56
110263,CSNA03,infusions_do_1p8,J:DO,f,16.5,8644,626,009376,70,-0.55
110263,CSNA03,infusions_do_1p8,J:DO,f,30.5,9373,626,009376,70,0.75
110263,CSNA03,infusions_do_1p8,J:DO,f,16.5,9375,626,009376,70,-0.55
110263,CSNA03,infusions_do_1p8,J:DO,f,17.0,9378,626,009376,70,-0.5
110263,CSNA03,infusions_do_1p8,J:DO,f,34.5,9379,626,009376,70,1.12
110263,CSNA03,infusions_do_1p8,J:DO,f,17.5,9382,626,009376,70,-0.46
110263,CSNA03,infusions_do_1p8,J:DO,f,44.8,8509,626,009376,70,2.07
110263,CSNA03,infusions_do_1p8,J:DO,f,38.2,8511,626,009376,70,1.46
110263,CSNA03,infusions_do_1p8,J:DO,m,18.0,9252,626,009376,70,-0.45
110263,CSNA03,infusions_do_1p8,J:DO,m,21.0,9258,626,009376,70,-0.38
110263,CSNA03,infusions_do_1p8,J:DO,m,11.0,9259,626,009376,70,-0.63
110263,CSNA03,infusions_do_1p8,J:DO,m,88.0,9260,626,009376,70,1.27
110263,CSNA03,infusions_do_1p8,J:DO,m,22.5,9265,626,009376,70,-0.34
110263,CSNA03,infusions_do_1p8,J:DO,m,11.5,9264,626,009376,70,-0.61
110263,CSNA03,infusions_do_1p8,J:DO,m,30.2,9262,626,009376,70,-0.15
110263,CSNA03,infusions_do_1p8,J:DO,m,17.5,8459,626,009376,70,-0.47
110263,CSNA03,infusions_do_1p8,J:DO,m,29.5,8460,626,009376,70,-0.17
110263,CSNA03,infusions_do_1p8,J:DO,m,181.0,8463,626,009376,70,3.57
110263,CSNA03,infusions_do_1p8,J:DO,m,16.6,8465,626,009376,70,-0.49
110263,CSNA03,infusions_do_1p8,J:DO,m,114.0,8467,626,009376,70,1.92
110263,CSNA03,infusions_do_1p8,J:DO,m,29.5,8476,626,009376,70,-0.17
110263,CSNA03,infusions_do_1p8,J:DO,m,21.0,8479,626,009376,70,-0.38
110263,CSNA03,infusions_do_1p8,J:DO,m,5.5,8480,626,009376,70,-0.76
110263,CSNA03,infusions_do_1p8,J:DO,m,48.667,8482,626,009376,70,0.3
110263,CSNA03,infusions_do_1p8,J:DO,m,53.2,8483,626,009376,70,0.41
110263,CSNA03,infusions_do_1p8,J:DO,m,5.8,8490,626,009376,70,-0.76
110263,CSNA03,infusions_do_1p8,J:DO,m,24.2,8491,626,009376,70,-0.3
110263,CSNA03,infusions_do_1p8,J:DO,m,63.2,8579,626,009376,70,0.66
110263,CSNA03,infusions_do_1p8,J:DO,m,17.5,8587,626,009376,70,-0.47
110263,CSNA03,infusions_do_1p8,J:DO,m,17.5,8588,626,009376,70,-0.47
110263,CSNA03,infusions_do_1p8,J:DO,m,12.2,9248,626,009376,70,-0.6
110263,CSNA03,infusions_do_1p8,J:DO,m,14.5,9254,626,009376,70,-0.54
110263,CSNA03,infusions_do_1p8,NOD/ShiLtJ,f,37.5,A804,626,001976,13,1.96
110263,CSNA03,infusions_do_1p8,NOD/ShiLtJ,f,22.5,12096,626,001976,13,-0.03
110263,CSNA03,infusions_do_1p8,NOD/ShiLtJ,f,18.0,12097,626,001976,13,-0.63
110263,CSNA03,infusions_do_1p8,NOD/ShiLtJ,f,21.0,429,626,001976,13,-0.23
110263,CSNA03,infusions_do_1p8,NOD/ShiLtJ,f,26.4,430,626,001976,13,0.49
110263,CSNA03,infusions_do_1p8,NOD/ShiLtJ,f,22.5,480,626,001976,13,-0.03
110263,CSNA03,infusions_do_1p8,NOD/ShiLtJ,f,24.8,537,626,001976,13,0.28
110263,CSNA03,infusions_do_1p8,NOD/ShiLtJ,f,7.4,538,626,001976,13,-2.03
110263,CSNA03,infusions_do_1p8,NOD/ShiLtJ,f,26.0,648,626,001976,13,0.44
110263,CSNA03,infusions_do_1p8,NOD/ShiLtJ,f,21.0,12095,626,001976,13,-0.23
110263,CSNA03,infusions_do_1p8,NOD/ShiLtJ,m,17.0,650,626,001976,13,-0.22
110263,CSNA03,infusions_do_1p8,NOD/ShiLtJ,m,24.5,651,626,001976,13,0.54
110263,CSNA03,infusions_do_1p8,NOD/ShiLtJ,m,3.2,652,626,001976,13,-1.63
110263,CSNA03,infusions_do_1p8,NOD/ShiLtJ,m,24.0,655,626,001976,13,0.49
110263,CSNA03,infusions_do_1p8,NOD/ShiLtJ,m,14.5,A809,626,001976,13,-0.48
110263,CSNA03,infusions_do_1p8,NOD/ShiLtJ,m,16.5,A807,626,001976,13,-0.27
110263,CSNA03,infusions_do_1p8,NOD/ShiLtJ,m,34.5,12100,626,001976,13,1.57
110263,CSNA03,infusions_do_1p8,NZO/HlLtJ,f,22.5,598,626,002105,122,-0.29
110263,CSNA03,infusions_do_1p8,NZO/HlLtJ,f,16.5,A289,626,002105,122,-0.65
110263,CSNA03,infusions_do_1p8,NZO/HlLtJ,f,19.5,A290,626,002105,122,-0.47
110263,CSNA03,infusions_do_1p8,NZO/HlLtJ,f,17.0,A417,626,002105,122,-0.62
110263,CSNA03,infusions_do_1p8,NZO/HlLtJ,f,21.0,11219,626,002105,122,-0.38
110263,CSNA03,infusions_do_1p8,NZO/HlLtJ,f,15.0,11220,626,002105,122,-0.74
110263,CSNA03,infusions_do_1p8,NZO/HlLtJ,f,69.5,12083,626,002105,122,2.5
110263,CSNA03,infusions_do_1p8,NZO/HlLtJ,f,17.0,12084,626,002105,122,-0.62
110263,CSNA03,infusions_do_1p8,NZO/HlLtJ,f,34.5,404,626,002105,122,0.42
110263,CSNA03,infusions_do_1p8,NZO/HlLtJ,f,46.6,405,626,002105,122,1.14
110263,CSNA03,infusions_do_1p8,NZO/HlLtJ,f,22.8,740,626,002105,122,-0.28
110263,CSNA03,infusions_do_1p8,NZO/HlLtJ,m,12.0,11221,626,002105,122,-1.07
110263,CSNA03,infusions_do_1p8,NZO/HlLtJ,m,11.5,12088,626,002105,122,-1.19
110263,CSNA03,infusions_do_1p8,NZO/HlLtJ,m,16.0,408,626,002105,122,-0.1
110263,CSNA03,infusions_do_1p8,NZO/HlLtJ,m,20.0,A421,626,002105,122,0.88
110263,CSNA03,infusions_do_1p8,NZO/HlLtJ,m,16.5,A406,626,002105,122,0.02
110263,CSNA03,infusions_do_1p8,NZO/HlLtJ,m,16.0,407,626,002105,122,-0.1
110263,CSNA03,infusions_do_1p8,NZO/HlLtJ,m,19.5,602,626,002105,122,0.76
110263,CSNA03,infusions_do_1p8,NZO/HlLtJ,m,24.5,A292,626,002105,122,1.97
110263,CSNA03,infusions_do_1p8,NZO/HlLtJ,m,12.0,410,626,002105,122,-1.07
110263,CSNA03,infusions_do_1p8,NZO/HlLtJ,m,16.0,12087,626,002105,122,-0.1
110263,CSNA03,infusions_do_1p8,PWK/PhJ,f,33.0,A773,626,003715,217,-0.68
110263,CSNA03,infusions_do_1p8,PWK/PhJ,f,35.6,A548,626,003715,217,-0.63
110263,CSNA03,infusions_do_1p8,PWK/PhJ,f,84.5,A536,626,003715,217,0.28
110263,CSNA03,infusions_do_1p8,PWK/PhJ,f,32.5,A1673,626,003715,217,-0.69
110263,CSNA03,infusions_do_1p8,PWK/PhJ,f,115.0,A1672,626,003715,217,0.86
110263,CSNA03,infusions_do_1p8,PWK/PhJ,f,25.5,A1671,626,003715,217,-0.82
110263,CSNA03,infusions_do_1p8,PWK/PhJ,f,79.0,A1017,626,003715,217,0.18
110263,CSNA03,infusions_do_1p8,PWK/PhJ,f,34.0,11850,626,003715,217,-0.66
110263,CSNA03,infusions_do_1p8,PWK/PhJ,f,185.0,11852,626,003715,217,2.17
110263,CSNA03,infusions_do_1p8,PWK/PhJ,m,38.0,A1021,626,003715,217,0.42
110263,CSNA03,infusions_do_1p8,PWK/PhJ,m,23.0,11854,626,003715,217,-0.72
110263,CSNA03,infusions_do_1p8,PWK/PhJ,m,31.5,772,626,003715,217,-0.08
110263,CSNA03,infusions_do_1p8,PWK/PhJ,m,18.5,11853,626,003715,217,-1.06
110263,CSNA03,infusions_do_1p8,PWK/PhJ,m,58.5,A776,626,003715,217,1.97
110263,CSNA03,infusions_do_1p8,PWK/PhJ,m,34.5,A568,626,003715,217,0.15
110263,CSNA03,infusions_do_1p8,PWK/PhJ,m,18.5,A1678,626,003715,217,-1.06
110263,CSNA03,infusions_do_1p8,PWK/PhJ,m,37.5,A1676,626,003715,217,0.38
110263,CSNA03,infusions_do_1p8,WSB/EiJ,f,7.0,11469,626,001145,42,0.0
110263,CSNA03,infusions_do_1p8,WSB/EiJ,m,58.0,A835,626,001145,42,1.83
110263,CSNA03,infusions_do_1p8,WSB/EiJ,m,12.0,125614,626,001145,42,-0.65
110263,CSNA03,infusions_do_1p8,WSB/EiJ,m,12.6,11940,626,001145,42,-0.62
110263,CSNA03,infusions_do_1p8,WSB/EiJ,m,11.5,11592,626,001145,42,-0.68
110263,CSNA03,infusions_do_1p8,WSB/EiJ,m,33.0,11591,626,001145,42,0.48
110263,CSNA03,infusions_do_1p8,WSB/EiJ,m,17.5,A1043,626,001145,42,-0.36
