measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114443,Kumar4,limb_duty_factor_var,129P3/J,f,0.00448275,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,1.66
114443,Kumar4,limb_duty_factor_var,129P3/J,f,0.00227391,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,-1.83
114443,Kumar4,limb_duty_factor_var,129P3/J,f,0.00340822,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,-0.04
114443,Kumar4,limb_duty_factor_var,129P3/J,f,0.00333804,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,-0.15
114443,Kumar4,limb_duty_factor_var,129P3/J,f,0.00337816,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,-0.09
114443,Kumar4,limb_duty_factor_var,129P3/J,f,0.00223061,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,-1.9
114443,Kumar4,limb_duty_factor_var,129P3/J,f,0.00274506,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,-1.09
114443,Kumar4,limb_duty_factor_var,129P3/J,f,0.00424852,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,1.29
114443,Kumar4,limb_duty_factor_var,129P3/J,f,0.00429539,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,1.37
114443,Kumar4,limb_duty_factor_var,129P3/J,f,0.00377646,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,0.54
114443,Kumar4,limb_duty_factor_var,129P3/J,f,0.00303447,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,-0.63
114443,Kumar4,limb_duty_factor_var,129P3/J,f,0.00309049,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,-0.54
114443,Kumar4,limb_duty_factor_var,129P3/J,f,0.00397973,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,0.87
114443,Kumar4,limb_duty_factor_var,129P3/J,f,0.00361331,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,0.29
114443,Kumar4,limb_duty_factor_var,129P3/J,f,0.0030549,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,-0.6
114443,Kumar4,limb_duty_factor_var,129P3/J,f,0.00332502,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,-0.17
114443,Kumar4,limb_duty_factor_var,129P3/J,f,0.00328642,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,-0.23
114443,Kumar4,limb_duty_factor_var,129P3/J,f,0.00351501,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,0.13
114443,Kumar4,limb_duty_factor_var,129P3/J,f,0.00413928,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,1.12
114443,Kumar4,limb_duty_factor_var,129P3/J,m,0.00351112,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,-0.68
114443,Kumar4,limb_duty_factor_var,129P3/J,m,0.00325708,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,-1.19
114443,Kumar4,limb_duty_factor_var,129P3/J,m,0.0040564,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,0.42
114443,Kumar4,limb_duty_factor_var,129P3/J,m,0.00414177,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,0.59
114443,Kumar4,limb_duty_factor_var,129P3/J,m,0.0039969,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,0.3
114443,Kumar4,limb_duty_factor_var,129P3/J,m,0.00340748,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,-0.89
114443,Kumar4,limb_duty_factor_var,129P3/J,m,0.00442802,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,1.17
114443,Kumar4,limb_duty_factor_var,129P3/J,m,0.0038231,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,-0.05
114443,Kumar4,limb_duty_factor_var,129P3/J,m,0.00466349,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,1.64
114443,Kumar4,limb_duty_factor_var,129P3/J,m,0.00320962,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,-1.29
114443,Kumar4,limb_duty_factor_var,129S1/SvImJ,f,0.00285802,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,0.37
114443,Kumar4,limb_duty_factor_var,129S1/SvImJ,f,0.00096433,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,-1.73
114443,Kumar4,limb_duty_factor_var,129S1/SvImJ,f,0.00299124,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,0.52
114443,Kumar4,limb_duty_factor_var,129S1/SvImJ,f,0.00269748,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,0.2
114443,Kumar4,limb_duty_factor_var,129S1/SvImJ,f,0.00354983,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,1.14
114443,Kumar4,limb_duty_factor_var,129S1/SvImJ,f,0.00206612,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,-0.51
114443,Kumar4,limb_duty_factor_var,129S1/SvImJ,m,0.00212161,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,-0.56
114443,Kumar4,limb_duty_factor_var,129S1/SvImJ,m,0.00252494,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,-0.14
114443,Kumar4,limb_duty_factor_var,129S1/SvImJ,m,0.00044421,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,-2.32
114443,Kumar4,limb_duty_factor_var,129S1/SvImJ,m,0.00429323,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,1.72
114443,Kumar4,limb_duty_factor_var,129S1/SvImJ,m,0.00145016,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,-1.27
114443,Kumar4,limb_duty_factor_var,129S1/SvImJ,m,0.00363894,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,1.03
114443,Kumar4,limb_duty_factor_var,129S1/SvImJ,m,0.00280259,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,0.15
114443,Kumar4,limb_duty_factor_var,129S1/SvImJ,m,0.00271001,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,0.06
114443,Kumar4,limb_duty_factor_var,129S1/SvImJ,m,0.00261892,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,-0.04
114443,Kumar4,limb_duty_factor_var,129S1/SvImJ,m,0.00238313,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,-0.29
114443,Kumar4,limb_duty_factor_var,129S1/SvImJ,m,0.00256892,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,-0.09
114443,Kumar4,limb_duty_factor_var,129S1/SvImJ,m,0.00438262,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,1.81
114443,Kumar4,limb_duty_factor_var,129S1/SvImJ,m,0.00299982,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,0.36
114443,Kumar4,limb_duty_factor_var,129S1/SvImJ,m,0.00246482,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,-0.2
114443,Kumar4,limb_duty_factor_var,129S1/SvImJ,m,0.00243463,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,-0.23
114443,Kumar4,limb_duty_factor_var,129S1/SvImJ,m,0.00265442,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,0.0
114443,Kumar4,limb_duty_factor_var,129X1/SvJ,f,0.0025705,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,-1.57
114443,Kumar4,limb_duty_factor_var,129X1/SvJ,f,0.00373025,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,0.59
114443,Kumar4,limb_duty_factor_var,129X1/SvJ,f,0.00380732,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,0.73
114443,Kumar4,limb_duty_factor_var,129X1/SvJ,f,0.00372409,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,0.58
114443,Kumar4,limb_duty_factor_var,129X1/SvJ,f,0.00294334,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,-0.88
114443,Kumar4,limb_duty_factor_var,129X1/SvJ,f,0.00311649,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,-0.56
114443,Kumar4,limb_duty_factor_var,129X1/SvJ,f,0.00400533,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,1.1
114443,Kumar4,limb_duty_factor_var,129X1/SvJ,m,0.00196526,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,-1.98
114443,Kumar4,limb_duty_factor_var,129X1/SvJ,m,0.00380428,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,0.15
114443,Kumar4,limb_duty_factor_var,129X1/SvJ,m,0.0035325,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,-0.17
114443,Kumar4,limb_duty_factor_var,129X1/SvJ,m,0.00445284,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,0.9
114443,Kumar4,limb_duty_factor_var,129X1/SvJ,m,0.00300929,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,-0.78
114443,Kumar4,limb_duty_factor_var,129X1/SvJ,m,0.00377953,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,0.12
114443,Kumar4,limb_duty_factor_var,129X1/SvJ,m,0.0043403,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,0.77
114443,Kumar4,limb_duty_factor_var,129X1/SvJ,m,0.00454801,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,1.01
114443,Kumar4,limb_duty_factor_var,A/J,f,0.00461181,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,0.71
114443,Kumar4,limb_duty_factor_var,A/J,f,0.00097656,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,-0.71
114443,Kumar4,limb_duty_factor_var,A/J,m,0.00086318,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,-0.36
114443,Kumar4,limb_duty_factor_var,A/J,m,0.0,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,-0.71
114443,Kumar4,limb_duty_factor_var,A/J,m,0.00552061,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,1.48
114443,Kumar4,limb_duty_factor_var,A/J,m,0.0007438,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,-0.41
114443,Kumar4,limb_duty_factor_var,AKR/J,f,0.00408803,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,0.18
114443,Kumar4,limb_duty_factor_var,AKR/J,f,0.00528162,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,0.91
114443,Kumar4,limb_duty_factor_var,AKR/J,f,0.00562061,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,1.12
114443,Kumar4,limb_duty_factor_var,AKR/J,f,0.00312766,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,-0.41
114443,Kumar4,limb_duty_factor_var,AKR/J,f,0.00472772,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,0.57
114443,Kumar4,limb_duty_factor_var,AKR/J,f,0.00401904,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,0.14
114443,Kumar4,limb_duty_factor_var,AKR/J,f,0.00087064,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,-1.79
114443,Kumar4,limb_duty_factor_var,AKR/J,f,0.00481498,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,0.62
114443,Kumar4,limb_duty_factor_var,AKR/J,f,0.00159322,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,-1.34
114443,Kumar4,limb_duty_factor_var,AKR/J,m,0.00339012,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,0.03
114443,Kumar4,limb_duty_factor_var,AKR/J,m,0.00087293,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,-0.84
114443,Kumar4,limb_duty_factor_var,AKR/J,m,0.00735829,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,1.41
114443,Kumar4,limb_duty_factor_var,AKR/J,m,0.00360699,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,0.11
114443,Kumar4,limb_duty_factor_var,AKR/J,m,0.00825405,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,1.72
114443,Kumar4,limb_duty_factor_var,AKR/J,m,0.00277532,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,-0.18
114443,Kumar4,limb_duty_factor_var,AKR/J,m,0.0004784,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,-0.98
114443,Kumar4,limb_duty_factor_var,AKR/J,m,0.00298792,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,-0.11
114443,Kumar4,limb_duty_factor_var,AKR/J,m,0.0,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,-1.15
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,f,0.0018771,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,-2.0
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,f,0.00450021,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,1.48
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,f,0.00466892,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,1.7
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,f,0.00407108,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,0.91
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,f,0.00431508,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,1.23
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,f,0.00348766,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,0.14
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,f,0.00395238,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,0.75
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,f,0.00328384,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,-0.13
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,f,0.00369119,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,0.41
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,f,0.00324218,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,-0.19
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,f,0.00339132,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,0.01
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,f,0.00346023,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,0.1
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,f,0.00235841,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,-1.36
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,f,0.00395015,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,0.75
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,f,0.00359026,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,0.27
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,f,0.00309741,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,-0.38
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,f,0.00318481,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,-0.26
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,f,0.00241213,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,-1.29
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,f,0.00276024,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,-0.83
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,f,0.0023947,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,-1.31
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,m,0.00268929,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,-1.03
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,m,0.00377663,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,-0.06
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,m,0.00343049,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,-0.37
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,m,0.00348631,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,-0.32
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,m,0.00310276,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,-0.66
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,m,0.00363098,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,-0.19
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,m,0.00419399,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,0.31
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,m,0.00457205,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,0.64
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,m,0.00327987,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,-0.5
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,m,0.00368758,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,-0.14
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,m,0.00725814,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,3.03
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,m,0.00334,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,-0.45
114443,Kumar4,limb_duty_factor_var,B6129PF1/J,m,0.00356185,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,-0.25
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,f,0.00191467,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,-0.59
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,f,0.00231925,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,-0.3
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,f,0.0027581,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,0.03
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,f,0.00461191,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,1.38
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,f,0.00153376,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,-0.87
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,f,0.00404371,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,0.97
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,f,0.00250114,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,-0.16
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,f,0.00430519,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,1.16
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,f,0.00052393,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,-1.61
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,m,0.00524518,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,0.77
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,m,0.00450149,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,0.39
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,m,0.00317495,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,-0.28
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,m,0.00035156,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,-1.71
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,m,0.00551136,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,0.9
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,m,0.0,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,-1.88
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,m,0.00188802,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,-0.93
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,m,0.00314815,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,-0.29
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,m,0.00373969,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,0.01
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,m,0.00103575,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,-1.36
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,m,0.00279416,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,-0.47
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,m,0.0061522,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,1.23
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,m,0.00598787,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,1.14
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,m,0.00386983,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,0.07
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,m,0.00408759,LL6-B2B/2016-06-06_SPD/LL6-2_101043-M-MP14-15-42409-8-S243_avi,1102,101043,330,0.18
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,m,0.00581788,LL6-B2B/2016-06-06_SPD/LL6-3_101043-M-MP14-15-42409-9-S243_avi,1102,101043,330,1.06
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,m,0.00331448,LL1-B2B/2016-05-19_SPD/LL1-1_101043-M-AX4-13-42402-1-S157_avi,1102,101043,330,-0.21
114443,Kumar4,limb_duty_factor_var,B6129SF1/J,m,0.0064374,LL1-B2B/2016-05-19_SPD/LL1-3_101043-M-AX4-13-42402-3-S157_avi,1102,101043,330,1.37
114443,Kumar4,limb_duty_factor_var,B6AF1/J,f,0.00597635,LL3-B2B/2016-02-23_BG/LL3-3_B6AF1_F_avi,1102,100002,175,1.33
114443,Kumar4,limb_duty_factor_var,B6AF1/J,f,0.00499922,LL3-B2B/2016-02-23_BG/LL3-4_B6AF1_F_avi,1102,100002,175,0.15
114443,Kumar4,limb_duty_factor_var,B6AF1/J,f,0.00326786,LL3-B2B/2016-03-07_BG/LL3-1_B6AF1_F_avi,1102,100002,175,-1.96
