measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114692,Auwerx2,triglyc_HFD,129S1/SvImJ,f,0.9,BXD-011746_HFD,1110,002448,3,-0.02
114692,Auwerx2,triglyc_HFD,129S1/SvImJ,f,0.91,BXD-011747_HFD,1110,002448,3,0.02
114692,Auwerx2,triglyc_HFD,129S1/SvImJ,f,0.52,BXD-011748_HFD,1110,002448,3,-1.6
114692,Auwerx2,triglyc_HFD,129S1/SvImJ,f,1.03,BXD-011749_HFD,1110,002448,3,0.51
114692,Auwerx2,triglyc_HFD,129S1/SvImJ,f,1.17,BXD-011750_HFD,1110,002448,3,1.09
114692,Auwerx2,triglyc_HFD,129S1/SvImJ,m,1.35,BXD-009938_HFD,1110,002448,3,0.71
114692,Auwerx2,triglyc_HFD,129S1/SvImJ,m,0.78,BXD-009943_HFD,1110,002448,3,-0.71
114692,Auwerx2,triglyc_HFD,A/J,f,1.11,BXD-010591_HFD,1110,000646,4,0.28
114692,Auwerx2,triglyc_HFD,A/J,f,1.3,BXD-010592_HFD,1110,000646,4,1.14
114692,Auwerx2,triglyc_HFD,A/J,f,0.77,BXD-010596_HFD,1110,000646,4,-1.26
114692,Auwerx2,triglyc_HFD,A/J,f,1.01,BXD-010597_HFD,1110,000646,4,-0.17
114692,Auwerx2,triglyc_HFD,A/J,m,1.64,BXD-010577_HFD,1110,000646,4,0.42
114692,Auwerx2,triglyc_HFD,A/J,m,1.81,BXD-010578_HFD,1110,000646,4,1.09
114692,Auwerx2,triglyc_HFD,A/J,m,1.32,BXD-010579_HFD,1110,000646,4,-0.83
114692,Auwerx2,triglyc_HFD,A/J,m,1.21,BXD-010585_HFD,1110,000646,4,-1.26
114692,Auwerx2,triglyc_HFD,A/J,m,1.68,BXD-010586_HFD,1110,000646,4,0.58
114692,Auwerx2,triglyc_HFD,C57BL/6J,f,0.83,LIM-J16807_HFD,1110,000664,7,-1.09
114692,Auwerx2,triglyc_HFD,C57BL/6J,f,1.18,LIM-J16809_HFD,1110,000664,7,0.88
114692,Auwerx2,triglyc_HFD,C57BL/6J,f,1.06,LIM-J16811_HFD,1110,000664,7,0.21
114692,Auwerx2,triglyc_HFD,C57BL/6J,m,1.21,LIM-J17543_HFD,1110,000664,7,-1.29
114692,Auwerx2,triglyc_HFD,C57BL/6J,m,1.33,LIM-J17544_HFD,1110,000664,7,-0.28
114692,Auwerx2,triglyc_HFD,C57BL/6J,m,1.47,LIM-J17554_HFD,1110,000664,7,0.91
114692,Auwerx2,triglyc_HFD,C57BL/6J,m,1.44,LIM-J17555_HFD,1110,000664,7,0.66
114692,Auwerx2,triglyc_HFD,CAST/EiJ,f,1.01,BXD-011193_HFD,1110,000928,2,0.85
114692,Auwerx2,triglyc_HFD,CAST/EiJ,f,1.04,BXD-011194_HFD,1110,000928,2,1.0
114692,Auwerx2,triglyc_HFD,CAST/EiJ,f,0.71,BXD-011195_HFD,1110,000928,2,-0.55
114692,Auwerx2,triglyc_HFD,CAST/EiJ,f,0.85,BXD-011196_HFD,1110,000928,2,0.1
114692,Auwerx2,triglyc_HFD,CAST/EiJ,f,0.53,BXD-011197_HFD,1110,000928,2,-1.4
114692,Auwerx2,triglyc_HFD,CAST/EiJ,m,1.14,BXD-012090_HFD,1110,000928,2,-0.71
114692,Auwerx2,triglyc_HFD,CAST/EiJ,m,1.76,BXD-012091_HFD,1110,000928,2,0.71
114692,Auwerx2,triglyc_HFD,DBA/2J,f,1.58,BXD-011751_HFD,1110,000671,8,0.43
114692,Auwerx2,triglyc_HFD,DBA/2J,f,1.72,BXD-011752_HFD,1110,000671,8,1.11
114692,Auwerx2,triglyc_HFD,DBA/2J,f,1.61,BXD-011753_HFD,1110,000671,8,0.57
114692,Auwerx2,triglyc_HFD,DBA/2J,f,1.25,BXD-011754_HFD,1110,000671,8,-1.18
114692,Auwerx2,triglyc_HFD,DBA/2J,f,1.3,BXD-011755_HFD,1110,000671,8,-0.93
114692,Auwerx2,triglyc_HFD,DBA/2J,m,2.14,BXD-011219_HFD,1110,000671,8,1.2
114692,Auwerx2,triglyc_HFD,DBA/2J,m,1.67,BXD-011220_HFD,1110,000671,8,-0.69
114692,Auwerx2,triglyc_HFD,DBA/2J,m,2.08,BXD-011224_HFD,1110,000671,8,0.96
114692,Auwerx2,triglyc_HFD,DBA/2J,m,1.71,BXD-011225_HFD,1110,000671,8,-0.53
114692,Auwerx2,triglyc_HFD,DBA/2J,m,1.61,BXD-011235_HFD,1110,000671,8,-0.93
114692,Auwerx2,triglyc_HFD,NOD/ShiLtJ,f,1.2,BXD-011430_HFD,1110,001976,13,-0.9
114692,Auwerx2,triglyc_HFD,NOD/ShiLtJ,f,2.69,BXD-011431_HFD,1110,001976,13,0.61
114692,Auwerx2,triglyc_HFD,NOD/ShiLtJ,f,1.73,BXD-011432_HFD,1110,001976,13,-0.36
114692,Auwerx2,triglyc_HFD,NOD/ShiLtJ,f,0.61,BXD-011441_HFD,1110,001976,13,-1.5
114692,Auwerx2,triglyc_HFD,NOD/ShiLtJ,f,3.74,BXD-012801_HFD,1110,001976,13,1.67
114692,Auwerx2,triglyc_HFD,NOD/ShiLtJ,f,1.46,BXD-012802_HFD,1110,001976,13,-0.64
114692,Auwerx2,triglyc_HFD,NOD/ShiLtJ,f,2.95,BXD-012803_HFD,1110,001976,13,0.87
114692,Auwerx2,triglyc_HFD,NOD/ShiLtJ,f,1.8,BXD-012804_HFD,1110,001976,13,-0.29
114692,Auwerx2,triglyc_HFD,NOD/ShiLtJ,f,1.57,BXD-012922_HFD,1110,001976,13,-0.53
114692,Auwerx2,triglyc_HFD,NOD/ShiLtJ,f,3.14,BXD-012923_HFD,1110,001976,13,1.06
114692,Auwerx2,triglyc_HFD,NOD/ShiLtJ,m,2.82,BXD-011424_HFD,1110,001976,13,0.57
114692,Auwerx2,triglyc_HFD,NOD/ShiLtJ,m,2.72,BXD-011425_HFD,1110,001976,13,0.27
114692,Auwerx2,triglyc_HFD,NOD/ShiLtJ,m,2.11,BXD-011426_HFD,1110,001976,13,-1.54
114692,Auwerx2,triglyc_HFD,NOD/ShiLtJ,m,2.98,BXD-011433_HFD,1110,001976,13,1.05
114692,Auwerx2,triglyc_HFD,NOD/ShiLtJ,m,2.51,BXD-011434_HFD,1110,001976,13,-0.35
114692,Auwerx2,triglyc_HFD,NZO/HlLtJ,f,1.14,BXD-012158_HFD,1110,002105,122,-0.95
114692,Auwerx2,triglyc_HFD,NZO/HlLtJ,f,1.39,BXD-012159_HFD,1110,002105,122,1.58
114692,Auwerx2,triglyc_HFD,NZO/HlLtJ,f,1.16,BXD-012201_HFD,1110,002105,122,-0.75
114692,Auwerx2,triglyc_HFD,NZO/HlLtJ,f,1.23,BXD-012202_HFD,1110,002105,122,-0.04
114692,Auwerx2,triglyc_HFD,NZO/HlLtJ,f,1.25,BXD-012203_HFD,1110,002105,122,0.16
114692,Auwerx2,triglyc_HFD,NZO/HlLtJ,m,1.75,BXD-012761_HFD,1110,002105,122,0.0
114692,Auwerx2,triglyc_HFD,PWK/PhJ,f,2.07,BXD-010120_HFD,1110,003715,217,0.1
114692,Auwerx2,triglyc_HFD,PWK/PhJ,f,1.62,BXD-010122_HFD,1110,003715,217,-1.0
114692,Auwerx2,triglyc_HFD,PWK/PhJ,f,1.85,BXD-010125_HFD,1110,003715,217,-0.44
114692,Auwerx2,triglyc_HFD,PWK/PhJ,f,2.57,BXD-010126_HFD,1110,003715,217,1.34
114692,Auwerx2,triglyc_HFD,PWK/PhJ,m,1.11,BXD-010968_HFD,1110,003715,217,-0.75
114692,Auwerx2,triglyc_HFD,PWK/PhJ,m,1.41,BXD-010969_HFD,1110,003715,217,0.22
114692,Auwerx2,triglyc_HFD,PWK/PhJ,m,0.96,BXD-010975_HFD,1110,003715,217,-1.24
114692,Auwerx2,triglyc_HFD,PWK/PhJ,m,1.73,BXD-010976_HFD,1110,003715,217,1.26
114692,Auwerx2,triglyc_HFD,PWK/PhJ,m,1.5,BXD-010977_HFD,1110,003715,217,0.51
114692,Auwerx2,triglyc_HFD,WSB/EiJ,f,0.45,BXD-010940_HFD,1110,001145,42,0.64
114692,Auwerx2,triglyc_HFD,WSB/EiJ,f,0.03,BXD-010941_HFD,1110,001145,42,-1.15
114692,Auwerx2,triglyc_HFD,WSB/EiJ,f,0.42,BXD-010944_HFD,1110,001145,42,0.51
114692,Auwerx2,triglyc_HFD,WSB/EiJ,m,0.23,BXD-012009_HFD,1110,001145,42,-0.87
114692,Auwerx2,triglyc_HFD,WSB/EiJ,m,0.5,BXD-012010_HFD,1110,001145,42,-0.32
114692,Auwerx2,triglyc_HFD,WSB/EiJ,m,0.2,BXD-012011_HFD,1110,001145,42,-0.93
114692,Auwerx2,triglyc_HFD,WSB/EiJ,m,1.18,BXD-012013_HFD,1110,001145,42,1.05
114692,Auwerx2,triglyc_HFD,WSB/EiJ,m,1.19,BXD-012014_HFD,1110,001145,42,1.07
