measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61654,McMullan7,heat_d_start_ctrl,CC002/Unc,f,21.01325,5068,616,,1602,0.94
61654,McMullan7,heat_d_start_ctrl,CC002/Unc,f,16.7695,5205,616,,1602,0.24
61654,McMullan7,heat_d_start_ctrl,CC002/Unc,f,15.3298,5201,616,,1602,0.01
61654,McMullan7,heat_d_start_ctrl,CC002/Unc,f,19.19475,5182,616,,1602,0.64
61654,McMullan7,heat_d_start_ctrl,CC002/Unc,f,1.0155,5174,616,,1602,-2.32
61654,McMullan7,heat_d_start_ctrl,CC002/Unc,f,17.5015,5127,616,,1602,0.36
61654,McMullan7,heat_d_start_ctrl,CC002/Unc,f,14.223,5121,616,,1602,-0.17
61654,McMullan7,heat_d_start_ctrl,CC002/Unc,f,17.0914,5076,616,,1602,0.30
61654,McMullan7,heat_d_start_ctrl,CC002/Unc,m,9.895,5067,616,,1602,-1.88
61654,McMullan7,heat_d_start_ctrl,CC002/Unc,m,14.9485,5074,616,,1602,0.50
61654,McMullan7,heat_d_start_ctrl,CC002/Unc,m,12.8326,5125,616,,1602,-0.50
61654,McMullan7,heat_d_start_ctrl,CC002/Unc,m,14.84775,5149,616,,1602,0.45
61654,McMullan7,heat_d_start_ctrl,CC002/Unc,m,14.26,5154,616,,1602,0.18
61654,McMullan7,heat_d_start_ctrl,CC002/Unc,m,16.4958,5175,616,,1602,1.23
61654,McMullan7,heat_d_start_ctrl,CC002/Unc,m,15.567,5188,616,,1602,0.79
61654,McMullan7,heat_d_start_ctrl,CC002/Unc,m,12.23625,5194,616,,1602,-0.78
61654,McMullan7,heat_d_start_ctrl,CC013/GeniUnc,f,20.4555,1557:1613f,616,,1613,1.13
61654,McMullan7,heat_d_start_ctrl,CC013/GeniUnc,f,19.5866,1549:1613f,616,,1613,0.63
61654,McMullan7,heat_d_start_ctrl,CC013/GeniUnc,f,19.7836,1453,616,,1613,0.75
61654,McMullan7,heat_d_start_ctrl,CC013/GeniUnc,f,18.37075,1457,616,,1613,-0.07
61654,McMullan7,heat_d_start_ctrl,CC013/GeniUnc,f,18.92425,1611,616,,1613,0.25
61654,McMullan7,heat_d_start_ctrl,CC013/GeniUnc,f,19.0435,1639,616,,1613,0.32
61654,McMullan7,heat_d_start_ctrl,CC013/GeniUnc,f,15.8698,1675,616,,1613,-1.50
61654,McMullan7,heat_d_start_ctrl,CC013/GeniUnc,f,15.84125,1682,616,,1613,-1.52
61654,McMullan7,heat_d_start_ctrl,CC013/GeniUnc,m,16.5905,1618,616,,1613,-0.14
61654,McMullan7,heat_d_start_ctrl,CC013/GeniUnc,m,19.1342,1676,616,,1613,1.26
61654,McMullan7,heat_d_start_ctrl,CC013/GeniUnc,m,17.3745,1604,616,,1613,0.29
61654,McMullan7,heat_d_start_ctrl,CC013/GeniUnc,m,15.49025,1553,616,,1613,-0.74
61654,McMullan7,heat_d_start_ctrl,CC013/GeniUnc,m,18.6036,1460:1613m,616,,1613,0.96
61654,McMullan7,heat_d_start_ctrl,CC013/GeniUnc,m,13.43925,1463:1613m,616,,1613,-1.87
61654,McMullan7,heat_d_start_ctrl,CC013/GeniUnc,m,16.345,1535:1613m,616,,1613,-0.27
61654,McMullan7,heat_d_start_ctrl,CC013/GeniUnc,m,17.78775,1540:1613m,616,,1613,0.52
61654,McMullan7,heat_d_start_ctrl,CC027/GeniUnc,f,16.08975,1492:1627f,616,,1627,-1.03
61654,McMullan7,heat_d_start_ctrl,CC027/GeniUnc,f,17.547,1568:1627f,616,,1627,-0.55
61654,McMullan7,heat_d_start_ctrl,CC027/GeniUnc,f,21.581,1370,616,,1627,0.79
61654,McMullan7,heat_d_start_ctrl,CC027/GeniUnc,f,24.1275,1396,616,,1627,1.64
61654,McMullan7,heat_d_start_ctrl,CC027/GeniUnc,f,19.349,1471,616,,1627,0.05
61654,McMullan7,heat_d_start_ctrl,CC027/GeniUnc,f,18.67475,1637,616,,1627,-0.17
61654,McMullan7,heat_d_start_ctrl,CC027/GeniUnc,f,15.0562,1649,616,,1627,-1.37
61654,McMullan7,heat_d_start_ctrl,CC027/GeniUnc,f,21.13225,1539:1627f,616,,1627,0.64
61654,McMullan7,heat_d_start_ctrl,CC027/GeniUnc,m,15.8494,1633,616,,1627,-0.58
61654,McMullan7,heat_d_start_ctrl,CC027/GeniUnc,m,13.662,1368,616,,1627,-1.46
61654,McMullan7,heat_d_start_ctrl,CC027/GeniUnc,m,19.6156,1376,616,,1627,0.95
61654,McMullan7,heat_d_start_ctrl,CC027/GeniUnc,m,20.4035,1383,616,,1627,1.26
61654,McMullan7,heat_d_start_ctrl,CC027/GeniUnc,m,17.8908,1477,616,,1627,0.25
61654,McMullan7,heat_d_start_ctrl,CC027/GeniUnc,m,19.0975,1491,616,,1627,0.74
61654,McMullan7,heat_d_start_ctrl,CC027/GeniUnc,m,17.36425,1543,616,,1627,0.04
61654,McMullan7,heat_d_start_ctrl,CC027/GeniUnc,m,14.3114,1631,616,,1627,-1.20
61654,McMullan7,heat_d_start_ctrl,CC037/TauUnc,f,17.0072,1550,616,,1637,-0.49
61654,McMullan7,heat_d_start_ctrl,CC037/TauUnc,f,16.4535,1525,616,,1637,-0.94
61654,McMullan7,heat_d_start_ctrl,CC037/TauUnc,f,19.39225,1504,616,,1637,1.46
61654,McMullan7,heat_d_start_ctrl,CC037/TauUnc,f,16.9468,1463:1637f,616,,1637,-0.54
61654,McMullan7,heat_d_start_ctrl,CC037/TauUnc,f,16.6104,1499,616,,1637,-0.81
61654,McMullan7,heat_d_start_ctrl,CC037/TauUnc,f,19.2465,1466,616,,1637,1.34
61654,McMullan7,heat_d_start_ctrl,CC037/TauUnc,f,17.56975,1568:1637f,616,,1637,-0.03
61654,McMullan7,heat_d_start_ctrl,CC037/TauUnc,m,15.8096,1556:1637m,616,,1637,-0.28
61654,McMullan7,heat_d_start_ctrl,CC037/TauUnc,m,17.717,1494,616,,1637,1.09
61654,McMullan7,heat_d_start_ctrl,CC037/TauUnc,m,16.3245,1530,616,,1637,0.09
61654,McMullan7,heat_d_start_ctrl,CC037/TauUnc,m,17.76,1460:1637m,616,,1637,1.12
61654,McMullan7,heat_d_start_ctrl,CC037/TauUnc,m,13.48375,1520,616,,1637,-1.94
61654,McMullan7,heat_d_start_ctrl,CC037/TauUnc,m,16.8825,1505,616,,1637,0.49
61654,McMullan7,heat_d_start_ctrl,CC037/TauUnc,m,16.348,1533:1637m,616,,1637,0.11
61654,McMullan7,heat_d_start_ctrl,CC037/TauUnc,m,15.25325,1565,616,,1637,-0.68
