measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65742,Shorter7,sperm_VSL_30,RIX:CC(001 x 002),m,70.2,VCL_G1_165,657,,1371,-0.71
65742,Shorter7,sperm_VSL_30,RIX:CC(001 x 002),m,74.4,VCL_G1_173,657,,1371,0.71
65742,Shorter7,sperm_VSL_30,RIX:CC(001 x 011),m,93.3,VCL_G1_166,657,,1680,0.65
65742,Shorter7,sperm_VSL_30,RIX:CC(001 x 011),m,90.7,VCL_G1_18,657,,1680,0.51
65742,Shorter7,sperm_VSL_30,RIX:CC(001 x 011),m,59.9,VCL_G1_212,657,,1680,-1.15
65742,Shorter7,sperm_VSL_30,RIX:CC(001 x 018),m,114.3,VCL_G1_10,657,,1372,2.1
65742,Shorter7,sperm_VSL_30,RIX:CC(001 x 018),m,66.6,VCL_G1_187,657,,1372,-0.87
65742,Shorter7,sperm_VSL_30,RIX:CC(001 x 018),m,77.4,VCL_G1_190,657,,1372,-0.2
65742,Shorter7,sperm_VSL_30,RIX:CC(001 x 018),m,82.9,VCL_G1_193,657,,1372,0.14
65742,Shorter7,sperm_VSL_30,RIX:CC(001 x 018),m,75.5,VCL_G1_195,657,,1372,-0.32
65742,Shorter7,sperm_VSL_30,RIX:CC(001 x 018),m,67.5,VCL_G1_197,657,,1372,-0.82
65742,Shorter7,sperm_VSL_30,RIX:CC(001 x 018),m,80.0,VCL_G1_199,657,,1372,-0.04
65742,Shorter7,sperm_VSL_30,RIX:CC(002 x 010),m,83.8,VCL_G1_12,657,,1373,0.86
65742,Shorter7,sperm_VSL_30,RIX:CC(002 x 010),m,71.4,VCL_G1_135,657,,1373,-1.1
65742,Shorter7,sperm_VSL_30,RIX:CC(002 x 010),m,79.9,VCL_G1_174,657,,1373,0.24
65742,Shorter7,sperm_VSL_30,RIX:CC(002 x 011),m,83.7,VCL_G1_141,657,,1374,-1.02
65742,Shorter7,sperm_VSL_30,RIX:CC(002 x 011),m,98.5,VCL_G1_142,657,,1374,-0.05
65742,Shorter7,sperm_VSL_30,RIX:CC(002 x 011),m,85.8,VCL_G1_143,657,,1374,-0.89
65742,Shorter7,sperm_VSL_30,RIX:CC(002 x 011),m,92.1,VCL_G1_144,657,,1374,-0.47
65742,Shorter7,sperm_VSL_30,RIX:CC(002 x 011),m,95.4,VCL_G1_145,657,,1374,-0.25
65742,Shorter7,sperm_VSL_30,RIX:CC(002 x 011),m,125.3,VCL_G1_146,657,,1374,1.73
65742,Shorter7,sperm_VSL_30,RIX:CC(002 x 011),m,113.5,VCL_G1_147,657,,1374,0.95
65742,Shorter7,sperm_VSL_30,RIX:CC(003 x 018),m,85.7,VCL_G1_168,657,,1375,-1.04
65742,Shorter7,sperm_VSL_30,RIX:CC(003 x 018),m,92.6,VCL_G1_201,657,,1375,0.09
65742,Shorter7,sperm_VSL_30,RIX:CC(003 x 018),m,97.9,VCL_G1_203,657,,1375,0.95
65742,Shorter7,sperm_VSL_30,RIX:CC(008 x 013),m,104.7,VCL_G1_152,657,,1376,-0.17
65742,Shorter7,sperm_VSL_30,RIX:CC(008 x 013),m,121.0,VCL_G1_153,657,,1376,0.71
65742,Shorter7,sperm_VSL_30,RIX:CC(008 x 013),m,118.3,VCL_G1_154,657,,1376,0.56
65742,Shorter7,sperm_VSL_30,RIX:CC(008 x 013),m,131.0,VCL_G1_155,657,,1376,1.25
65742,Shorter7,sperm_VSL_30,RIX:CC(008 x 013),m,123.0,VCL_G1_156,657,,1376,0.82
65742,Shorter7,sperm_VSL_30,RIX:CC(008 x 013),m,81.5,VCL_G1_170,657,,1376,-1.41
65742,Shorter7,sperm_VSL_30,RIX:CC(008 x 013),m,99.5,VCL_G1_178,657,,1376,-0.44
65742,Shorter7,sperm_VSL_30,RIX:CC(008 x 013),m,83.2,VCL_G1_182,657,,1376,-1.32
65742,Shorter7,sperm_VSL_30,RIX:CC(008 x 021),m,89.1,VCL_G1_162,657,,1377,0.8
65742,Shorter7,sperm_VSL_30,RIX:CC(008 x 021),m,44.5,VCL_G1_172,657,,1377,-1.77
65742,Shorter7,sperm_VSL_30,RIX:CC(008 x 021),m,59.5,VCL_G1_177,657,,1377,-0.91
65742,Shorter7,sperm_VSL_30,RIX:CC(008 x 021),m,74.8,VCL_G1_179,657,,1377,-0.03
65742,Shorter7,sperm_VSL_30,RIX:CC(008 x 021),m,86.2,VCL_G1_181,657,,1377,0.63
65742,Shorter7,sperm_VSL_30,RIX:CC(008 x 021),m,91.5,VCL_G1_183,657,,1377,0.94
65742,Shorter7,sperm_VSL_30,RIX:CC(008 x 021),m,81.2,VCL_G1_207,657,,1377,0.34
65742,Shorter7,sperm_VSL_30,RIX:CC(008 x 065),m,102.6,VCL_G1_138,657,,1378,-0.09
65742,Shorter7,sperm_VSL_30,RIX:CC(008 x 065),m,106.2,VCL_G1_139,657,,1378,1.04
65742,Shorter7,sperm_VSL_30,RIX:CC(008 x 065),m,99.9,VCL_G1_140,657,,1378,-0.95
65742,Shorter7,sperm_VSL_30,RIX:CC(010 x 001),m,51.7,VCL_G1_184,657,,1379,0.0
65742,Shorter7,sperm_VSL_30,RIX:CC(010 x 002),m,62.1,VCL_G1_180,657,,1380,0.0
65742,Shorter7,sperm_VSL_30,RIX:CC(010 x 011),m,113.6,VCL_G1_113,657,,1381,0.91
65742,Shorter7,sperm_VSL_30,RIX:CC(010 x 011),m,113.8,VCL_G1_114,657,,1381,0.92
65742,Shorter7,sperm_VSL_30,RIX:CC(010 x 011),m,112.8,VCL_G1_115,657,,1381,0.87
65742,Shorter7,sperm_VSL_30,RIX:CC(010 x 011),m,93.0,VCL_G1_13,657,,1381,-0.25
65742,Shorter7,sperm_VSL_30,RIX:CC(010 x 011),m,98.4,VCL_G1_16,657,,1381,0.05
65742,Shorter7,sperm_VSL_30,RIX:CC(010 x 011),m,67.7,VCL_G1_206,657,,1381,-1.68
65742,Shorter7,sperm_VSL_30,RIX:CC(010 x 011),m,82.9,VCL_G1_208,657,,1381,-0.82
65742,Shorter7,sperm_VSL_30,RIX:CC(011 x 003),m,126.8,VCL_G1_11,657,,1382,0.21
65742,Shorter7,sperm_VSL_30,RIX:CC(011 x 003),m,125.8,VCL_G1_110,657,,1382,0.04
65742,Shorter7,sperm_VSL_30,RIX:CC(011 x 003),m,134.6,VCL_G1_136,657,,1382,1.53
65742,Shorter7,sperm_VSL_30,RIX:CC(011 x 003),m,119.6,VCL_G1_15,657,,1382,-1.01
65742,Shorter7,sperm_VSL_30,RIX:CC(011 x 003),m,121.0,VCL_G1_176,657,,1382,-0.77
65742,Shorter7,sperm_VSL_30,RIX:CC(011 x 018),m,76.5,VCL_G1_205,657,,1383,0.0
65742,Shorter7,sperm_VSL_30,RIX:CC(013 x 053),m,88.3,VCL_G1_175,657,,1384,0.0
65742,Shorter7,sperm_VSL_30,RIX:CC(018 x 002),m,82.0,VCL_G1_157,657,,1385,0.43
65742,Shorter7,sperm_VSL_30,RIX:CC(018 x 002),m,88.6,VCL_G1_158,657,,1385,0.74
65742,Shorter7,sperm_VSL_30,RIX:CC(018 x 002),m,79.4,VCL_G1_17,657,,1385,0.3
65742,Shorter7,sperm_VSL_30,RIX:CC(018 x 002),m,41.9,VCL_G1_210,657,,1385,-1.47
65742,Shorter7,sperm_VSL_30,RIX:CC(018 x 003),m,125.9,VCL_G1_111,657,,1386,0.73
65742,Shorter7,sperm_VSL_30,RIX:CC(018 x 003),m,121.9,VCL_G1_112,657,,1386,0.41
65742,Shorter7,sperm_VSL_30,RIX:CC(018 x 003),m,102.2,VCL_G1_164,657,,1386,-1.14
65742,Shorter7,sperm_VSL_30,RIX:CC(018 x 010),m,122.0,VCL_G1_130,657,,1387,0.33
65742,Shorter7,sperm_VSL_30,RIX:CC(018 x 010),m,135.1,VCL_G1_131,657,,1387,0.87
65742,Shorter7,sperm_VSL_30,RIX:CC(018 x 010),m,142.2,VCL_G1_132,657,,1387,1.16
65742,Shorter7,sperm_VSL_30,RIX:CC(018 x 010),m,105.6,VCL_G1_185,657,,1387,-0.35
65742,Shorter7,sperm_VSL_30,RIX:CC(018 x 010),m,76.3,VCL_G1_188,657,,1387,-1.57
65742,Shorter7,sperm_VSL_30,RIX:CC(018 x 010),m,103.6,VCL_G1_192,657,,1387,-0.44
65742,Shorter7,sperm_VSL_30,RIX:CC(021 x 065),m,98.1,VCL_G1_133,657,,1388,-1.17
65742,Shorter7,sperm_VSL_30,RIX:CC(021 x 065),m,133.7,VCL_G1_134,657,,1388,1.15
65742,Shorter7,sperm_VSL_30,RIX:CC(021 x 065),m,110.2,VCL_G1_163,657,,1388,-0.38
65742,Shorter7,sperm_VSL_30,RIX:CC(021 x 065),m,122.3,VCL_G1_4,657,,1388,0.41
65742,Shorter7,sperm_VSL_30,RIX:CC(034 x 008),m,60.0,VCL_G1_189,657,,1389,-0.71
65742,Shorter7,sperm_VSL_30,RIX:CC(034 x 008),m,92.6,VCL_G1_9,657,,1389,0.71
65742,Shorter7,sperm_VSL_30,RIX:CC(034 x 021),m,87.7,VCL_G1_1,657,,1390,-0.99
65742,Shorter7,sperm_VSL_30,RIX:CC(034 x 021),m,97.8,VCL_G1_202,657,,1390,0.34
65742,Shorter7,sperm_VSL_30,RIX:CC(034 x 021),m,90.7,VCL_G1_204,657,,1390,-0.59
65742,Shorter7,sperm_VSL_30,RIX:CC(034 x 021),m,104.6,VCL_G1_6,657,,1390,1.24
65742,Shorter7,sperm_VSL_30,RIX:CC(034 x 053),m,133.4,VCL_G1_116,657,,1391,-0.35
65742,Shorter7,sperm_VSL_30,RIX:CC(034 x 053),m,146.5,VCL_G1_148,657,,1391,1.46
65742,Shorter7,sperm_VSL_30,RIX:CC(034 x 053),m,126.4,VCL_G1_149,657,,1391,-1.32
65742,Shorter7,sperm_VSL_30,RIX:CC(034 x 053),m,136.5,VCL_G1_150,657,,1391,0.08
65742,Shorter7,sperm_VSL_30,RIX:CC(034 x 053),m,136.9,VCL_G1_151,657,,1391,0.13
65742,Shorter7,sperm_VSL_30,RIX:CC(053 x 021),m,64.5,VCL_G1_118,657,,1392,-0.82
65742,Shorter7,sperm_VSL_30,RIX:CC(053 x 021),m,96.1,VCL_G1_119,657,,1392,0.75
65742,Shorter7,sperm_VSL_30,RIX:CC(053 x 021),m,103.1,VCL_G1_161,657,,1392,1.1
65742,Shorter7,sperm_VSL_30,RIX:CC(053 x 021),m,85.1,VCL_G1_167,657,,1392,0.2
65742,Shorter7,sperm_VSL_30,RIX:CC(053 x 021),m,56.3,VCL_G1_171,657,,1392,-1.23
65742,Shorter7,sperm_VSL_30,RIX:CC(053 x 034),m,81.0,VCL_G1_209,657,,1393,0.64
65742,Shorter7,sperm_VSL_30,RIX:CC(053 x 034),m,49.2,VCL_G1_211,657,,1393,-1.15
65742,Shorter7,sperm_VSL_30,RIX:CC(053 x 034),m,78.9,VCL_G1_213,657,,1393,0.52
65742,Shorter7,sperm_VSL_30,RIX:CC(065 x 008),m,95.4,VCL_G1_137,657,,1394,0.36
65742,Shorter7,sperm_VSL_30,RIX:CC(065 x 008),m,70.6,VCL_G1_169,657,,1394,-1.3
65742,Shorter7,sperm_VSL_30,RIX:CC(065 x 008),m,88.0,VCL_G1_3,657,,1394,-0.14
65742,Shorter7,sperm_VSL_30,RIX:CC(065 x 008),m,106.1,VCL_G1_5,657,,1394,1.08
65742,Shorter7,sperm_VSL_30,RIX:CC(065 x 013),m,73.0,VCL_G1_194,657,,1395,0.24
65742,Shorter7,sperm_VSL_30,RIX:CC(065 x 013),m,44.6,VCL_G1_196,657,,1395,-1.35
65742,Shorter7,sperm_VSL_30,RIX:CC(065 x 013),m,69.6,VCL_G1_198,657,,1395,0.05
65742,Shorter7,sperm_VSL_30,RIX:CC(065 x 013),m,87.5,VCL_G1_2,657,,1395,1.06
65742,Shorter7,sperm_VSL_30,RIX:CC(065 x 034),m,93.1,VCL_G1_117,657,,1396,1.41
65742,Shorter7,sperm_VSL_30,RIX:CC(065 x 034),m,56.3,VCL_G1_186,657,,1396,-0.93
65742,Shorter7,sperm_VSL_30,RIX:CC(065 x 034),m,68.5,VCL_G1_191,657,,1396,-0.15
65742,Shorter7,sperm_VSL_30,RIX:CC(065 x 034),m,65.8,VCL_G1_200,657,,1396,-0.33
65742,Shorter7,sperm_VSL_30,RIX:CC(065 x 053),m,137.1,VCL_G1_159,657,,1397,0.71
65742,Shorter7,sperm_VSL_30,RIX:CC(065 x 053),m,121.6,VCL_G1_160,657,,1397,-0.71
