measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61626,McMullan7,VCO2_n_end_HIIT,CC002/Unc,f,2365.8,5373,616,,1602,-1.85
61626,McMullan7,VCO2_n_end_HIIT,CC002/Unc,f,3342.8,5377,616,,1602,0.41
61626,McMullan7,VCO2_n_end_HIIT,CC002/Unc,f,3508.4,5387,616,,1602,0.80
61626,McMullan7,VCO2_n_end_HIIT,CC002/Unc,f,2619.8,5202,616,,1602,-1.26
61626,McMullan7,VCO2_n_end_HIIT,CC002/Unc,f,3053,5391,616,,1602,-0.26
61626,McMullan7,VCO2_n_end_HIIT,CC002/Unc,f,3343.75,5063,616,,1602,0.42
61626,McMullan7,VCO2_n_end_HIIT,CC002/Unc,f,3262.2,5196,616,,1602,0.23
61626,McMullan7,VCO2_n_end_HIIT,CC002/Unc,f,3098.75,5180,616,,1602,-0.15
61626,McMullan7,VCO2_n_end_HIIT,CC002/Unc,f,3048.2,5122,616,,1602,-0.27
61626,McMullan7,VCO2_n_end_HIIT,CC002/Unc,f,3349.75,5119,616,,1602,0.43
61626,McMullan7,VCO2_n_end_HIIT,CC002/Unc,f,2579.25,5069,616,,1602,-1.35
61626,McMullan7,VCO2_n_end_HIIT,CC002/Unc,f,3241.6,5395,616,,1602,0.18
61626,McMullan7,VCO2_n_end_HIIT,CC002/Unc,f,4078,5405,616,,1602,2.11
61626,McMullan7,VCO2_n_end_HIIT,CC002/Unc,f,3400.6,5407,616,,1602,0.55
61626,McMullan7,VCO2_n_end_HIIT,CC002/Unc,m,2894.25,5065,616,,1602,0.42
61626,McMullan7,VCO2_n_end_HIIT,CC002/Unc,m,2770.5,5072,616,,1602,-0.04
61626,McMullan7,VCO2_n_end_HIIT,CC002/Unc,m,2515.5,5123,616,,1602,-0.98
61626,McMullan7,VCO2_n_end_HIIT,CC002/Unc,m,3029.8,5144,616,,1602,0.92
61626,McMullan7,VCO2_n_end_HIIT,CC002/Unc,m,3066,5152,616,,1602,1.06
61626,McMullan7,VCO2_n_end_HIIT,CC002/Unc,m,2409.8,5191,616,,1602,-1.38
61626,McMullan7,VCO2_n_end_HIIT,CC013/GeniUnc,f,3483.6,1680,616,,1613,-1.34
61626,McMullan7,VCO2_n_end_HIIT,CC013/GeniUnc,f,4274.5,1454,616,,1613,0.76
61626,McMullan7,VCO2_n_end_HIIT,CC013/GeniUnc,f,4276.75,1547,616,,1613,0.77
61626,McMullan7,VCO2_n_end_HIIT,CC013/GeniUnc,f,3914.4,1654,616,,1613,-0.19
61626,McMullan7,VCO2_n_end_HIIT,CC013/GeniUnc,m,3325.75,1605,616,,1613,-0.07
61626,McMullan7,VCO2_n_end_HIIT,CC013/GeniUnc,m,3424.6,1673,616,,1613,0.26
61626,McMullan7,VCO2_n_end_HIIT,CC013/GeniUnc,m,3242.6,1538,616,,1613,-0.35
61626,McMullan7,VCO2_n_end_HIIT,CC013/GeniUnc,m,3949.25,1461:1613m,616,,1613,2.03
61626,McMullan7,VCO2_n_end_HIIT,CC013/GeniUnc,m,3434.25,1533:1613m,616,,1613,0.30
61626,McMullan7,VCO2_n_end_HIIT,CC013/GeniUnc,m,2897.2,1551,616,,1613,-1.51
61626,McMullan7,VCO2_n_end_HIIT,CC013/GeniUnc,m,3172.4,1602,616,,1613,-0.58
61626,McMullan7,VCO2_n_end_HIIT,CC013/GeniUnc,m,3321.75,1451,616,,1613,-0.08
61626,McMullan7,VCO2_n_end_HIIT,CC027/GeniUnc,f,4252.4,1997,616,,1627,0.55
61626,McMullan7,VCO2_n_end_HIIT,CC027/GeniUnc,f,3765.4,1998,616,,1627,-0.42
61626,McMullan7,VCO2_n_end_HIIT,CC027/GeniUnc,f,4442.4,2001,616,,1627,0.93
61626,McMullan7,VCO2_n_end_HIIT,CC027/GeniUnc,f,4201.6,2010,616,,1627,0.45
61626,McMullan7,VCO2_n_end_HIIT,CC027/GeniUnc,f,3559.6,1534:1627f,616,,1627,-0.82
61626,McMullan7,VCO2_n_end_HIIT,CC027/GeniUnc,f,3609.75,1540:1627f,616,,1627,-0.72
61626,McMullan7,VCO2_n_end_HIIT,CC027/GeniUnc,f,4642.8,1638:1627f,616,,1627,1.33
61626,McMullan7,VCO2_n_end_HIIT,CC027/GeniUnc,f,3318.5,1366,616,,1627,-1.30
61626,McMullan7,VCO2_n_end_HIIT,CC027/GeniUnc,f,4215.5,1371,616,,1627,0.48
61626,McMullan7,VCO2_n_end_HIIT,CC027/GeniUnc,f,2778.4,1472,616,,1627,-2.37
61626,McMullan7,VCO2_n_end_HIIT,CC027/GeniUnc,f,4162.8,1629,616,,1627,0.37
61626,McMullan7,VCO2_n_end_HIIT,CC027/GeniUnc,f,4295.8,1650,616,,1627,0.64
61626,McMullan7,VCO2_n_end_HIIT,CC027/GeniUnc,f,4214.8,1976,616,,1627,0.48
61626,McMullan7,VCO2_n_end_HIIT,CC027/GeniUnc,f,4186.2,1982,616,,1627,0.42
61626,McMullan7,VCO2_n_end_HIIT,CC027/GeniUnc,m,3164,1989,616,,1627,-0.80
61626,McMullan7,VCO2_n_end_HIIT,CC027/GeniUnc,m,3319.25,1362,616,,1627,-0.40
61626,McMullan7,VCO2_n_end_HIIT,CC027/GeniUnc,m,2932,1369,616,,1627,-1.39
61626,McMullan7,VCO2_n_end_HIIT,CC027/GeniUnc,m,3639,1378,616,,1627,0.42
61626,McMullan7,VCO2_n_end_HIIT,CC027/GeniUnc,m,3938.5,1474,616,,1627,1.18
61626,McMullan7,VCO2_n_end_HIIT,CC027/GeniUnc,m,3911.4,1478,616,,1627,1.11
61626,McMullan7,VCO2_n_end_HIIT,CC027/GeniUnc,m,3757.8,1541,616,,1627,0.72
61626,McMullan7,VCO2_n_end_HIIT,CC027/GeniUnc,m,3934.2,1544,616,,1627,1.17
61626,McMullan7,VCO2_n_end_HIIT,CC027/GeniUnc,m,3003.6,1626,616,,1627,-1.20
61626,McMullan7,VCO2_n_end_HIIT,CC027/GeniUnc,m,3067,1984,616,,1627,-1.04
61626,McMullan7,VCO2_n_end_HIIT,CC027/GeniUnc,m,3564,1986,616,,1627,0.23
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,f,4037,1566,616,,1637,0.14
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,f,3610.4,1569,616,,1637,-0.63
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,f,3526.4,1818,616,,1637,-0.78
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,f,3822.2,1820,616,,1637,-0.25
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,f,3944,1830,616,,1637,-0.03
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,f,3454.8,1837,616,,1637,-0.91
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,f,3637.4,1839,616,,1637,-0.58
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,f,4319.8,1844,616,,1637,0.65
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,f,2973.6,1846,616,,1637,-1.78
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,f,4377.75,1546,616,,1637,0.76
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,f,4800.75,1523,616,,1637,1.52
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,f,4096.5,1497,616,,1637,0.25
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,f,5202.25,1464,616,,1637,2.24
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,f,3797.4,1548:1637f,616,,1637,-0.29
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,f,3789.75,1458,616,,1637,-0.31
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,m,3415.8,1823,616,,1637,-0.81
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,m,3570.2,1833,616,,1637,-0.31
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,m,3282.8,1557:1637m,616,,1637,-1.24
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,m,4034.25,1461:1637m,616,,1637,1.18
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,m,3793,1492:1637m,616,,1637,0.41
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,m,3430.4,1495,616,,1637,-0.76
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,m,4128.2,1518,616,,1637,1.49
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,m,4036.75,1521,616,,1637,1.19
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,m,3513.4,1531,616,,1637,-0.49
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,m,3299.2,1554,616,,1637,-1.19
61626,McMullan7,VCO2_n_end_HIIT,CC037/TauUnc,m,3830.6,1821,616,,1637,0.53
