measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53863,Odet2,sperm_VSL_60,129S1/SvImJ,m,52.7,CC1699,537,002448,3,0.02
53863,Odet2,sperm_VSL_60,129S1/SvImJ,m,46.5,129-1264,537,002448,3,-0.84
53863,Odet2,sperm_VSL_60,129S1/SvImJ,m,50.6,129-1266,537,002448,3,-0.28
53863,Odet2,sperm_VSL_60,129S1/SvImJ,m,56.2,129-1268,537,002448,3,0.50
53863,Odet2,sperm_VSL_60,129S1/SvImJ,m,48.3,129-1671,537,002448,3,-0.59
53863,Odet2,sperm_VSL_60,129S1/SvImJ,m,40.7,129-1706,537,002448,3,-1.65
53863,Odet2,sperm_VSL_60,129S1/SvImJ,m,43.9,129-1707,537,002448,3,-1.21
53863,Odet2,sperm_VSL_60,129S1/SvImJ,m,66.4,129-1708,537,002448,3,1.92
53863,Odet2,sperm_VSL_60,129S1/SvImJ,m,54.8,129-1709,537,002448,3,0.31
53863,Odet2,sperm_VSL_60,129S1/SvImJ,m,40.4,129-1796,537,002448,3,-1.69
53863,Odet2,sperm_VSL_60,129S1/SvImJ,m,55.7,129-1797,537,002448,3,0.43
53863,Odet2,sperm_VSL_60,129S1/SvImJ,m,59.2,129-1798,537,002448,3,0.92
53863,Odet2,sperm_VSL_60,129S1/SvImJ,m,61.1,129-1803,537,002448,3,1.18
53863,Odet2,sperm_VSL_60,129S1/SvImJ,m,58.4,129-1804,537,002448,3,0.81
53863,Odet2,sperm_VSL_60,129S1/SvImJ,m,57.8,CC1668,537,002448,3,0.72
53863,Odet2,sperm_VSL_60,129S1/SvImJ,m,49.7,CC1669,537,002448,3,-0.40
53863,Odet2,sperm_VSL_60,129S1/SvImJ,m,51.5,CC1670,537,002448,3,-0.15
53863,Odet2,sperm_VSL_60,A/J,m,78.9,AJ-1047,537,000646,4,0.93
53863,Odet2,sperm_VSL_60,A/J,m,78.8,AA1020,537,000646,4,0.93
53863,Odet2,sperm_VSL_60,A/J,m,71.7,AA1022,537,000646,4,0.36
53863,Odet2,sperm_VSL_60,A/J,m,86.8,AA1033,537,000646,4,1.56
53863,Odet2,sperm_VSL_60,A/J,m,71.5,AA1072,537,000646,4,0.35
53863,Odet2,sperm_VSL_60,A/J,m,44.3,AA955,537,000646,4,-1.81
53863,Odet2,sperm_VSL_60,A/J,m,56.6,AA960,537,000646,4,-0.83
53863,Odet2,sperm_VSL_60,A/J,m,62.2,AJ-1046,537,000646,4,-0.39
53863,Odet2,sperm_VSL_60,A/J,m,75.9,AJ-1048,537,000646,4,0.70
53863,Odet2,sperm_VSL_60,A/J,m,64.2,AJ-328,537,000646,4,-0.23
53863,Odet2,sperm_VSL_60,A/J,m,75.5,AJ-999,537,000646,4,0.66
53863,Odet2,sperm_VSL_60,A/J,m,53.3,AJ1041,537,000646,4,-1.09
53863,Odet2,sperm_VSL_60,A/J,m,52.7,AJ1042,537,000646,4,-1.14
53863,Odet2,sperm_VSL_60,C57BL/6J,m,24.8,BB0001,537,000664,7,-1.87
53863,Odet2,sperm_VSL_60,C57BL/6J,m,43.5,B6-1664,537,000664,7,-0.58
53863,Odet2,sperm_VSL_60,C57BL/6J,m,67.8,B6-1717,537,000664,7,1.10
53863,Odet2,sperm_VSL_60,C57BL/6J,m,47.7,B6-1901,537,000664,7,-0.29
53863,Odet2,sperm_VSL_60,C57BL/6J,m,58.9,B6-2728,537,000664,7,0.49
53863,Odet2,sperm_VSL_60,C57BL/6J,m,70.1,B6-2751,537,000664,7,1.26
53863,Odet2,sperm_VSL_60,C57BL/6J,m,31.7,BB0002,537,000664,7,-1.39
53863,Odet2,sperm_VSL_60,C57BL/6J,m,46.3,B6-2805,537,000664,7,-0.38
53863,Odet2,sperm_VSL_60,C57BL/6J,m,57.2,B6-2806,537,000664,7,0.37
53863,Odet2,sperm_VSL_60,C57BL/6J,m,60.9,B6-2807,537,000664,7,0.62
53863,Odet2,sperm_VSL_60,C57BL/6J,m,61.6,B6-2808,537,000664,7,0.67
53863,Odet2,sperm_VSL_60,CAST/EiJ,m,46.2,FF0569,537,000928,2,-0.56
53863,Odet2,sperm_VSL_60,CAST/EiJ,m,44.0,FF6046,537,000928,2,-1.07
53863,Odet2,sperm_VSL_60,CAST/EiJ,m,50.2,FF0655,537,000928,2,0.37
53863,Odet2,sperm_VSL_60,CAST/EiJ,m,49.1,FF0653,537,000928,2,0.11
53863,Odet2,sperm_VSL_60,CAST/EiJ,m,48.4,FF0567,537,000928,2,-0.05
53863,Odet2,sperm_VSL_60,CAST/EiJ,m,43.7,FF0563,537,000928,2,-1.13
53863,Odet2,sperm_VSL_60,CAST/EiJ,m,57.2,FF0552,537,000928,2,1.98
53863,Odet2,sperm_VSL_60,CAST/EiJ,m,50.8,CAST-618,537,000928,2,0.50
53863,Odet2,sperm_VSL_60,CAST/EiJ,m,54.6,CAST-6052,537,000928,2,1.38
53863,Odet2,sperm_VSL_60,CAST/EiJ,m,47.8,CAST-605,537,000928,2,-0.19
53863,Odet2,sperm_VSL_60,CAST/EiJ,m,48.9,CAST-602,537,000928,2,0.07
53863,Odet2,sperm_VSL_60,CAST/EiJ,m,42.5,CAST-6012,537,000928,2,-1.41
53863,Odet2,sperm_VSL_60,NOD/ShiLtJ,m,55.3,DD2036,537,001976,13,0.52
53863,Odet2,sperm_VSL_60,NOD/ShiLtJ,m,52.6,DD2042,537,001976,13,0.25
53863,Odet2,sperm_VSL_60,NOD/ShiLtJ,m,57.5,DD1921,537,001976,13,0.73
53863,Odet2,sperm_VSL_60,NOD/ShiLtJ,m,41.1,DD1879,537,001976,13,-0.90
53863,Odet2,sperm_VSL_60,NOD/ShiLtJ,m,43.0,DD1878,537,001976,13,-0.71
53863,Odet2,sperm_VSL_60,NOD/ShiLtJ,m,43.4,DD1877,537,001976,13,-0.67
53863,Odet2,sperm_VSL_60,NOD/ShiLtJ,m,34.0,DD1876,537,001976,13,-1.60
53863,Odet2,sperm_VSL_60,NOD/ShiLtJ,m,62.4,NOD-1669,537,001976,13,1.22
53863,Odet2,sperm_VSL_60,NOD/ShiLtJ,m,61.7,NOD-1843,537,001976,13,1.15
53863,Odet2,sperm_VSL_60,NZO/HlLtJ,m,64.4,NZO-579,537,002105,122,-0.55
53863,Odet2,sperm_VSL_60,NZO/HlLtJ,m,55.9,NZO-490,537,002105,122,-1.33
53863,Odet2,sperm_VSL_60,NZO/HlLtJ,m,92.8,EE0737,537,002105,122,2.05
53863,Odet2,sperm_VSL_60,NZO/HlLtJ,m,78.3,EE0773,537,002105,122,0.72
53863,Odet2,sperm_VSL_60,NZO/HlLtJ,m,68.3,EE662,537,002105,122,-0.19
53863,Odet2,sperm_VSL_60,NZO/HlLtJ,m,70.7,EE663,537,002105,122,0.02
53863,Odet2,sperm_VSL_60,NZO/HlLtJ,m,72.1,EE664,537,002105,122,0.15
53863,Odet2,sperm_VSL_60,NZO/HlLtJ,m,79.0,EE666,537,002105,122,0.78
53863,Odet2,sperm_VSL_60,NZO/HlLtJ,m,58.2,NZO-28,537,002105,122,-1.12
53863,Odet2,sperm_VSL_60,NZO/HlLtJ,m,64.6,NZO-477,537,002105,122,-0.53
53863,Odet2,sperm_VSL_60,PWK/PhJ,m,43.2,PWK-854,537,003715,217,-1.41
53863,Odet2,sperm_VSL_60,PWK/PhJ,m,111.1,GG0001,537,003715,217,1.80
53863,Odet2,sperm_VSL_60,PWK/PhJ,m,86.0,GG0101,537,003715,217,0.61
53863,Odet2,sperm_VSL_60,PWK/PhJ,m,102.6,GG0102,537,003715,217,1.40
53863,Odet2,sperm_VSL_60,PWK/PhJ,m,67.6,GG1084,537,003715,217,-0.26
53863,Odet2,sperm_VSL_60,PWK/PhJ,m,83.4,GG1090,537,003715,217,0.49
53863,Odet2,sperm_VSL_60,PWK/PhJ,m,84.6,PWK-1111,537,003715,217,0.55
53863,Odet2,sperm_VSL_60,PWK/PhJ,m,84.6,PWK-1112,537,003715,217,0.55
53863,Odet2,sperm_VSL_60,PWK/PhJ,m,86.2,PWK-1114,537,003715,217,0.62
53863,Odet2,sperm_VSL_60,PWK/PhJ,m,50.1,PWK-764,537,003715,217,-1.08
53863,Odet2,sperm_VSL_60,PWK/PhJ,m,49.0,PWK-765,537,003715,217,-1.14
53863,Odet2,sperm_VSL_60,PWK/PhJ,m,52.0,PWK-848,537,003715,217,-0.99
53863,Odet2,sperm_VSL_60,PWK/PhJ,m,57.1,PWK-849,537,003715,217,-0.75
53863,Odet2,sperm_VSL_60,PWK/PhJ,m,65.2,PWK-855,537,003715,217,-0.37
53863,Odet2,sperm_VSL_60,WSB/EiJ,m,100.8,WSB-1306,537,001145,42,1.02
53863,Odet2,sperm_VSL_60,WSB/EiJ,m,110.1,WSB-1308,537,001145,42,1.67
53863,Odet2,sperm_VSL_60,WSB/EiJ,m,98.9,WSB-1309,537,001145,42,0.88
53863,Odet2,sperm_VSL_60,WSB/EiJ,m,70.5,WSB-709,537,001145,42,-1.12
53863,Odet2,sperm_VSL_60,WSB/EiJ,m,104.1,WSB-817,537,001145,42,1.25
53863,Odet2,sperm_VSL_60,WSB/EiJ,m,86.5,WSB-840,537,001145,42,0.01
53863,Odet2,sperm_VSL_60,WSB/EiJ,m,64.2,WSB-1168,537,001145,42,-1.57
53863,Odet2,sperm_VSL_60,WSB/EiJ,m,80.9,WSB-1179,537,001145,42,-0.39
53863,Odet2,sperm_VSL_60,WSB/EiJ,m,73.9,WSB-1199,537,001145,42,-0.88
53863,Odet2,sperm_VSL_60,WSB/EiJ,m,77.5,WSB-1200,537,001145,42,-0.63
53863,Odet2,sperm_VSL_60,WSB/EiJ,m,75.1,WSB-1240,537,001145,42,-0.80
53863,Odet2,sperm_VSL_60,WSB/EiJ,m,82.0,WSB-974,537,001145,42,-0.31
53863,Odet2,sperm_VSL_60,WSB/EiJ,m,84.7,WSB-1248,537,001145,42,-0.12
53863,Odet2,sperm_VSL_60,WSB/EiJ,m,100.7,WSB-1307,537,001145,42,1.01
