measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9213,Seburn1,VCO2_dark,129S1/SvImJ,f,3163,160,17,002448,3,-1.55
9213,Seburn1,VCO2_dark,129S1/SvImJ,f,4514,167,17,002448,3,1.19
9213,Seburn1,VCO2_dark,129S1/SvImJ,f,3588,166,17,002448,3,-0.69
9213,Seburn1,VCO2_dark,129S1/SvImJ,f,3818,165,17,002448,3,-0.22
9213,Seburn1,VCO2_dark,129S1/SvImJ,f,3795,164,17,002448,3,-0.27
9213,Seburn1,VCO2_dark,129S1/SvImJ,f,3863,163,17,002448,3,-0.13
9213,Seburn1,VCO2_dark,129S1/SvImJ,f,4718,162,17,002448,3,1.60
9213,Seburn1,VCO2_dark,129S1/SvImJ,f,3968,161,17,002448,3,0.08
9213,Seburn1,VCO2_dark,129S1/SvImJ,m,3547,175,17,002448,3,0.94
9213,Seburn1,VCO2_dark,129S1/SvImJ,m,3083,168,17,002448,3,-1.41
9213,Seburn1,VCO2_dark,129S1/SvImJ,m,3380,169,17,002448,3,0.10
9213,Seburn1,VCO2_dark,129S1/SvImJ,m,3698,170,17,002448,3,1.71
9213,Seburn1,VCO2_dark,129S1/SvImJ,m,3164,171,17,002448,3,-1.00
9213,Seburn1,VCO2_dark,129S1/SvImJ,m,3390,172,17,002448,3,0.15
9213,Seburn1,VCO2_dark,129S1/SvImJ,m,3347,173,17,002448,3,-0.07
9213,Seburn1,VCO2_dark,129S1/SvImJ,m,3278,174,17,002448,3,-0.42
9213,Seburn1,VCO2_dark,A/J,f,2987,128,17,000646,4,-1.59
9213,Seburn1,VCO2_dark,A/J,f,3918,121,17,000646,4,0.24
9213,Seburn1,VCO2_dark,A/J,f,3607,122,17,000646,4,-0.37
9213,Seburn1,VCO2_dark,A/J,f,4468,123,17,000646,4,1.32
9213,Seburn1,VCO2_dark,A/J,f,4018,124,17,000646,4,0.44
9213,Seburn1,VCO2_dark,A/J,f,4341,125,17,000646,4,1.07
9213,Seburn1,VCO2_dark,A/J,f,3246,126,17,000646,4,-1.08
9213,Seburn1,VCO2_dark,A/J,f,3781,127,17,000646,4,-0.03
9213,Seburn1,VCO2_dark,A/J,m,3111,129,17,000646,4,-0.83
9213,Seburn1,VCO2_dark,A/J,m,3501,no_id,17,000646,4,0.34
9213,Seburn1,VCO2_dark,A/J,m,3029,135,17,000646,4,-1.07
9213,Seburn1,VCO2_dark,A/J,m,3268,134,17,000646,4,-0.36
9213,Seburn1,VCO2_dark,A/J,m,3766,133,17,000646,4,1.13
9213,Seburn1,VCO2_dark,A/J,m,3542,132,17,000646,4,0.46
9213,Seburn1,VCO2_dark,A/J,m,3873,131,17,000646,4,1.46
9213,Seburn1,VCO2_dark,A/J,m,3005,130,17,000646,4,-1.14
9213,Seburn1,VCO2_dark,AKR/J,m,2032,33,17,000648,15,-1.59
9213,Seburn1,VCO2_dark,AKR/J,m,2824,39,17,000648,15,0.15
9213,Seburn1,VCO2_dark,AKR/J,m,3338,38,17,000648,15,1.28
9213,Seburn1,VCO2_dark,AKR/J,m,3249,40,17,000648,15,1.09
9213,Seburn1,VCO2_dark,AKR/J,m,2504,37,17,000648,15,-0.55
9213,Seburn1,VCO2_dark,AKR/J,m,2285,36,17,000648,15,-1.03
9213,Seburn1,VCO2_dark,AKR/J,m,2975,35,17,000648,15,0.49
9213,Seburn1,VCO2_dark,AKR/J,m,2824,34,17,000648,15,0.15
9213,Seburn1,VCO2_dark,BALB/cJ,f,4872,143,17,000651,5,1.49
9213,Seburn1,VCO2_dark,BALB/cJ,f,4155,142,17,000651,5,-0.21
9213,Seburn1,VCO2_dark,BALB/cJ,f,4327,141,17,000651,5,0.20
9213,Seburn1,VCO2_dark,BALB/cJ,f,3859,140,17,000651,5,-0.91
9213,Seburn1,VCO2_dark,BALB/cJ,f,4082,139,17,000651,5,-0.38
9213,Seburn1,VCO2_dark,BALB/cJ,f,4348,138,17,000651,5,0.25
9213,Seburn1,VCO2_dark,BALB/cJ,f,4716,137,17,000651,5,1.12
9213,Seburn1,VCO2_dark,BALB/cJ,f,3588,136,17,000651,5,-1.55
9213,Seburn1,VCO2_dark,BALB/cJ,m,4316,221,17,000651,5,0.37
9213,Seburn1,VCO2_dark,BALB/cJ,m,4014,223,17,000651,5,-0.33
9213,Seburn1,VCO2_dark,BALB/cJ,m,4912,222,17,000651,5,1.75
9213,Seburn1,VCO2_dark,BALB/cJ,m,3416,220,17,000651,5,-1.72
9213,Seburn1,VCO2_dark,BALB/cJ,m,4257,219,17,000651,5,0.23
9213,Seburn1,VCO2_dark,BALB/cJ,m,3862,218,17,000651,5,-0.69
9213,Seburn1,VCO2_dark,BALB/cJ,m,4342,217,17,000651,5,0.43
9213,Seburn1,VCO2_dark,BALB/cJ,m,4138,216,17,000651,5,-0.04
9213,Seburn1,VCO2_dark,BTBR T<+> Itpr3<tf>/J,f,2342,73,17,002282,1,-0.63
9213,Seburn1,VCO2_dark,BTBR T<+> Itpr3<tf>/J,f,3406,80,17,002282,1,1.25
9213,Seburn1,VCO2_dark,BTBR T<+> Itpr3<tf>/J,f,2404,79,17,002282,1,-0.52
9213,Seburn1,VCO2_dark,BTBR T<+> Itpr3<tf>/J,f,3632,78,17,002282,1,1.64
9213,Seburn1,VCO2_dark,BTBR T<+> Itpr3<tf>/J,f,2514,77,17,002282,1,-0.33
9213,Seburn1,VCO2_dark,BTBR T<+> Itpr3<tf>/J,f,2068,76,17,002282,1,-1.12
9213,Seburn1,VCO2_dark,BTBR T<+> Itpr3<tf>/J,f,2946,75,17,002282,1,0.43
9213,Seburn1,VCO2_dark,BTBR T<+> Itpr3<tf>/J,f,2287,74,17,002282,1,-0.73
9213,Seburn1,VCO2_dark,BTBR T<+> Itpr3<tf>/J,m,2413,111,17,002282,1,-1.28
9213,Seburn1,VCO2_dark,BTBR T<+> Itpr3<tf>/J,m,2537,110,17,002282,1,-0.81
9213,Seburn1,VCO2_dark,BTBR T<+> Itpr3<tf>/J,m,2650,109,17,002282,1,-0.38
9213,Seburn1,VCO2_dark,BTBR T<+> Itpr3<tf>/J,m,2655,108,17,002282,1,-0.36
9213,Seburn1,VCO2_dark,BTBR T<+> Itpr3<tf>/J,m,3117,107,17,002282,1,1.41
9213,Seburn1,VCO2_dark,BTBR T<+> Itpr3<tf>/J,m,3010,106,17,002282,1,1.00
9213,Seburn1,VCO2_dark,BTBR T<+> Itpr3<tf>/J,m,2587,105,17,002282,1,-0.62
9213,Seburn1,VCO2_dark,BTBR T<+> Itpr3<tf>/J,m,3018,112,17,002282,1,1.03
9213,Seburn1,VCO2_dark,C3H/HeJ,m,3205,89,17,000659,6,-0.47
9213,Seburn1,VCO2_dark,C3H/HeJ,m,3066,90,17,000659,6,-1.03
9213,Seburn1,VCO2_dark,C3H/HeJ,m,3058,91,17,000659,6,-1.06
9213,Seburn1,VCO2_dark,C3H/HeJ,m,3212,92,17,000659,6,-0.44
9213,Seburn1,VCO2_dark,C3H/HeJ,m,3351,93,17,000659,6,0.13
9213,Seburn1,VCO2_dark,C3H/HeJ,m,3810,94,17,000659,6,1.99
9213,Seburn1,VCO2_dark,C3H/HeJ,m,3456,95,17,000659,6,0.55
9213,Seburn1,VCO2_dark,C3H/HeJ,m,3400,96,17,000659,6,0.33
9213,Seburn1,VCO2_dark,C57BL/6J,f,2405,10,17,000664,7,-1.87
9213,Seburn1,VCO2_dark,C57BL/6J,f,3121,11,17,000664,7,0.26
9213,Seburn1,VCO2_dark,C57BL/6J,f,2919,12,17,000664,7,-0.34
9213,Seburn1,VCO2_dark,C57BL/6J,f,2832,13,17,000664,7,-0.60
9213,Seburn1,VCO2_dark,C57BL/6J,f,3481,14,17,000664,7,1.33
9213,Seburn1,VCO2_dark,C57BL/6J,f,3212,15,17,000664,7,0.53
9213,Seburn1,VCO2_dark,C57BL/6J,f,3342,16,17,000664,7,0.92
9213,Seburn1,VCO2_dark,C57BL/6J,f,2955,9,17,000664,7,-0.23
9213,Seburn1,VCO2_dark,CAST/EiJ,f,5045,255,17,000928,2,-0.60
9213,Seburn1,VCO2_dark,CAST/EiJ,f,5696,254,17,000928,2,0.61
9213,Seburn1,VCO2_dark,CAST/EiJ,f,5490,253,17,000928,2,0.22
9213,Seburn1,VCO2_dark,CAST/EiJ,f,5724,252,17,000928,2,0.66
9213,Seburn1,VCO2_dark,CAST/EiJ,f,4981,251,17,000928,2,-0.72
9213,Seburn1,VCO2_dark,CAST/EiJ,f,5014,250,17,000928,2,-0.66
9213,Seburn1,VCO2_dark,CAST/EiJ,f,6325,249,17,000928,2,1.78
9213,Seburn1,VCO2_dark,CAST/EiJ,f,4679,248,17,000928,2,-1.29
9213,Seburn1,VCO2_dark,CAST/EiJ,m,5230,247,17,000928,2,-0.33
9213,Seburn1,VCO2_dark,CAST/EiJ,m,5474,246,17,000928,2,0.61
9213,Seburn1,VCO2_dark,CAST/EiJ,m,5517,245,17,000928,2,0.77
9213,Seburn1,VCO2_dark,CAST/EiJ,m,5460,244,17,000928,2,0.55
9213,Seburn1,VCO2_dark,CAST/EiJ,m,4863,243,17,000928,2,-1.74
9213,Seburn1,VCO2_dark,CAST/EiJ,m,5671,242,17,000928,2,1.36
9213,Seburn1,VCO2_dark,CAST/EiJ,m,5161,241,17,000928,2,-0.59
9213,Seburn1,VCO2_dark,CAST/EiJ,m,5151,240,17,000928,2,-0.63
9213,Seburn1,VCO2_dark,CBA/J,f,3385,28,17,000656,16,0.17
9213,Seburn1,VCO2_dark,CBA/J,f,2975,32,17,000656,16,-1.11
9213,Seburn1,VCO2_dark,CBA/J,f,3100,31,17,000656,16,-0.72
9213,Seburn1,VCO2_dark,CBA/J,f,3965,30,17,000656,16,1.98
9213,Seburn1,VCO2_dark,CBA/J,f,3189,29,17,000656,16,-0.44
9213,Seburn1,VCO2_dark,CBA/J,f,3409,27,17,000656,16,0.25
9213,Seburn1,VCO2_dark,CBA/J,f,3539,26,17,000656,16,0.65
9213,Seburn1,VCO2_dark,CBA/J,f,3079,25,17,000656,16,-0.78
9213,Seburn1,VCO2_dark,FVB/NJ,m,2656,56,17,001800,9,-0.31
9213,Seburn1,VCO2_dark,FVB/NJ,m,2205,49,17,001800,9,-1.92
9213,Seburn1,VCO2_dark,FVB/NJ,m,2957,50,17,001800,9,0.76
9213,Seburn1,VCO2_dark,FVB/NJ,m,2924,51,17,001800,9,0.65
9213,Seburn1,VCO2_dark,FVB/NJ,m,2594,55,17,001800,9,-0.53
9213,Seburn1,VCO2_dark,FVB/NJ,m,3070,52,17,001800,9,1.17
9213,Seburn1,VCO2_dark,FVB/NJ,m,2619,53,17,001800,9,-0.44
9213,Seburn1,VCO2_dark,FVB/NJ,m,2918,54,17,001800,9,0.62
9213,Seburn1,VCO2_dark,LP/J,f,4966,267,17,000676,10,-0.15
9213,Seburn1,VCO2_dark,LP/J,f,5910,264,17,000676,10,1.03
9213,Seburn1,VCO2_dark,LP/J,f,5514,265,17,000676,10,0.54
9213,Seburn1,VCO2_dark,LP/J,f,4916,266,17,000676,10,-0.22
9213,Seburn1,VCO2_dark,LP/J,f,4983,271,17,000676,10,-0.13
9213,Seburn1,VCO2_dark,LP/J,f,5450,268,17,000676,10,0.46
9213,Seburn1,VCO2_dark,LP/J,f,5635,269,17,000676,10,0.69
9213,Seburn1,VCO2_dark,LP/J,f,3337,270,17,000676,10,-2.21
9213,Seburn1,VCO2_dark,LP/J,m,4864,230,17,000676,10,0.50
9213,Seburn1,VCO2_dark,LP/J,m,5702,229,17,000676,10,2.15
9213,Seburn1,VCO2_dark,LP/J,m,4542,228,17,000676,10,-0.13
9213,Seburn1,VCO2_dark,LP/J,m,4372,231,17,000676,10,-0.46
9213,Seburn1,VCO2_dark,LP/J,m,4599,227,17,000676,10,-0.02
9213,Seburn1,VCO2_dark,LP/J,m,4528,226,17,000676,10,-0.16
9213,Seburn1,VCO2_dark,LP/J,m,4021,225,17,000676,10,-1.16
9213,Seburn1,VCO2_dark,LP/J,m,4239,224,17,000676,10,-0.73
9213,Seburn1,VCO2_dark,NOD/ShiLtJ,m,3533,187,17,001976,13,-0.60
9213,Seburn1,VCO2_dark,NOD/ShiLtJ,m,4453,191,17,001976,13,1.94
9213,Seburn1,VCO2_dark,NOD/ShiLtJ,m,3595,190,17,001976,13,-0.43
9213,Seburn1,VCO2_dark,NOD/ShiLtJ,m,3665,189,17,001976,13,-0.24
9213,Seburn1,VCO2_dark,NOD/ShiLtJ,m,3509,188,17,001976,13,-0.67
9213,Seburn1,VCO2_dark,NOD/ShiLtJ,m,3637,186,17,001976,13,-0.31
9213,Seburn1,VCO2_dark,NOD/ShiLtJ,m,4171,185,17,001976,13,1.16
9213,Seburn1,VCO2_dark,NOD/ShiLtJ,m,3442,184,17,001976,13,-0.85
9213,Seburn1,VCO2_dark,NZB/BlNJ,f,4086,183,17,000684,11,-0.76
9213,Seburn1,VCO2_dark,NZB/BlNJ,f,4139,176,17,000684,11,-0.66
9213,Seburn1,VCO2_dark,NZB/BlNJ,f,5322,177,17,000684,11,1.65
9213,Seburn1,VCO2_dark,NZB/BlNJ,f,4684,178,17,000684,11,0.40
9213,Seburn1,VCO2_dark,NZB/BlNJ,f,3675,179,17,000684,11,-1.56
9213,Seburn1,VCO2_dark,NZB/BlNJ,f,4714,180,17,000684,11,0.46
9213,Seburn1,VCO2_dark,NZB/BlNJ,f,4390,181,17,000684,11,-0.17
9213,Seburn1,VCO2_dark,NZB/BlNJ,f,4807,182,17,000684,11,0.64
9213,Seburn1,VCO2_dark,NZB/BlNJ,m,3581,195,17,000684,11,-0.81
9213,Seburn1,VCO2_dark,NZB/BlNJ,m,3350,199,17,000684,11,-1.54
9213,Seburn1,VCO2_dark,NZB/BlNJ,m,3726,198,17,000684,11,-0.34
9213,Seburn1,VCO2_dark,NZB/BlNJ,m,3943,197,17,000684,11,0.35
9213,Seburn1,VCO2_dark,NZB/BlNJ,m,4134,196,17,000684,11,0.96
9213,Seburn1,VCO2_dark,NZB/BlNJ,m,3697,194,17,000684,11,-0.44
9213,Seburn1,VCO2_dark,NZB/BlNJ,m,3901,193,17,000684,11,0.21
9213,Seburn1,VCO2_dark,NZB/BlNJ,m,4339,192,17,000684,11,1.61
9213,Seburn1,VCO2_dark,PL/J,f,6137,208,17,000680,14,0.36
9213,Seburn1,VCO2_dark,PL/J,f,4864,215,17,000680,14,-1.39
9213,Seburn1,VCO2_dark,PL/J,f,5631,214,17,000680,14,-0.33
9213,Seburn1,VCO2_dark,PL/J,f,6043,213,17,000680,14,0.23
9213,Seburn1,VCO2_dark,PL/J,f,6225,212,17,000680,14,0.48
9213,Seburn1,VCO2_dark,PL/J,f,4878,211,17,000680,14,-1.37
9213,Seburn1,VCO2_dark,PL/J,f,7014,210,17,000680,14,1.57
9213,Seburn1,VCO2_dark,PL/J,f,6203,209,17,000680,14,0.45
9213,Seburn1,VCO2_dark,PL/J,m,5034,206,17,000680,14,0.13
9213,Seburn1,VCO2_dark,PL/J,m,4511,200,17,000680,14,-0.95
9213,Seburn1,VCO2_dark,PL/J,m,5964,201,17,000680,14,2.05
9213,Seburn1,VCO2_dark,PL/J,m,4752,202,17,000680,14,-0.46
9213,Seburn1,VCO2_dark,PL/J,m,5174,203,17,000680,14,0.42
9213,Seburn1,VCO2_dark,PL/J,m,4963,204,17,000680,14,-0.02
9213,Seburn1,VCO2_dark,PL/J,m,5006,205,17,000680,14,0.07
9213,Seburn1,VCO2_dark,PL/J,m,4377,207,17,000680,14,-1.23
9213,Seburn1,VCO2_dark,SJL/J,m,3276,88,17,000686,17,0.00
9213,Seburn1,VCO2_dark,SJL/J,m,3236,81,17,000686,17,-0.32
9213,Seburn1,VCO2_dark,SJL/J,m,3400,82,17,000686,17,0.98
9213,Seburn1,VCO2_dark,SJL/J,m,3432,83,17,000686,17,1.23
9213,Seburn1,VCO2_dark,SJL/J,m,3156,84,17,000686,17,-0.96
9213,Seburn1,VCO2_dark,SJL/J,m,3367,85,17,000686,17,0.72
9213,Seburn1,VCO2_dark,SJL/J,m,3059,86,17,000686,17,-1.72
9213,Seburn1,VCO2_dark,SJL/J,m,3285,87,17,000686,17,0.07
9213,Seburn1,VCO2_dark,SWR/J,f,5088,256,17,000689,12,-0.83
9213,Seburn1,VCO2_dark,SWR/J,f,5406,263,17,000689,12,-0.28
9213,Seburn1,VCO2_dark,SWR/J,f,5041,262,17,000689,12,-0.91
9213,Seburn1,VCO2_dark,SWR/J,f,6280,261,17,000689,12,1.22
9213,Seburn1,VCO2_dark,SWR/J,f,4873,260,17,000689,12,-1.20
9213,Seburn1,VCO2_dark,SWR/J,f,5955,259,17,000689,12,0.66
9213,Seburn1,VCO2_dark,SWR/J,f,5513,258,17,000689,12,-0.10
9213,Seburn1,VCO2_dark,SWR/J,f,6403,257,17,000689,12,1.43
9213,Seburn1,VCO2_dark,SWR/J,m,4938,238,17,000689,12,0.05
9213,Seburn1,VCO2_dark,SWR/J,m,4825,232,17,000689,12,-0.18
9213,Seburn1,VCO2_dark,SWR/J,m,4630,233,17,000689,12,-0.57
9213,Seburn1,VCO2_dark,SWR/J,m,4827,234,17,000689,12,-0.17
9213,Seburn1,VCO2_dark,SWR/J,m,4178,235,17,000689,12,-1.48
9213,Seburn1,VCO2_dark,SWR/J,m,5405,236,17,000689,12,0.99
9213,Seburn1,VCO2_dark,SWR/J,m,5803,237,17,000689,12,1.80
9213,Seburn1,VCO2_dark,SWR/J,m,4690,239,17,000689,12,-0.45
