measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50376,HMDPpheno8,malonate,129X1/SvJ,m,19634.9,119,501,000691,47,0.00
50376,HMDPpheno8,malonate,A/J,m,29884.2,120,501,000646,4,0.71
50376,HMDPpheno8,malonate,A/J,m,21381.6,35,501,000646,4,-0.71
50376,HMDPpheno8,malonate,AKR/J,m,16262.9,121,501,000648,15,0.00
50376,HMDPpheno8,malonate,AXB10/PgnJ,m,16861.9,9,501,001681,231,0.00
50376,HMDPpheno8,malonate,AXB12/PgnJ,m,16498.7,10,501,001683,232,0.00
50376,HMDPpheno8,malonate,AXB13/PgnJ,m,27518.1,11,501,001826,233,0.00
50376,HMDPpheno8,malonate,AXB15/PgnJ,m,26743.7,12,501,001685,234,0.00
50376,HMDPpheno8,malonate,AXB19a/PgnJ,m,21091.0,14,501,001686,235,0.00
50376,HMDPpheno8,malonate,AXB19b/PgnJ,m,14268.9,16,501,001688,238,-0.71
50376,HMDPpheno8,malonate,AXB19b/PgnJ,m,22039.7,15,501,001688,238,0.71
50376,HMDPpheno8,malonate,AXB19/PgnJ,m,13723.8,13,501,001687,236,0.00
50376,HMDPpheno8,malonate,AXB1/PgnJ,m,18362.2,8,501,001673,230,0.00
50376,HMDPpheno8,malonate,AXB23/PgnJ,m,14531.6,18,501,001690,239,0.00
50376,HMDPpheno8,malonate,AXB24/PgnJ,m,12847.6,19,501,001691,240,-0.71
50376,HMDPpheno8,malonate,AXB24/PgnJ,m,20871.1,20,501,001691,240,0.71
50376,HMDPpheno8,malonate,AXB2/PgnJ,m,23000.1,17,501,001674,237,0.00
50376,HMDPpheno8,malonate,AXB4/PgnJ,m,22737.0,21,501,001676,241,0.00
50376,HMDPpheno8,malonate,AXB5/PgnJ,m,13174.6,22,501,001677,242,0.00
50376,HMDPpheno8,malonate,AXB6/PgnJ,m,12414.5,23,501,001678,243,0.00
50376,HMDPpheno8,malonate,AXB8/PgnJ,m,17174.6,24,501,001679,244,0.00
50376,HMDPpheno8,malonate,BALB/cJ,m,13947.6,31,501,000651,5,-0.31
50376,HMDPpheno8,malonate,BALB/cJ,m,11395.4,122,501,000651,5,-0.81
50376,HMDPpheno8,malonate,BALB/cJ,m,21255.6,30,501,000651,5,1.12
50376,HMDPpheno8,malonate,BTBR T<+> Itpr3<tf>/J,m,16271.8,123,501,002282,1,0.00
50376,HMDPpheno8,malonate,BUB/BnJ,m,17188.5,124,501,000653,24,0.00
50376,HMDPpheno8,malonate,BXA11/PgnJ,m,16957.5,37,501,001699,246,0.00
50376,HMDPpheno8,malonate,BXA12/PgnJ,m,32385.2,38,501,001700,247,0.00
50376,HMDPpheno8,malonate,BXA13/PgnJ,m,22273.5,39,501,001701,248,0.00
50376,HMDPpheno8,malonate,BXA14/PgnJ,m,7932.4,40,501,001702,249,0.00
50376,HMDPpheno8,malonate,BXA16/PgnJ,m,706587.9,41,501,001703,250,0.71
50376,HMDPpheno8,malonate,BXA16/PgnJ,m,10280.9,42,501,001703,250,-0.71
50376,HMDPpheno8,malonate,BXA1/PgnJ,m,11609.4,36,501,001692,245,0.00
50376,HMDPpheno8,malonate,BXA24/PgnJ,m,17486.2,44,501,001710,253,0.00
50376,HMDPpheno8,malonate,BXA25/PgnJ,m,26657.3,45,501,001711,254,0.00
50376,HMDPpheno8,malonate,BXA26/PgnJ,m,7687.1,46,501,001999,255,0.00
50376,HMDPpheno8,malonate,BXA2/PgnJ,m,13059.8,43,501,001693,252,0.00
50376,HMDPpheno8,malonate,BXA4/PgnJ,m,61776.9,47,501,001694,256,0.00
50376,HMDPpheno8,malonate,BXA7/PgnJ,m,12766.3,48,501,001696,257,0.00
50376,HMDPpheno8,malonate,BXA8/PgnJ,m,18615.2,49,501,001697,258,0.00
50376,HMDPpheno8,malonate,BXD11/TyJ,m,297391.0,51,501,000012,423,0.00
50376,HMDPpheno8,malonate,BXD12/TyJ,m,17105.5,52,501,000045,424,0.00
50376,HMDPpheno8,malonate,BXD13/TyJ,m,18695.1,53,501,000040,425,0.00
50376,HMDPpheno8,malonate,BXD14/TyJ,m,18393.2,54,501,000329,426,0.00
50376,HMDPpheno8,malonate,BXD15/TyJ,m,439814.6,55,501,000095,427,0.00
50376,HMDPpheno8,malonate,BXD18/TyJ,m,29365.0,56,501,000015,429,0.00
50376,HMDPpheno8,malonate,BXD19/TyJ,m,15620.5,58,501,000010,430,-0.71
50376,HMDPpheno8,malonate,BXD19/TyJ,m,808588.1,57,501,000010,430,0.71
50376,HMDPpheno8,malonate,BXD1/TyJ,m,1589353.5,50,501,000036,422,0.00
50376,HMDPpheno8,malonate,BXD20/TyJ,m,1666027.4,60,501,000330,432,0.00
50376,HMDPpheno8,malonate,BXD21/TyJ,m,518506.8,61,501,000077,433,0.00
50376,HMDPpheno8,malonate,BXD22/TyJ,m,364473.3,62,501,000043,434,0.00
50376,HMDPpheno8,malonate,BXD24/TyJ,m,548531.3,63,501,005243,458,0.00
50376,HMDPpheno8,malonate,BXD24/TyJ-Cep290<rd16>/J,m,515224.0,64,501,000031,436,0.00
50376,HMDPpheno8,malonate,BXD28/TyJ,m,16697.4,66,501,000047,439,0.71
50376,HMDPpheno8,malonate,BXD28/TyJ,m,16074.2,65,501,000047,439,-0.71
50376,HMDPpheno8,malonate,BXD29-Tlr4<lps-2J>/J,m,986608.1,67,501,000029,440,0.00
50376,HMDPpheno8,malonate,BXD2/TyJ,m,14346.4,59,501,000075,431,0.00
50376,HMDPpheno8,malonate,BXD32/TyJ,m,25654.7,68,501,000078,443,0.00
50376,HMDPpheno8,malonate,BXD33/TyJ,m,458025.5,69,501,003222,444,0.00
50376,HMDPpheno8,malonate,BXD34/TyJ,m,102355.8,70,501,003223,445,0.00
50376,HMDPpheno8,malonate,BXD36/TyJ,m,14915.9,71,501,003225,447,0.00
50376,HMDPpheno8,malonate,BXD38/TyJ,m,1072342.5,72,501,003227,449,0.00
50376,HMDPpheno8,malonate,BXD39/TyJ,m,915221.7,73,501,003228,450,0.00
50376,HMDPpheno8,malonate,BXD40/TyJ,m,16008.3,74,501,003229,451,0.00
50376,HMDPpheno8,malonate,BXD42/TyJ,m,1629812.9,75,501,003230,453,0.00
50376,HMDPpheno8,malonate,BXD5/TyJ,m,159892.8,76,501,000037,457,0.00
50376,HMDPpheno8,malonate,BXD6/TyJ,m,17292.1,77,501,000007,454,0.00
50376,HMDPpheno8,malonate,BXD8/TyJ,m,1179919.6,78,501,000084,455,0.00
50376,HMDPpheno8,malonate,BXD9/TyJ,m,15557.5,79,501,000105,456,0.00
50376,HMDPpheno8,malonate,BXH10/TyJ,m,17441.6,80,501,000032,470,0.00
50376,HMDPpheno8,malonate,BXH19/TyJ,m,26549.2,81,501,000033,474,0.00
50376,HMDPpheno8,malonate,BXH20/KccJ,m,16013.1,83,501,003784,486,0.00
50376,HMDPpheno8,malonate,BXH22/KccJ,m,14545.8,84,501,003786,488,0.00
50376,HMDPpheno8,malonate,BXH2/TyJ,m,16316.5,82,501,000034,475,0.00
50376,HMDPpheno8,malonate,BXH4/TyJ,m,12945.4,86,501,000011,477,-0.71
50376,HMDPpheno8,malonate,BXH4/TyJ,m,15726.5,85,501,000011,477,0.71
50376,HMDPpheno8,malonate,BXH6/TyJ,m,12378.1,87,501,000038,478,0.00
50376,HMDPpheno8,malonate,BXH7/TyJ,m,21069.3,88,501,000014,479,0.00
50376,HMDPpheno8,malonate,BXH8/TyJ,m,16008.1,89,501,000076,480,0.00
50376,HMDPpheno8,malonate,BXH9/TyJ,m,21373.6,90,501,000008,481,0.00
50376,HMDPpheno8,malonate,C3H/HeJ,m,16052.9,125,501,000659,6,-0.71
50376,HMDPpheno8,malonate,C3H/HeJ,m,22682.4,34,501,000659,6,0.71
50376,HMDPpheno8,malonate,C57BL/6J,m,16428.2,29,501,000664,7,0.96
50376,HMDPpheno8,malonate,C57BL/6J,m,12477.8,25,501,000664,7,-1.12
50376,HMDPpheno8,malonate,C57BL/6J,m,13023.1,26,501,000664,7,-0.83
50376,HMDPpheno8,malonate,C57BL/6J,m,14449.7,27,501,000664,7,-0.08
50376,HMDPpheno8,malonate,C57BL/6J,m,16643.1,28,501,000664,7,1.07
50376,HMDPpheno8,malonate,C57L/J,m,23479.5,126,501,000668,37,0.00
50376,HMDPpheno8,malonate,C58/J,m,11026.4,127,501,000669,28,0.00
50376,HMDPpheno8,malonate,CAST/EiJ,m,14535.5,128,501,000928,2,0.00
50376,HMDPpheno8,malonate,CBA/J,m,16453.5,129,501,000656,16,0.00
50376,HMDPpheno8,malonate,CE/J,m,18101.3,130,501,000657,25,0.00
50376,HMDPpheno8,malonate,CXB11/HiAJ,m,17371.6,95,501,001632,402,0.71
50376,HMDPpheno8,malonate,CXB11/HiAJ,m,13429.0,94,501,001632,402,-0.71
50376,HMDPpheno8,malonate,CXB12/HiAJ,m,13073.9,96,501,001633,403,-0.71
50376,HMDPpheno8,malonate,CXB12/HiAJ,m,13868.2,97,501,001633,403,0.71
50376,HMDPpheno8,malonate,CXB13/HiAJ,m,14669.1,98,501,001634,404,0.37
50376,HMDPpheno8,malonate,CXB13/HiAJ,m,15364.7,100,501,001634,404,0.76
50376,HMDPpheno8,malonate,CXB13/HiAJ,m,12014.6,99,501,001634,404,-1.13
50376,HMDPpheno8,malonate,CXB1/ByJ,m,14471.3,91,501,000351,400,0.88
50376,HMDPpheno8,malonate,CXB1/ByJ,m,11090.0,93,501,000351,400,-1.09
50376,HMDPpheno8,malonate,CXB1/ByJ,m,13330.6,92,501,000351,400,0.21
50376,HMDPpheno8,malonate,CXB2/ByJ,m,10869.3,102,501,000352,413,-1.02
50376,HMDPpheno8,malonate,CXB2/ByJ,m,15002.9,101,501,000352,413,0.98
50376,HMDPpheno8,malonate,CXB2/ByJ,m,13059.9,103,501,000352,413,0.04
50376,HMDPpheno8,malonate,CXB3/ByJ,m,18851.4,105,501,000353,405,0.71
50376,HMDPpheno8,malonate,CXB3/ByJ,m,13504.1,104,501,000353,405,-0.71
50376,HMDPpheno8,malonate,CXB4/ByJ,m,10914.9,106,501,000354,414,-0.71
50376,HMDPpheno8,malonate,CXB4/ByJ,m,15907.9,107,501,000354,414,0.71
50376,HMDPpheno8,malonate,CXB6/ByJ,m,15832.4,109,501,000356,407,-0.48
50376,HMDPpheno8,malonate,CXB6/ByJ,m,19387.0,108,501,000356,407,1.15
50376,HMDPpheno8,malonate,CXB6/ByJ,m,15420.8,110,501,000356,407,-0.67
50376,HMDPpheno8,malonate,CXB7/ByJ,m,16018.9,111,501,000357,408,0.71
50376,HMDPpheno8,malonate,CXB7/ByJ,m,10771.3,112,501,000357,408,-0.71
50376,HMDPpheno8,malonate,CXB8/HiAJ,m,9460.5,114,501,001629,409,-0.52
50376,HMDPpheno8,malonate,CXB8/HiAJ,m,9201.2,113,501,001629,409,-0.63
50376,HMDPpheno8,malonate,CXB8/HiAJ,m,13666.6,115,501,001629,409,1.15
50376,HMDPpheno8,malonate,CXB9/HiAJ,m,9750.5,117,501,001630,410,-1.02
50376,HMDPpheno8,malonate,CXB9/HiAJ,m,15686.7,116,501,001630,410,0.98
50376,HMDPpheno8,malonate,CXB9/HiAJ,m,12900.1,118,501,001630,410,0.04
50376,HMDPpheno8,malonate,DBA/2J,m,644353.7,33,501,000671,8,-0.80
50376,HMDPpheno8,malonate,DBA/2J,m,817360.9,131,501,000671,8,-0.08
50376,HMDPpheno8,malonate,DBA/2J,m,1178196.5,132,501,000671,8,1.43
50376,HMDPpheno8,malonate,DBA/2J,m,704612.4,32,501,000671,8,-0.55
50376,HMDPpheno8,malonate,FVB/NJ,m,22545.3,133,501,001800,9,0.00
50376,HMDPpheno8,malonate,I/LnJ,m,16807.7,134,501,000674,30,0.00
50376,HMDPpheno8,malonate,KK/HlJ,m,29183.7,135,501,002106,18,0.00
50376,HMDPpheno8,malonate,LG/J,m,15308.7,136,501,000675,78,0.00
50376,HMDPpheno8,malonate,LP/J,m,13342.7,137,501,000676,10,0.00
50376,HMDPpheno8,malonate,MA/MyJ,m,25408.8,138,501,000677,20,0.00
50376,HMDPpheno8,malonate,NOD/ShiLtJ,m,25439.6,139,501,001976,13,0.00
50376,HMDPpheno8,malonate,NON/ShiLtJ,m,24547.0,140,501,002423,34,0.00
50376,HMDPpheno8,malonate,NZW/LacJ,m,13659.9,141,501,001058,36,0.00
50376,HMDPpheno8,malonate,PL/J,m,20500.4,142,501,000680,14,0.00
50376,HMDPpheno8,malonate,RIIIS/J,m,21480.4,143,501,000683,26,0.00
50376,HMDPpheno8,malonate,SEA/GnJ,m,16330.5,144,501,000644,29,0.00
50376,HMDPpheno8,malonate,SJL/J,m,23197.5,145,501,000686,17,0.00
50376,HMDPpheno8,malonate,SM/J,m,1322671.0,146,501,000687,31,0.00
50376,HMDPpheno8,malonate,SWR/J,m,13111.8,147,501,000689,12,0.00
