measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34937,Jaxpheno7,withdrawal_reflex,A/J,m,1,16_A/J,349,000646,4,-0.65
34937,Jaxpheno7,withdrawal_reflex,A/J,m,2,11_A/J,349,000646,4,1.29
34937,Jaxpheno7,withdrawal_reflex,A/J,m,1,12_A/J,349,000646,4,-0.65
34937,Jaxpheno7,withdrawal_reflex,A/J,m,1,13_A/J,349,000646,4,-0.65
34937,Jaxpheno7,withdrawal_reflex,A/J,m,1,14_A/J,349,000646,4,-0.65
34937,Jaxpheno7,withdrawal_reflex,A/J,m,2,15_A/J,349,000646,4,1.29
34937,Jaxpheno7,withdrawal_reflex,AKR/J,m,3,16_AKR/J,349,000648,15,0.79
34937,Jaxpheno7,withdrawal_reflex,AKR/J,m,3,26_AKR,349,000648,15,0.79
34937,Jaxpheno7,withdrawal_reflex,AKR/J,m,3,27_AKR,349,000648,15,0.79
34937,Jaxpheno7,withdrawal_reflex,AKR/J,m,3,28_AKR,349,000648,15,0.79
34937,Jaxpheno7,withdrawal_reflex,AKR/J,m,3,29_AKR,349,000648,15,0.79
34937,Jaxpheno7,withdrawal_reflex,AKR/J,m,3,30_AKR,349,000648,15,0.79
34937,Jaxpheno7,withdrawal_reflex,AKR/J,m,2,11_AKR/J,349,000648,15,-0.45
34937,Jaxpheno7,withdrawal_reflex,AKR/J,m,2,12_AKR/J,349,000648,15,-0.45
34937,Jaxpheno7,withdrawal_reflex,AKR/J,m,1,13_AKR/J,349,000648,15,-1.69
34937,Jaxpheno7,withdrawal_reflex,AKR/J,m,1,14_AKR/J,349,000648,15,-1.69
34937,Jaxpheno7,withdrawal_reflex,AKR/J,m,2,15_AKR/J,349,000648,15,-0.45
34937,Jaxpheno7,withdrawal_reflex,BALB/cJ,m,0,13_Balbc/J,349,000651,5,-1.45
34937,Jaxpheno7,withdrawal_reflex,BALB/cJ,m,3,30_Balbc/J,349,000651,5,1.07
34937,Jaxpheno7,withdrawal_reflex,BALB/cJ,m,3,29_Balbc/J,349,000651,5,1.07
34937,Jaxpheno7,withdrawal_reflex,BALB/cJ,m,3,28_Balbc/J,349,000651,5,1.07
34937,Jaxpheno7,withdrawal_reflex,BALB/cJ,m,2,27_Balbc/J,349,000651,5,0.23
34937,Jaxpheno7,withdrawal_reflex,BALB/cJ,m,3,26_Balbc/J,349,000651,5,1.07
34937,Jaxpheno7,withdrawal_reflex,BALB/cJ,m,1,16_Balbc/J,349,000651,5,-0.61
34937,Jaxpheno7,withdrawal_reflex,BALB/cJ,m,2,15_Balbc/J,349,000651,5,0.23
34937,Jaxpheno7,withdrawal_reflex,BALB/cJ,m,1,14_Balbc/J,349,000651,5,-0.61
34937,Jaxpheno7,withdrawal_reflex,BALB/cJ,m,1,12_Balbc/J,349,000651,5,-0.61
34937,Jaxpheno7,withdrawal_reflex,BALB/cJ,m,0,11_Balbc/J,349,000651,5,-1.45
34937,Jaxpheno7,withdrawal_reflex,C3H/HeJ,m,1,16_C3H/HeJ,349,000659,6,0.65
34937,Jaxpheno7,withdrawal_reflex,C3H/HeJ,m,1,15_C3H/HeJ,349,000659,6,0.65
34937,Jaxpheno7,withdrawal_reflex,C3H/HeJ,m,1,14_C3H/HeJ,349,000659,6,0.65
34937,Jaxpheno7,withdrawal_reflex,C3H/HeJ,m,0,13_C3H/HeJ,349,000659,6,-1.29
34937,Jaxpheno7,withdrawal_reflex,C3H/HeJ,m,0,12_C3H/HeJ,349,000659,6,-1.29
34937,Jaxpheno7,withdrawal_reflex,C3H/HeJ,m,1,11_C3H/HeJ,349,000659,6,0.65
34937,Jaxpheno7,withdrawal_reflex,C57BL/6J,m,1,15_C57Bl/6J,349,000664,7,0.00
34937,Jaxpheno7,withdrawal_reflex,C57BL/6J,m,1,11_C57Bl/6J,349,000664,7,0.00
34937,Jaxpheno7,withdrawal_reflex,C57BL/6J,m,1,12_C57Bl/6J,349,000664,7,0.00
34937,Jaxpheno7,withdrawal_reflex,C57BL/6J,m,1,13_C57Bl/6J,349,000664,7,0.00
34937,Jaxpheno7,withdrawal_reflex,C57BL/6J,m,1,14_C57Bl/6J,349,000664,7,0.00
34937,Jaxpheno7,withdrawal_reflex,C57BL/6J,m,1,16_C57Bl/6J,349,000664,7,0.00
34937,Jaxpheno7,withdrawal_reflex,DBA/2J,m,1,15_DBA/2J,349,000671,8,-1.09
34937,Jaxpheno7,withdrawal_reflex,DBA/2J,m,2,26_DBA,349,000671,8,0.24
34937,Jaxpheno7,withdrawal_reflex,DBA/2J,m,2,27_DBA,349,000671,8,0.24
34937,Jaxpheno7,withdrawal_reflex,DBA/2J,m,3,30_DBA,349,000671,8,1.57
34937,Jaxpheno7,withdrawal_reflex,DBA/2J,m,3,28_DBA,349,000671,8,1.57
34937,Jaxpheno7,withdrawal_reflex,DBA/2J,m,2,29_DBA,349,000671,8,0.24
34937,Jaxpheno7,withdrawal_reflex,DBA/2J,m,2,11_DBA/2J,349,000671,8,0.24
34937,Jaxpheno7,withdrawal_reflex,DBA/2J,m,2,12_DBA/2J,349,000671,8,0.24
34937,Jaxpheno7,withdrawal_reflex,DBA/2J,m,1,13_DBA/2J,349,000671,8,-1.09
34937,Jaxpheno7,withdrawal_reflex,DBA/2J,m,1,14_DBA/2J,349,000671,8,-1.09
34937,Jaxpheno7,withdrawal_reflex,DBA/2J,m,1,16_DBA/2J,349,000671,8,-1.09
