measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16004,Wahlsten2,nplacid,129S1/SvImJ,f,10,MPP80401,160,002448,3,-0.29
16004,Wahlsten2,nplacid,129S1/SvImJ,f,14,MPP070,160,002448,3,0.87
16004,Wahlsten2,nplacid,129S1/SvImJ,f,14,MPP069,160,002448,3,0.87
16004,Wahlsten2,nplacid,129S1/SvImJ,f,13,MPP80402,160,002448,3,0.58
16004,Wahlsten2,nplacid,129S1/SvImJ,f,12,MPP120,160,002448,3,0.29
16004,Wahlsten2,nplacid,129S1/SvImJ,f,14,MPP119,160,002448,3,0.87
16004,Wahlsten2,nplacid,129S1/SvImJ,f,7,MPP80011,160,002448,3,-1.17
16004,Wahlsten2,nplacid,129S1/SvImJ,f,4,MPP80012,160,002448,3,-2.04
16004,Wahlsten2,nplacid,129S1/SvImJ,f,9,MPP80951,160,002448,3,-0.58
16004,Wahlsten2,nplacid,129S1/SvImJ,f,13,MPP80952,160,002448,3,0.58
16004,Wahlsten2,nplacid,129S1/SvImJ,m,12,MPP001,160,002448,3,-0.36
16004,Wahlsten2,nplacid,129S1/SvImJ,m,13,MPP002,160,002448,3,0.24
16004,Wahlsten2,nplacid,129S1/SvImJ,m,10,MPP075,160,002448,3,-1.58
16004,Wahlsten2,nplacid,129S1/SvImJ,m,13,MPP076,160,002448,3,0.24
16004,Wahlsten2,nplacid,129S1/SvImJ,m,14,MPP181,160,002448,3,0.85
16004,Wahlsten2,nplacid,129S1/SvImJ,m,13,MPP182,160,002448,3,0.24
16004,Wahlsten2,nplacid,129S1/SvImJ,m,12,MPP80241,160,002448,3,-0.36
16004,Wahlsten2,nplacid,129S1/SvImJ,m,10,MPP80242,160,002448,3,-1.58
16004,Wahlsten2,nplacid,129S1/SvImJ,m,15,MPP80761,160,002448,3,1.46
16004,Wahlsten2,nplacid,129S1/SvImJ,m,14,MPP80762,160,002448,3,0.85
16004,Wahlsten2,nplacid,A/J,f,15,MPP078,160,000646,4,0.85
16004,Wahlsten2,nplacid,A/J,f,15,MPP003,160,000646,4,0.85
16004,Wahlsten2,nplacid,A/J,f,15,MPP004,160,000646,4,0.85
16004,Wahlsten2,nplacid,A/J,f,14,MPP077,160,000646,4,0.28
16004,Wahlsten2,nplacid,A/J,f,10,MPP177,160,000646,4,-1.97
16004,Wahlsten2,nplacid,A/J,f,14,MPP178,160,000646,4,0.28
16004,Wahlsten2,nplacid,A/J,f,13,MPP80351,160,000646,4,-0.28
16004,Wahlsten2,nplacid,A/J,f,12,MPP80352,160,000646,4,-0.85
16004,Wahlsten2,nplacid,A/J,m,14,MPP067,160,000646,4,0.26
16004,Wahlsten2,nplacid,A/J,m,14,MPP068,160,000646,4,0.26
16004,Wahlsten2,nplacid,A/J,m,14,MPP135,160,000646,4,0.26
16004,Wahlsten2,nplacid,A/J,m,14,MPP136,160,000646,4,0.26
16004,Wahlsten2,nplacid,A/J,m,11,MPP80021,160,000646,4,-1.28
16004,Wahlsten2,nplacid,A/J,m,9,MPP80022,160,000646,4,-2.30
16004,Wahlsten2,nplacid,A/J,m,15,MPP80441,160,000646,4,0.77
16004,Wahlsten2,nplacid,A/J,m,15,MPP80442,160,000646,4,0.77
16004,Wahlsten2,nplacid,A/J,m,15,MPP80981,160,000646,4,0.77
16004,Wahlsten2,nplacid,A/J,m,14,MPP80982,160,000646,4,0.26
16004,Wahlsten2,nplacid,AKR/J,f,4,MPP80921,160,000648,15,-0.21
16004,Wahlsten2,nplacid,AKR/J,f,4,MPP055,160,000648,15,-0.21
16004,Wahlsten2,nplacid,AKR/J,f,2,MPP125,160,000648,15,-1.18
16004,Wahlsten2,nplacid,AKR/J,f,7,MPP126,160,000648,15,1.24
16004,Wahlsten2,nplacid,AKR/J,f,7,MPP80392,160,000648,15,1.24
16004,Wahlsten2,nplacid,AKR/J,f,3,MPP80031,160,000648,15,-0.70
16004,Wahlsten2,nplacid,AKR/J,f,2,MPP80032,160,000648,15,-1.18
16004,Wahlsten2,nplacid,AKR/J,f,4,MPP80391,160,000648,15,-0.21
16004,Wahlsten2,nplacid,AKR/J,f,7,MPP80922,160,000648,15,1.24
16004,Wahlsten2,nplacid,AKR/J,m,6,MPP108,160,000648,15,0.63
16004,Wahlsten2,nplacid,AKR/J,m,6,MPP80302,160,000648,15,0.63
16004,Wahlsten2,nplacid,AKR/J,m,3,MPP80301,160,000648,15,-0.38
16004,Wahlsten2,nplacid,AKR/J,m,7,MPP176,160,000648,15,0.96
16004,Wahlsten2,nplacid,AKR/J,m,8,MPP175,160,000648,15,1.29
16004,Wahlsten2,nplacid,AKR/J,m,1,MPP107,160,000648,15,-1.04
16004,Wahlsten2,nplacid,AKR/J,m,2,MPP006,160,000648,15,-0.71
16004,Wahlsten2,nplacid,AKR/J,m,0,MPP005,160,000648,15,-1.38
16004,Wahlsten2,nplacid,BALB/cByJ,f,12,MPP80722,160,001026,50,-0.33
16004,Wahlsten2,nplacid,BALB/cByJ,f,14,MPP007,160,001026,50,0.99
16004,Wahlsten2,nplacid,BALB/cByJ,f,14,MPP008,160,001026,50,0.99
16004,Wahlsten2,nplacid,BALB/cByJ,f,10,MPP079,160,001026,50,-1.66
16004,Wahlsten2,nplacid,BALB/cByJ,f,13,MPP080,160,001026,50,0.33
16004,Wahlsten2,nplacid,BALB/cByJ,f,11,MPP173,160,001026,50,-0.99
16004,Wahlsten2,nplacid,BALB/cByJ,f,14,MPP174,160,001026,50,0.99
16004,Wahlsten2,nplacid,BALB/cByJ,f,14,MPP80211,160,001026,50,0.99
16004,Wahlsten2,nplacid,BALB/cByJ,f,12,MPP80212,160,001026,50,-0.33
16004,Wahlsten2,nplacid,BALB/cByJ,f,11,MPP80721,160,001026,50,-0.99
16004,Wahlsten2,nplacid,BALB/cByJ,m,15,MPP80901,160,001026,50,0.87
16004,Wahlsten2,nplacid,BALB/cByJ,m,15,MPP061,160,001026,50,0.87
16004,Wahlsten2,nplacid,BALB/cByJ,m,14,MPP062,160,001026,50,0.29
16004,Wahlsten2,nplacid,BALB/cByJ,m,13,MPP131,160,001026,50,-0.29
16004,Wahlsten2,nplacid,BALB/cByJ,m,12,MPP132,160,001026,50,-0.87
16004,Wahlsten2,nplacid,BALB/cByJ,m,12,MPP80041,160,001026,50,-0.87
16004,Wahlsten2,nplacid,BALB/cByJ,m,10,MPP80042,160,001026,50,-2.04
16004,Wahlsten2,nplacid,BALB/cByJ,m,15,MPP80451,160,001026,50,0.87
16004,Wahlsten2,nplacid,BALB/cByJ,m,15,MPP80452,160,001026,50,0.87
16004,Wahlsten2,nplacid,BALB/cByJ,m,14,MPP80902,160,001026,50,0.29
16004,Wahlsten2,nplacid,BTBR T<+> Itpr3<tf>/J,f,14,MPP010,160,002282,1,1.11
16004,Wahlsten2,nplacid,BTBR T<+> Itpr3<tf>/J,f,12,MPP009,160,002282,1,0.37
16004,Wahlsten2,nplacid,BTBR T<+> Itpr3<tf>/J,f,12,MPP153,160,002282,1,0.37
16004,Wahlsten2,nplacid,BTBR T<+> Itpr3<tf>/J,f,13,MPP154,160,002282,1,0.74
16004,Wahlsten2,nplacid,BTBR T<+> Itpr3<tf>/J,f,6,MPP155,160,002282,1,-1.85
16004,Wahlsten2,nplacid,BTBR T<+> Itpr3<tf>/J,f,5,MPP156,160,002282,1,-2.22
16004,Wahlsten2,nplacid,BTBR T<+> Itpr3<tf>/J,f,11,MPP80671,160,002282,1,0.00
16004,Wahlsten2,nplacid,BTBR T<+> Itpr3<tf>/J,f,12,MPP80672,160,002282,1,0.37
16004,Wahlsten2,nplacid,BTBR T<+> Itpr3<tf>/J,f,12,MPP80741,160,002282,1,0.37
16004,Wahlsten2,nplacid,BTBR T<+> Itpr3<tf>/J,f,12,MPP80742,160,002282,1,0.37
16004,Wahlsten2,nplacid,BTBR T<+> Itpr3<tf>/J,f,11,MPP80801,160,002282,1,0.00
16004,Wahlsten2,nplacid,BTBR T<+> Itpr3<tf>/J,f,12,MPP80802,160,002282,1,0.37
16004,Wahlsten2,nplacid,BTBR T<+> Itpr3<tf>/J,m,9,MPP80051,160,002282,1,-1.19
16004,Wahlsten2,nplacid,BTBR T<+> Itpr3<tf>/J,m,9,MPP80052,160,002282,1,-1.19
16004,Wahlsten2,nplacid,BTBR T<+> Itpr3<tf>/J,m,12,MPP151,160,002282,1,0.34
16004,Wahlsten2,nplacid,BTBR T<+> Itpr3<tf>/J,m,12,MPP80972,160,002282,1,0.34
16004,Wahlsten2,nplacid,BTBR T<+> Itpr3<tf>/J,m,14,MPP152,160,002282,1,1.36
16004,Wahlsten2,nplacid,BTBR T<+> Itpr3<tf>/J,m,12,MPP80971,160,002282,1,0.34
16004,Wahlsten2,nplacid,C3H/HeJ,f,13,MPP80862,160,000659,6,0.85
16004,Wahlsten2,nplacid,C3H/HeJ,f,10,MPP045,160,000659,6,-0.21
16004,Wahlsten2,nplacid,C3H/HeJ,f,13,MPP046,160,000659,6,0.85
16004,Wahlsten2,nplacid,C3H/HeJ,f,9,MPP158,160,000659,6,-0.56
16004,Wahlsten2,nplacid,C3H/HeJ,f,13,MPP157,160,000659,6,0.85
16004,Wahlsten2,nplacid,C3H/HeJ,f,7,MPP80061,160,000659,6,-1.27
16004,Wahlsten2,nplacid,C3H/HeJ,f,5,MPP80062,160,000659,6,-1.97
16004,Wahlsten2,nplacid,C3H/HeJ,f,11,MPP80411,160,000659,6,0.14
16004,Wahlsten2,nplacid,C3H/HeJ,f,12,MPP80412,160,000659,6,0.49
16004,Wahlsten2,nplacid,C3H/HeJ,f,13,MPP80861,160,000659,6,0.85
16004,Wahlsten2,nplacid,C3H/HeJ,m,7,MPP011,160,000659,6,-1.24
16004,Wahlsten2,nplacid,C3H/HeJ,m,11,MPP081,160,000659,6,0.23
16004,Wahlsten2,nplacid,C3H/HeJ,m,9,MPP082,160,000659,6,-0.51
16004,Wahlsten2,nplacid,C3H/HeJ,m,14,MPP167,160,000659,6,1.33
16004,Wahlsten2,nplacid,C3H/HeJ,m,10,MPP168,160,000659,6,-0.14
16004,Wahlsten2,nplacid,C3H/HeJ,m,14,MPP80251,160,000659,6,1.33
16004,Wahlsten2,nplacid,C3H/HeJ,m,11,MPP80252,160,000659,6,0.23
16004,Wahlsten2,nplacid,C3H/HeJ,m,7,MPP012,160,000659,6,-1.24
16004,Wahlsten2,nplacid,C57BL/6J,f,13,MPP171,160,000664,7,1.08
16004,Wahlsten2,nplacid,C57BL/6J,f,13,MPP80312,160,000664,7,1.08
16004,Wahlsten2,nplacid,C57BL/6J,f,12,MPP80311,160,000664,7,0.00
16004,Wahlsten2,nplacid,C57BL/6J,f,12,MPP172,160,000664,7,0.00
16004,Wahlsten2,nplacid,C57BL/6J,f,11,MPP104,160,000664,7,-1.08
16004,Wahlsten2,nplacid,C57BL/6J,f,11,MPP103,160,000664,7,-1.08
16004,Wahlsten2,nplacid,C57BL/6J,f,11,MPP014,160,000664,7,-1.08
16004,Wahlsten2,nplacid,C57BL/6J,f,13,MPP013,160,000664,7,1.08
16004,Wahlsten2,nplacid,C57BL/6J,m,13,MPP065,160,000664,7,0.46
16004,Wahlsten2,nplacid,C57BL/6J,m,13,MPP066,160,000664,7,0.46
16004,Wahlsten2,nplacid,C57BL/6J,m,11,MPP133,160,000664,7,-0.46
16004,Wahlsten2,nplacid,C57BL/6J,m,13,MPP134,160,000664,7,0.46
16004,Wahlsten2,nplacid,C57BL/6J,m,8,MPP80071,160,000664,7,-1.85
16004,Wahlsten2,nplacid,C57BL/6J,m,9,MPP80072,160,000664,7,-1.39
16004,Wahlsten2,nplacid,C57BL/6J,m,12,MPP80511,160,000664,7,0.00
16004,Wahlsten2,nplacid,C57BL/6J,m,12,MPP80512,160,000664,7,0.00
16004,Wahlsten2,nplacid,C57BL/6J,m,15,MPP80881,160,000664,7,1.39
16004,Wahlsten2,nplacid,C57BL/6J,m,14,MPP80882,160,000664,7,0.93
16004,Wahlsten2,nplacid,C57L/J,f,13,MPP016,160,000668,37,0.41
16004,Wahlsten2,nplacid,C57L/J,f,13,MPP80662,160,000668,37,0.41
16004,Wahlsten2,nplacid,C57L/J,f,11,MPP80661,160,000668,37,-1.66
16004,Wahlsten2,nplacid,C57L/J,f,14,MPP80222,160,000668,37,1.45
16004,Wahlsten2,nplacid,C57L/J,f,13,MPP80221,160,000668,37,0.41
16004,Wahlsten2,nplacid,C57L/J,f,13,MPP184,160,000668,37,0.41
16004,Wahlsten2,nplacid,C57L/J,f,11,MPP183,160,000668,37,-1.66
16004,Wahlsten2,nplacid,C57L/J,f,12,MPP100,160,000668,37,-0.62
16004,Wahlsten2,nplacid,C57L/J,f,13,MPP099,160,000668,37,0.41
16004,Wahlsten2,nplacid,C57L/J,f,13,MPP015,160,000668,37,0.41
16004,Wahlsten2,nplacid,C57L/J,m,13,MPP80422,160,000668,37,0.52
16004,Wahlsten2,nplacid,C57L/J,m,13,MPP057,160,000668,37,0.52
16004,Wahlsten2,nplacid,C57L/J,m,13,MPP058,160,000668,37,0.52
16004,Wahlsten2,nplacid,C57L/J,m,8,MPP80081,160,000668,37,-1.22
16004,Wahlsten2,nplacid,C57L/J,m,6,MPP80082,160,000668,37,-1.91
16004,Wahlsten2,nplacid,C57L/J,m,12,MPP80421,160,000668,37,0.17
16004,Wahlsten2,nplacid,C57L/J,m,13,MPP80842,160,000668,37,0.52
16004,Wahlsten2,nplacid,C57L/J,m,14,MPP80841,160,000668,37,0.87
16004,Wahlsten2,nplacid,C58/J,f,13,MPP80871,160,000669,28,0.92
16004,Wahlsten2,nplacid,C58/J,f,15,MPP80872,160,000669,28,1.48
16004,Wahlsten2,nplacid,C58/J,f,9,MPP059,160,000669,28,-0.18
16004,Wahlsten2,nplacid,C58/J,f,10,MPP060,160,000669,28,0.09
16004,Wahlsten2,nplacid,C58/J,f,5,MPP145,160,000669,28,-1.29
16004,Wahlsten2,nplacid,C58/J,f,7,MPP146,160,000669,28,-0.74
16004,Wahlsten2,nplacid,C58/J,f,8,MPP80091,160,000669,28,-0.46
16004,Wahlsten2,nplacid,C58/J,f,6,MPP80092,160,000669,28,-1.02
16004,Wahlsten2,nplacid,C58/J,f,14,MPP80472,160,000669,28,1.20
16004,Wahlsten2,nplacid,C58/J,m,12,MPP80752,160,000669,28,0.18
16004,Wahlsten2,nplacid,C58/J,m,14,MPP017,160,000669,28,1.35
16004,Wahlsten2,nplacid,C58/J,m,13,MPP018,160,000669,28,0.76
16004,Wahlsten2,nplacid,C58/J,m,10,MPP091,160,000669,28,-1.00
16004,Wahlsten2,nplacid,C58/J,m,10,MPP092,160,000669,28,-1.00
16004,Wahlsten2,nplacid,C58/J,m,13,MPP185,160,000669,28,0.76
16004,Wahlsten2,nplacid,C58/J,m,10,MPP186,160,000669,28,-1.00
16004,Wahlsten2,nplacid,C58/J,m,11,MPP80331,160,000669,28,-0.41
16004,Wahlsten2,nplacid,C58/J,m,10,MPP80332,160,000669,28,-1.00
16004,Wahlsten2,nplacid,C58/J,m,14,MPP80751,160,000669,28,1.35
16004,Wahlsten2,nplacid,CAST/EiJ,f,2,MPP122,160,000928,2,-0.80
16004,Wahlsten2,nplacid,CAST/EiJ,f,3,MPP123,160,000928,2,-0.53
16004,Wahlsten2,nplacid,CAST/EiJ,f,0,MPP124,160,000928,2,-1.34
16004,Wahlsten2,nplacid,CAST/EiJ,f,5,MPP80101,160,000928,2,0.00
16004,Wahlsten2,nplacid,CAST/EiJ,f,1,MPP80102,160,000928,2,-1.07
16004,Wahlsten2,nplacid,CAST/EiJ,f,8,MPP80371,160,000928,2,0.80
16004,Wahlsten2,nplacid,CAST/EiJ,f,6,MPP80372,160,000928,2,0.27
16004,Wahlsten2,nplacid,CAST/EiJ,f,10,MPP80811,160,000928,2,1.34
16004,Wahlsten2,nplacid,CAST/EiJ,f,4,MPP121,160,000928,2,-0.27
16004,Wahlsten2,nplacid,CAST/EiJ,f,11,MPP80812,160,000928,2,1.60
16004,Wahlsten2,nplacid,CAST/EiJ,m,3,MPP019,160,000928,2,-0.76
16004,Wahlsten2,nplacid,CAST/EiJ,m,5,MPP020,160,000928,2,-0.23
16004,Wahlsten2,nplacid,CAST/EiJ,m,3,MPP109,160,000928,2,-0.76
16004,Wahlsten2,nplacid,CAST/EiJ,m,0,MPP110,160,000928,2,-1.54
16004,Wahlsten2,nplacid,CAST/EiJ,m,10,MPP169,160,000928,2,1.08
16004,Wahlsten2,nplacid,CAST/EiJ,m,10,MPP170,160,000928,2,1.08
16004,Wahlsten2,nplacid,CAST/EiJ,m,4,MPP80281,160,000928,2,-0.49
16004,Wahlsten2,nplacid,CAST/EiJ,m,7,MPP80621,160,000928,2,0.29
16004,Wahlsten2,nplacid,CAST/EiJ,m,11,MPP80622,160,000928,2,1.34
16004,Wahlsten2,nplacid,DBA/2J,f,11,MPP80852,160,000671,8,0.69
16004,Wahlsten2,nplacid,DBA/2J,f,11,MPP80851,160,000671,8,0.69
16004,Wahlsten2,nplacid,DBA/2J,f,14,MPP80462,160,000671,8,1.39
16004,Wahlsten2,nplacid,DBA/2J,f,13,MPP80461,160,000671,8,1.16
16004,Wahlsten2,nplacid,DBA/2J,f,6,MPP80112,160,000671,8,-0.46
16004,Wahlsten2,nplacid,DBA/2J,f,7,MPP80111,160,000671,8,-0.23
16004,Wahlsten2,nplacid,DBA/2J,f,5,MPP128,160,000671,8,-0.69
16004,Wahlsten2,nplacid,DBA/2J,f,9,MPP127,160,000671,8,0.23
16004,Wahlsten2,nplacid,DBA/2J,f,1,MPP048,160,000671,8,-1.62
16004,Wahlsten2,nplacid,DBA/2J,f,3,MPP047,160,000671,8,-1.16
16004,Wahlsten2,nplacid,DBA/2J,m,12,MPP80262,160,000671,8,0.72
16004,Wahlsten2,nplacid,DBA/2J,m,13,MPP80261,160,000671,8,1.01
16004,Wahlsten2,nplacid,DBA/2J,m,12,MPP021,160,000671,8,0.72
16004,Wahlsten2,nplacid,DBA/2J,m,7,MPP022,160,000671,8,-0.72
16004,Wahlsten2,nplacid,DBA/2J,m,11,MPP105,160,000671,8,0.43
16004,Wahlsten2,nplacid,DBA/2J,m,11,MPP106,160,000671,8,0.43
16004,Wahlsten2,nplacid,DBA/2J,m,3,MPP80592,160,000671,8,-1.88
16004,Wahlsten2,nplacid,DBA/2J,m,7,MPP80591,160,000671,8,-0.72
16004,Wahlsten2,nplacid,FVB/NJ,f,12,MPP80581,160,001800,9,0.95
16004,Wahlsten2,nplacid,FVB/NJ,f,15,MPP80582,160,001800,9,1.82
16004,Wahlsten2,nplacid,FVB/NJ,f,7,MPP023,160,001800,9,-0.49
16004,Wahlsten2,nplacid,FVB/NJ,f,4,MPP024,160,001800,9,-1.36
16004,Wahlsten2,nplacid,FVB/NJ,f,10,MPP097,160,001800,9,0.38
16004,Wahlsten2,nplacid,FVB/NJ,f,5,MPP098,160,001800,9,-1.07
16004,Wahlsten2,nplacid,FVB/NJ,f,7,MPP179,160,001800,9,-0.49
16004,Wahlsten2,nplacid,FVB/NJ,f,6,MPP180,160,001800,9,-0.78
16004,Wahlsten2,nplacid,FVB/NJ,f,10,MPP80271,160,001800,9,0.38
16004,Wahlsten2,nplacid,FVB/NJ,f,11,MPP80272,160,001800,9,0.66
16004,Wahlsten2,nplacid,FVB/NJ,m,12,MPP80932,160,001800,9,0.85
16004,Wahlsten2,nplacid,FVB/NJ,m,8,MPP80931,160,001800,9,-0.40
16004,Wahlsten2,nplacid,FVB/NJ,m,12,MPP80502,160,001800,9,0.85
16004,Wahlsten2,nplacid,FVB/NJ,m,12,MPP80501,160,001800,9,0.85
16004,Wahlsten2,nplacid,FVB/NJ,m,7,MPP80201,160,001800,9,-0.71
16004,Wahlsten2,nplacid,FVB/NJ,m,6,MPP80122,160,001800,9,-1.02
16004,Wahlsten2,nplacid,FVB/NJ,m,8,MPP80121,160,001800,9,-0.40
16004,Wahlsten2,nplacid,FVB/NJ,m,4,MPP118,160,001800,9,-1.65
16004,Wahlsten2,nplacid,FVB/NJ,m,7,MPP117,160,001800,9,-0.71
16004,Wahlsten2,nplacid,FVB/NJ,m,13,MPP096,160,001800,9,1.17
16004,Wahlsten2,nplacid,FVB/NJ,m,13,MPP095,160,001800,9,1.17
16004,Wahlsten2,nplacid,MOLF/EiJ,f,8,MPP040,160,000550,40,-1.25
16004,Wahlsten2,nplacid,MOLF/EiJ,f,14,MPP80781,160,000550,40,0.69
16004,Wahlsten2,nplacid,MOLF/EiJ,f,6,MPP039,160,000550,40,-1.90
16004,Wahlsten2,nplacid,MOLF/EiJ,f,13,MPP80772,160,000550,40,0.36
16004,Wahlsten2,nplacid,MOLF/EiJ,f,14,MPP80771,160,000550,40,0.69
16004,Wahlsten2,nplacid,MOLF/EiJ,f,13,MPP198,160,000550,40,0.36
16004,Wahlsten2,nplacid,MOLF/EiJ,f,14,MPP197,160,000550,40,0.69
16004,Wahlsten2,nplacid,MOLF/EiJ,f,13,MPP80782,160,000550,40,0.36
16004,Wahlsten2,nplacid,MOLF/EiJ,m,13,MPP80791,160,000550,40,0.49
16004,Wahlsten2,nplacid,MOLF/EiJ,m,13,MPP80532,160,000550,40,0.49
16004,Wahlsten2,nplacid,MOLF/EiJ,m,10,MPP164,160,000550,40,-1.71
16004,Wahlsten2,nplacid,MOLF/EiJ,m,14,MPP114,160,000550,40,1.22
16004,Wahlsten2,nplacid,MOLF/EiJ,m,12,MPP113,160,000550,40,-0.24
16004,Wahlsten2,nplacid,MOLF/EiJ,m,12,MPP80792,160,000550,40,-0.24
16004,Wahlsten2,nplacid,NOD/ShiLtJ,f,14,MPP053,160,001976,13,1.71
16004,Wahlsten2,nplacid,NOD/ShiLtJ,f,7,MPP80992,160,001976,13,0.18
16004,Wahlsten2,nplacid,NOD/ShiLtJ,f,0,MPP80991,160,001976,13,-1.35
16004,Wahlsten2,nplacid,NOD/ShiLtJ,f,2,MPP80492,160,001976,13,-0.91
16004,Wahlsten2,nplacid,NOD/ShiLtJ,f,6,MPP80491,160,001976,13,-0.04
16004,Wahlsten2,nplacid,NOD/ShiLtJ,f,1,MPP80142,160,001976,13,-1.13
16004,Wahlsten2,nplacid,NOD/ShiLtJ,f,5,MPP80141,160,001976,13,-0.26
16004,Wahlsten2,nplacid,NOD/ShiLtJ,f,5,MPP80132,160,001976,13,-0.26
16004,Wahlsten2,nplacid,NOD/ShiLtJ,f,2,MPP80131,160,001976,13,-0.91
16004,Wahlsten2,nplacid,NOD/ShiLtJ,f,12,MPP130,160,001976,13,1.28
16004,Wahlsten2,nplacid,NOD/ShiLtJ,f,11,MPP129,160,001976,13,1.06
16004,Wahlsten2,nplacid,NOD/ShiLtJ,f,9,MPP054,160,001976,13,0.62
16004,Wahlsten2,nplacid,NOD/ShiLtJ,m,5,MPP80652,160,001976,13,-0.60
16004,Wahlsten2,nplacid,NOD/ShiLtJ,m,12,MPP025,160,001976,13,0.76
16004,Wahlsten2,nplacid,NOD/ShiLtJ,m,14,MPP026,160,001976,13,1.15
16004,Wahlsten2,nplacid,NOD/ShiLtJ,m,4,MPP027,160,001976,13,-0.79
16004,Wahlsten2,nplacid,NOD/ShiLtJ,m,11,MPP028,160,001976,13,0.57
16004,Wahlsten2,nplacid,NOD/ShiLtJ,m,15,MPP083,160,001976,13,1.34
16004,Wahlsten2,nplacid,NOD/ShiLtJ,m,15,MPP084,160,001976,13,1.34
16004,Wahlsten2,nplacid,NOD/ShiLtJ,m,6,MPP195,160,001976,13,-0.40
16004,Wahlsten2,nplacid,NOD/ShiLtJ,m,6,MPP196,160,001976,13,-0.40
16004,Wahlsten2,nplacid,NOD/ShiLtJ,m,0,MPP80321,160,001976,13,-1.57
16004,Wahlsten2,nplacid,NOD/ShiLtJ,m,2,MPP80322,160,001976,13,-1.18
16004,Wahlsten2,nplacid,NOD/ShiLtJ,m,7,MPP80651,160,001976,13,-0.21
16004,Wahlsten2,nplacid,NZB/BlNJ,f,14,MPP088,160,000684,11,-0.65
16004,Wahlsten2,nplacid,NZB/BlNJ,f,15,MPP087,160,000684,11,1.29
16004,Wahlsten2,nplacid,NZB/BlNJ,f,14,MPP80732,160,000684,11,-0.65
16004,Wahlsten2,nplacid,NZB/BlNJ,f,15,MPP80731,160,000684,11,1.29
16004,Wahlsten2,nplacid,NZB/BlNJ,f,14,MPP80632,160,000684,11,-0.65
16004,Wahlsten2,nplacid,NZB/BlNJ,f,14,MPP80631,160,000684,11,-0.65
16004,Wahlsten2,nplacid,NZB/BlNJ,m,13,MPP80891,160,000684,11,-1.16
16004,Wahlsten2,nplacid,NZB/BlNJ,m,14,MPP80712,160,000684,11,0.23
16004,Wahlsten2,nplacid,NZB/BlNJ,m,15,MPP80711,160,000684,11,1.63
16004,Wahlsten2,nplacid,NZB/BlNJ,m,13,MPP80292,160,000684,11,-1.16
16004,Wahlsten2,nplacid,NZB/BlNJ,m,13,MPP80291,160,000684,11,-1.16
16004,Wahlsten2,nplacid,NZB/BlNJ,m,14,MPP190,160,000684,11,0.23
16004,Wahlsten2,nplacid,NZB/BlNJ,m,14,MPP029,160,000684,11,0.23
16004,Wahlsten2,nplacid,NZB/BlNJ,m,14,MPP189,160,000684,11,0.23
16004,Wahlsten2,nplacid,NZB/BlNJ,m,15,MPP086,160,000684,11,1.63
16004,Wahlsten2,nplacid,NZB/BlNJ,m,13,MPP085,160,000684,11,-1.16
16004,Wahlsten2,nplacid,NZB/BlNJ,m,14,MPP030,160,000684,11,0.23
16004,Wahlsten2,nplacid,NZB/BlNJ,m,14,MPP80892,160,000684,11,0.23
16004,Wahlsten2,nplacid,PERA/EiJ,f,10,MPP80522,160,000930,41,1.19
16004,Wahlsten2,nplacid,PERA/EiJ,f,10,MPP80572,160,000930,41,1.19
16004,Wahlsten2,nplacid,PERA/EiJ,f,2,MPP041,160,000930,41,-0.71
16004,Wahlsten2,nplacid,PERA/EiJ,f,2,MPP042,160,000930,41,-0.71
16004,Wahlsten2,nplacid,PERA/EiJ,f,2,MPP161,160,000930,41,-0.71
16004,Wahlsten2,nplacid,PERA/EiJ,f,1,MPP162,160,000930,41,-0.95
16004,Wahlsten2,nplacid,PERA/EiJ,f,4,MPP201,160,000930,41,-0.24
16004,Wahlsten2,nplacid,PERA/EiJ,f,0,MPP202,160,000930,41,-1.19
16004,Wahlsten2,nplacid,PERA/EiJ,f,10,MPP80521,160,000930,41,1.19
16004,Wahlsten2,nplacid,PERA/EiJ,f,9,MPP80571,160,000930,41,0.95
16004,Wahlsten2,nplacid,PERA/EiJ,m,9,MPP81012,160,000930,41,0.60
16004,Wahlsten2,nplacid,PERA/EiJ,m,11,MPP071,160,000930,41,1.22
16004,Wahlsten2,nplacid,PERA/EiJ,m,10,MPP072,160,000930,41,0.91
16004,Wahlsten2,nplacid,PERA/EiJ,m,2,MPP111,160,000930,41,-1.59
16004,Wahlsten2,nplacid,PERA/EiJ,m,4,MPP112,160,000930,41,-0.96
16004,Wahlsten2,nplacid,PERA/EiJ,m,4,MPP159,160,000930,41,-0.96
16004,Wahlsten2,nplacid,PERA/EiJ,m,4,MPP160,160,000930,41,-0.96
16004,Wahlsten2,nplacid,PERA/EiJ,m,6,MPP80361,160,000930,41,-0.34
16004,Wahlsten2,nplacid,PERA/EiJ,m,5,MPP80362,160,000930,41,-0.65
16004,Wahlsten2,nplacid,PERA/EiJ,m,10,MPP80551,160,000930,41,0.91
16004,Wahlsten2,nplacid,PERA/EiJ,m,10,MPP80552,160,000930,41,0.91
16004,Wahlsten2,nplacid,PERA/EiJ,m,10,MPP81011,160,000930,41,0.91
16004,Wahlsten2,nplacid,PL/J,f,14,MPP80682,160,000680,14,0.00
16004,Wahlsten2,nplacid,PL/J,f,15,MPP80612,160,000680,14,0.51
