measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14504,Richfield1,amb1,129X1/SvJ,m,562,98,145,000691,47,-1.00
14504,Richfield1,amb1,129X1/SvJ,m,1129,1,145,000691,47,-0.36
14504,Richfield1,amb1,129X1/SvJ,m,873,101,145,000691,47,-0.65
14504,Richfield1,amb1,129X1/SvJ,m,839,19,145,000691,47,-0.69
14504,Richfield1,amb1,129X1/SvJ,m,1084,26,145,000691,47,-0.41
14504,Richfield1,amb1,129X1/SvJ,m,1873,38,145,000691,47,0.47
14504,Richfield1,amb1,129X1/SvJ,m,2024,45,145,000691,47,0.64
14504,Richfield1,amb1,129X1/SvJ,m,2625,57,145,000691,47,1.31
14504,Richfield1,amb1,129X1/SvJ,m,3052,75,145,000691,47,1.79
14504,Richfield1,amb1,129X1/SvJ,m,468,81,145,000691,47,-1.10
14504,Richfield1,amb1,A/HeJ,m,2721,79,145,000645,68,0.09
14504,Richfield1,amb1,A/HeJ,m,2894,104,145,000645,68,0.23
14504,Richfield1,amb1,A/HeJ,m,3077,13,145,000645,68,0.38
14504,Richfield1,amb1,A/HeJ,m,1678,24,145,000645,68,-0.77
14504,Richfield1,amb1,A/HeJ,m,1018,3,145,000645,68,-1.32
14504,Richfield1,amb1,A/HeJ,m,2096,37,145,000645,68,-0.43
14504,Richfield1,amb1,A/HeJ,m,1147,47,145,000645,68,-1.21
14504,Richfield1,amb1,A/HeJ,m,4809,56,145,000645,68,1.82
14504,Richfield1,amb1,A/HeJ,m,4079,64,145,000645,68,1.22
14504,Richfield1,amb1,A/HeJ,m,2604,93,145,000645,68,-0.01
14504,Richfield1,amb1,A/J,m,354,151,145,000646,4,-1.67
14504,Richfield1,amb1,A/J,m,1305,111,145,000646,4,-0.21
14504,Richfield1,amb1,A/J,m,2686,120,145,000646,4,1.91
14504,Richfield1,amb1,A/J,m,2246,124,145,000646,4,1.23
14504,Richfield1,amb1,A/J,m,1300,129,145,000646,4,-0.22
14504,Richfield1,amb1,A/J,m,1014,134,145,000646,4,-0.66
14504,Richfield1,amb1,A/J,m,1131,137,145,000646,4,-0.48
14504,Richfield1,amb1,A/J,m,1244,141,145,000646,4,-0.30
14504,Richfield1,amb1,A/J,m,1739,146,145,000646,4,0.46
14504,Richfield1,amb1,A/J,m,1399,154,145,000646,4,-0.07
14504,Richfield1,amb1,AKR/J,m,6128,42,145,000648,15,0.53
14504,Richfield1,amb1,AKR/J,m,3207,10,145,000648,15,-1.22
14504,Richfield1,amb1,AKR/J,m,3119,103,145,000648,15,-1.27
14504,Richfield1,amb1,AKR/J,m,7847,25,145,000648,15,1.56
14504,Richfield1,amb1,AKR/J,m,4090,40,145,000648,15,-0.69
14504,Richfield1,amb1,AKR/J,m,3829,54,145,000648,15,-0.84
14504,Richfield1,amb1,AKR/J,m,6546,65,145,000648,15,0.78
14504,Richfield1,amb1,AKR/J,m,6769,78,145,000648,15,0.91
14504,Richfield1,amb1,AKR/J,m,6320,90,145,000648,15,0.64
14504,Richfield1,amb1,AKR/J,m,4560,99,145,000648,15,-0.41
14504,Richfield1,amb1,B10.D2-Hc<0>,m,9195,91,145,000461,317,1.16
14504,Richfield1,amb1,B10.D2-Hc<0>,m,6249,110,145,000461,317,-0.85
14504,Richfield1,amb1,B10.D2-Hc<0>,m,6990,20,145,000461,317,-0.34
14504,Richfield1,amb1,B10.D2-Hc<0>,m,7829,27,145,000461,317,0.23
14504,Richfield1,amb1,B10.D2-Hc<0>,m,4965,36,145,000461,317,-1.72
14504,Richfield1,amb1,B10.D2-Hc<0>,m,7696,49,145,000461,317,0.14
14504,Richfield1,amb1,B10.D2-Hc<0>,m,7538,63,145,000461,317,0.03
14504,Richfield1,amb1,B10.D2-Hc<0>,m,10266,74,145,000461,317,1.89
14504,Richfield1,amb1,B10.D2-Hc<0>,m,6864,88,145,000461,317,-0.43
14504,Richfield1,amb1,B10.D2-Hc<0>,m,7327,9,145,000461,317,-0.11
14504,Richfield1,amb1,BALB/cByJ,m,2827,8,145,001026,50,-0.97
14504,Richfield1,amb1,BALB/cByJ,m,5686,100,145,001026,50,0.45
14504,Richfield1,amb1,BALB/cByJ,m,6028,108,145,001026,50,0.62
14504,Richfield1,amb1,BALB/cByJ,m,2269,11,145,001026,50,-1.25
14504,Richfield1,amb1,BALB/cByJ,m,4086,32,145,001026,50,-0.34
14504,Richfield1,amb1,BALB/cByJ,m,8427,43,145,001026,50,1.82
14504,Richfield1,amb1,BALB/cByJ,m,4694,59,145,001026,50,-0.04
14504,Richfield1,amb1,BALB/cByJ,m,4508,62,145,001026,50,-0.13
14504,Richfield1,amb1,BALB/cByJ,m,6842,76,145,001026,50,1.03
14504,Richfield1,amb1,BALB/cByJ,m,2408,87,145,001026,50,-1.18
14504,Richfield1,amb1,BALB/cJ,m,5351,80,145,000651,5,1.53
14504,Richfield1,amb1,BALB/cJ,m,3682,17,145,000651,5,0.48
14504,Richfield1,amb1,BALB/cJ,m,4136,23,145,000651,5,0.77
14504,Richfield1,amb1,BALB/cJ,m,4674,35,145,000651,5,1.11
14504,Richfield1,amb1,BALB/cJ,m,1098,48,145,000651,5,-1.15
14504,Richfield1,amb1,BALB/cJ,m,529,94,145,000651,5,-1.51
14504,Richfield1,amb1,BALB/cJ,m,3348,53,145,000651,5,0.27
14504,Richfield1,amb1,BALB/cJ,m,2364,7,145,000651,5,-0.35
14504,Richfield1,amb1,BALB/cJ,m,1588,70,145,000651,5,-0.84
14504,Richfield1,amb1,BALB/cJ,m,2479,89,145,000651,5,-0.28
14504,Richfield1,amb1,C3H/HeJ,m,3049,92,145,000659,6,0.84
14504,Richfield1,amb1,C3H/HeJ,m,1455,84,145,000659,6,-2.34
14504,Richfield1,amb1,C3H/HeJ,m,3143,71,145,000659,6,1.03
14504,Richfield1,amb1,C3H/HeJ,m,2892,69,145,000659,6,0.53
14504,Richfield1,amb1,C3H/HeJ,m,2521,60,145,000659,6,-0.21
14504,Richfield1,amb1,C3H/HeJ,m,2830,4,145,000659,6,0.40
14504,Richfield1,amb1,C3H/HeJ,m,2542,31,145,000659,6,-0.17
14504,Richfield1,amb1,C3H/HeJ,m,2393,22,145,000659,6,-0.47
14504,Richfield1,amb1,C3H/HeJ,m,2378,16,145,000659,6,-0.50
14504,Richfield1,amb1,C3H/HeJ,m,3071,107,145,000659,6,0.88
14504,Richfield1,amb1,C57BL/6J,m,10815,97,145,000664,7,0.69
14504,Richfield1,amb1,C57BL/6J,m,10749,105,145,000664,7,0.66
14504,Richfield1,amb1,C57BL/6J,m,8993,115,145,000664,7,-0.25
14504,Richfield1,amb1,C57BL/6J,m,10188,116,145,000664,7,0.37
14504,Richfield1,amb1,C57BL/6J,m,11150,121,145,000664,7,0.87
14504,Richfield1,amb1,C57BL/6J,m,6031,126,145,000664,7,-1.79
14504,Richfield1,amb1,C57BL/6J,m,8498,132,145,000664,7,-0.51
14504,Richfield1,amb1,C57BL/6J,m,8954,133,145,000664,7,-0.27
14504,Richfield1,amb1,C57BL/6J,m,11425,143,145,000664,7,1.01
14504,Richfield1,amb1,C57BL/6J,m,8533,149,145,000664,7,-0.49
14504,Richfield1,amb1,C57BL/6J,m,8339,153,145,000664,7,-0.59
14504,Richfield1,amb1,C57BL/6J,m,9540,159,145,000664,7,0.03
14504,Richfield1,amb1,C57BL/6J,m,8543,18,145,000664,7,-0.49
14504,Richfield1,amb1,C57BL/6J,m,8320,2,145,000664,7,-0.60
14504,Richfield1,amb1,C57BL/6J,m,6632,30,145,000664,7,-1.48
14504,Richfield1,amb1,C57BL/6J,m,9451,41,145,000664,7,-0.02
14504,Richfield1,amb1,C57BL/6J,m,14317,55,145,000664,7,2.51
14504,Richfield1,amb1,C57BL/6J,m,12337,66,145,000664,7,1.48
14504,Richfield1,amb1,C57BL/6J,m,8683,77,145,000664,7,-0.42
14504,Richfield1,amb1,C57BL/6J,m,8159,82,145,000664,7,-0.69
14504,Richfield1,amb1,CAST/EiJ,m,6668,152,145,000928,2,0.11
14504,Richfield1,amb1,CAST/EiJ,m,5930,112,145,000928,2,-0.45
14504,Richfield1,amb1,CAST/EiJ,m,8093,119,145,000928,2,1.20
14504,Richfield1,amb1,CAST/EiJ,m,4613,123,145,000928,2,-1.46
14504,Richfield1,amb1,CAST/EiJ,m,8720,125,145,000928,2,1.68
14504,Richfield1,amb1,CAST/EiJ,m,7597,130,145,000928,2,0.82
14504,Richfield1,amb1,CAST/EiJ,m,5221,135,145,000928,2,-0.99
14504,Richfield1,amb1,CAST/EiJ,m,6041,140,145,000928,2,-0.36
14504,Richfield1,amb1,CAST/EiJ,m,5542,145,145,000928,2,-0.75
14504,Richfield1,amb1,CAST/EiJ,m,6751,155,145,000928,2,0.18
14504,Richfield1,amb1,DBA/2J,m,2632,83,145,000671,8,0.16
14504,Richfield1,amb1,DBA/2J,m,1520,106,145,000671,8,-0.86
14504,Richfield1,amb1,DBA/2J,m,1713,14,145,000671,8,-0.68
14504,Richfield1,amb1,DBA/2J,m,2519,28,145,000671,8,0.06
14504,Richfield1,amb1,DBA/2J,m,1743,39,145,000671,8,-0.66
14504,Richfield1,amb1,DBA/2J,m,2210,44,145,000671,8,-0.23
14504,Richfield1,amb1,DBA/2J,m,4342,5,145,000671,8,1.73
14504,Richfield1,amb1,DBA/2J,m,4153,51,145,000671,8,1.55
14504,Richfield1,amb1,DBA/2J,m,2760,68,145,000671,8,0.28
14504,Richfield1,amb1,DBA/2J,m,989,96,145,000671,8,-1.35
14504,Richfield1,amb1,MRL/MpJ,m,5510,86,145,000486,58,0.39
14504,Richfield1,amb1,MRL/MpJ,m,2344,109,145,000486,58,-1.87
14504,Richfield1,amb1,MRL/MpJ,m,4693,12,145,000486,58,-0.19
14504,Richfield1,amb1,MRL/MpJ,m,6845,29,145,000486,58,1.34
14504,Richfield1,amb1,MRL/MpJ,m,4467,34,145,000486,58,-0.36
14504,Richfield1,amb1,MRL/MpJ,m,3857,50,145,000486,58,-0.79
14504,Richfield1,amb1,MRL/MpJ,m,5978,58,145,000486,58,0.72
14504,Richfield1,amb1,MRL/MpJ,m,3831,6,145,000486,58,-0.81
14504,Richfield1,amb1,MRL/MpJ,m,5472,61,145,000486,58,0.36
14504,Richfield1,amb1,MRL/MpJ,m,6642,72,145,000486,58,1.20
14504,Richfield1,amb1,NZB/BlNJ,m,2456,156,145,000684,11,-0.37
14504,Richfield1,amb1,NZB/BlNJ,m,3370,113,145,000684,11,0.50
14504,Richfield1,amb1,NZB/BlNJ,m,2276,118,145,000684,11,-0.54
14504,Richfield1,amb1,NZB/BlNJ,m,4119,122,145,000684,11,1.21
14504,Richfield1,amb1,NZB/BlNJ,m,2206,128,145,000684,11,-0.61
14504,Richfield1,amb1,NZB/BlNJ,m,1667,136,145,000684,11,-1.12
14504,Richfield1,amb1,NZB/BlNJ,m,2910,139,145,000684,11,0.06
14504,Richfield1,amb1,NZB/BlNJ,m,5061,144,145,000684,11,2.11
14504,Richfield1,amb1,NZB/BlNJ,m,2275,147,145,000684,11,-0.54
14504,Richfield1,amb1,NZB/BlNJ,m,2097,157,145,000684,11,-0.71
14504,Richfield1,amb1,NZW/LacJ,m,5203,95,145,001058,36,1.03
14504,Richfield1,amb1,NZW/LacJ,m,5087,102,145,001058,36,0.92
14504,Richfield1,amb1,NZW/LacJ,m,5602,15,145,001058,36,1.43
14504,Richfield1,amb1,NZW/LacJ,m,3719,21,145,001058,36,-0.43
14504,Richfield1,amb1,NZW/LacJ,m,2792,33,145,001058,36,-1.35
14504,Richfield1,amb1,NZW/LacJ,m,2879,46,145,001058,36,-1.27
14504,Richfield1,amb1,NZW/LacJ,m,3407,52,145,001058,36,-0.74
14504,Richfield1,amb1,NZW/LacJ,m,3592,67,145,001058,36,-0.56
14504,Richfield1,amb1,NZW/LacJ,m,4852,73,145,001058,36,0.69
14504,Richfield1,amb1,NZW/LacJ,m,4448,85,145,001058,36,0.29
14504,Richfield1,amb1,SPRET/EiJ,m,1601,150,145,001146,39,-0.36
14504,Richfield1,amb1,SPRET/EiJ,m,1507,148,145,001146,39,-0.45
14504,Richfield1,amb1,SPRET/EiJ,m,2221,142,145,001146,39,0.28
14504,Richfield1,amb1,SPRET/EiJ,m,1935,138,145,001146,39,-0.01
14504,Richfield1,amb1,SPRET/EiJ,m,1555,131,145,001146,39,-0.40
14504,Richfield1,amb1,SPRET/EiJ,m,1067,127,145,001146,39,-0.91
14504,Richfield1,amb1,SPRET/EiJ,m,2189,117,145,001146,39,0.25
14504,Richfield1,amb1,SPRET/EiJ,m,4294,114,145,001146,39,2.42
14504,Richfield1,amb1,SPRET/EiJ,m,1148,158,145,001146,39,-0.82
