measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110060,Hadsell2,copper,129S1/SvImJ,f,24.87,B134,1005,002448,3,0.2
110060,Hadsell2,copper,129S1/SvImJ,f,19.99,B137,1005,002448,3,-1.15
110060,Hadsell2,copper,129S1/SvImJ,f,19.67,B386,1005,002448,3,-1.23
110060,Hadsell2,copper,129S1/SvImJ,f,25.89,B399,1005,002448,3,0.48
110060,Hadsell2,copper,129S1/SvImJ,f,28.96,B489,1005,002448,3,1.33
110060,Hadsell2,copper,129S1/SvImJ,f,25.5,b306,1005,002448,3,0.37
110060,Hadsell2,copper,A/J,f,30.22,486,1005,000646,4,1.46
110060,Hadsell2,copper,A/J,f,26.6,B482,1005,000646,4,-0.27
110060,Hadsell2,copper,A/J,f,25.5,B549,1005,000646,4,-0.8
110060,Hadsell2,copper,A/J,f,26.36,B720,1005,000646,4,-0.39
110060,Hadsell2,copper,AKR/J,f,28.64,2109,1005,000648,15,-0.28
110060,Hadsell2,copper,AKR/J,f,40.6,B279,1005,000648,15,2.07
110060,Hadsell2,copper,AKR/J,f,24.0,B325,1005,000648,15,-1.19
110060,Hadsell2,copper,AKR/J,f,29.19,B326,1005,000648,15,-0.17
110060,Hadsell2,copper,AKR/J,f,28.72,B638,1005,000648,15,-0.26
110060,Hadsell2,copper,AKR/J,f,30.69,B687,1005,000648,15,0.13
110060,Hadsell2,copper,AKR/J,f,28.49,B79,1005,000648,15,-0.31
110060,Hadsell2,copper,BALB/cByJ,f,27.86,B105,1005,001026,50,0.35
110060,Hadsell2,copper,BALB/cByJ,f,17.55,B218,1005,001026,50,-1.28
110060,Hadsell2,copper,BALB/cByJ,f,27.31,B260,1005,001026,50,0.26
110060,Hadsell2,copper,BALB/cByJ,f,27.78,B261,1005,001026,50,0.34
110060,Hadsell2,copper,BALB/cByJ,f,26.36,B54,1005,001026,50,0.11
110060,Hadsell2,copper,BALB/cByJ,f,24.94,B563,1005,001026,50,-0.11
110060,Hadsell2,copper,BALB/cByJ,f,37.3,b103,1005,001026,50,1.84
110060,Hadsell2,copper,BALB/cByJ,f,15.34,b2,1005,001026,50,-1.62
110060,Hadsell2,copper,BALB/cByJ,f,26.28,b284,1005,001026,50,0.1
110060,Hadsell2,copper,BTBR T<+> Itpr3<tf>/J,f,26.52,4654,1005,002282,1,-0.51
110060,Hadsell2,copper,BTBR T<+> Itpr3<tf>/J,f,48.24,B249,1005,002282,1,1.6
110060,Hadsell2,copper,BTBR T<+> Itpr3<tf>/J,f,26.13,B276,1005,002282,1,-0.55
110060,Hadsell2,copper,BTBR T<+> Itpr3<tf>/J,f,31.32,B49,1005,002282,1,-0.05
110060,Hadsell2,copper,BTBR T<+> Itpr3<tf>/J,f,18.89,B50,1005,002282,1,-1.25
110060,Hadsell2,copper,BTBR T<+> Itpr3<tf>/J,f,43.04,B91,1005,002282,1,1.09
110060,Hadsell2,copper,BTBR T<+> Itpr3<tf>/J,f,28.41,b275,1005,002282,1,-0.33
110060,Hadsell2,copper,BUB/BnJ,f,28.64,6929,1005,000653,24,0.4
110060,Hadsell2,copper,BUB/BnJ,f,26.13,6981,1005,000653,24,-0.14
110060,Hadsell2,copper,BUB/BnJ,f,18.33,B556,1005,000653,24,-1.83
110060,Hadsell2,copper,BUB/BnJ,f,24.63,B609,1005,000653,24,-0.46
110060,Hadsell2,copper,BUB/BnJ,f,33.44,B611,1005,000653,24,1.44
110060,Hadsell2,copper,BUB/BnJ,f,27.62,B696,1005,000653,24,0.18
110060,Hadsell2,copper,BUB/BnJ,f,28.64,B8,1005,000653,24,0.4
110060,Hadsell2,copper,C3H/HeJ,f,19.83,6872,1005,000659,6,-1.22
110060,Hadsell2,copper,C3H/HeJ,f,21.72,B381,1005,000659,6,-0.9
110060,Hadsell2,copper,C3H/HeJ,f,19.2,B693,1005,000659,6,-1.33
110060,Hadsell2,copper,C3H/HeJ,f,29.82,B736,1005,000659,6,0.46
110060,Hadsell2,copper,C3H/HeJ,f,37.54,B738,1005,000659,6,1.76
110060,Hadsell2,copper,C3H/HeJ,f,27.94,B739,1005,000659,6,0.14
110060,Hadsell2,copper,C3H/HeJ,f,26.91,B92,1005,000659,6,-0.03
110060,Hadsell2,copper,C3H/HeJ,f,30.22,B94,1005,000659,6,0.53
110060,Hadsell2,copper,C3H/HeJ,f,30.61,b152,1005,000659,6,0.59
110060,Hadsell2,copper,C57BL/6J,f,15.19,9201,1005,000664,7,-0.66
110060,Hadsell2,copper,C57BL/6J,f,23.21,B157,1005,000664,7,0.59
110060,Hadsell2,copper,C57BL/6J,f,11.65,B158,1005,000664,7,-1.21
110060,Hadsell2,copper,C57BL/6J,f,25.1,B327,1005,000664,7,0.89
110060,Hadsell2,copper,C57BL/6J,f,21.01,B329,1005,000664,7,0.25
110060,Hadsell2,copper,C57BL/6J,f,17.63,B401,1005,000664,7,-0.28
110060,Hadsell2,copper,C57BL/6J,f,8.73,B47,1005,000664,7,-1.66
110060,Hadsell2,copper,C57BL/6J,f,24.63,B83,1005,000664,7,0.81
110060,Hadsell2,copper,C57BL/6J,f,29.27,b286,1005,000664,7,1.53
110060,Hadsell2,copper,C57BL/6J,f,17.63,b385,1005,000664,7,-0.28
110060,Hadsell2,copper,C57L/J,f,30.53,7806,1005,000668,37,1.08
110060,Hadsell2,copper,C57L/J,f,17.86,B288,1005,000668,37,-1.13
110060,Hadsell2,copper,C57L/J,f,30.53,B431,1005,000668,37,1.08
110060,Hadsell2,copper,C57L/J,f,28.8,B432,1005,000668,37,0.78
110060,Hadsell2,copper,C57L/J,f,20.46,B461,1005,000668,37,-0.68
110060,Hadsell2,copper,C57L/J,f,27.86,B626,1005,000668,37,0.62
110060,Hadsell2,copper,C57L/J,f,21.88,B674,1005,000668,37,-0.43
110060,Hadsell2,copper,C57L/J,f,16.76,B675,1005,000668,37,-1.32
110060,Hadsell2,copper,C58/J,f,28.88,2382,1005,000669,28,1.07
110060,Hadsell2,copper,C58/J,f,21.01,2384,1005,000669,28,-0.6
110060,Hadsell2,copper,C58/J,f,30.69,B497,1005,000669,28,1.46
110060,Hadsell2,copper,C58/J,f,20.38,B498,1005,000669,28,-0.73
110060,Hadsell2,copper,C58/J,f,22.11,B584,1005,000669,28,-0.37
110060,Hadsell2,copper,C58/J,f,19.91,B95,1005,000669,28,-0.83
110060,Hadsell2,copper,CBA/J,f,32.03,25,1005,000656,16,-0.93
110060,Hadsell2,copper,CBA/J,f,35.1,9691,1005,000656,16,0.19
110060,Hadsell2,copper,CBA/J,f,36.12,B165,1005,000656,16,0.56
110060,Hadsell2,copper,CBA/J,f,39.19,B405,1005,000656,16,1.68
110060,Hadsell2,copper,CBA/J,f,33.99,B458,1005,000656,16,-0.21
110060,Hadsell2,copper,CBA/J,f,34.86,B558,1005,000656,16,0.1
110060,Hadsell2,copper,CBA/J,f,30.77,B560,1005,000656,16,-1.39
110060,Hadsell2,copper,CE/J,f,39.9,B170,1005,000657,25,1.45
110060,Hadsell2,copper,CE/J,f,24.79,B172,1005,000657,25,-0.64
110060,Hadsell2,copper,CE/J,f,35.1,B273,1005,000657,25,0.79
110060,Hadsell2,copper,CE/J,f,24.87,B274,1005,000657,25,-0.63
110060,Hadsell2,copper,CE/J,f,20.62,B301,1005,000657,25,-1.21
110060,Hadsell2,copper,CE/J,f,25.18,B302,1005,000657,25,-0.58
110060,Hadsell2,copper,CE/J,f,35.33,B303,1005,000657,25,0.82
110060,Hadsell2,copper,CZECHII/EiJ,f,32.66,B389,1005,001144,43,0.71
110060,Hadsell2,copper,CZECHII/EiJ,f,22.03,B573,1005,001144,43,-0.71
110060,Hadsell2,copper,DBA/1J,f,37.3,B112,1005,000670,65,0.68
110060,Hadsell2,copper,DBA/1J,f,31.24,B17,1005,000670,65,-0.43
110060,Hadsell2,copper,DBA/1J,f,24.87,B221,1005,000670,65,-1.61
110060,Hadsell2,copper,DBA/1J,f,42.34,B574,1005,000670,65,1.61
110060,Hadsell2,copper,DBA/1J,f,34.78,B575,1005,000670,65,0.22
110060,Hadsell2,copper,DBA/1J,f,32.34,B578,1005,000670,65,-0.23
110060,Hadsell2,copper,DBA/1J,f,32.26,B579,1005,000670,65,-0.25
110060,Hadsell2,copper,DBA/2J,f,24.63,7693,1005,000671,8,-0.42
110060,Hadsell2,copper,DBA/2J,f,40.29,B114,1005,000671,8,1.65
110060,Hadsell2,copper,DBA/2J,f,30.61,B118,1005,000671,8,0.37
110060,Hadsell2,copper,DBA/2J,f,17.47,B190,1005,000671,8,-1.37
110060,Hadsell2,copper,DBA/2J,f,27.94,B543,1005,000671,8,0.02
110060,Hadsell2,copper,DBA/2J,f,25.97,B592,1005,000671,8,-0.25
110060,Hadsell2,copper,FVB/NJ,f,30.85,1677,1005,001800,9,-0.52
110060,Hadsell2,copper,FVB/NJ,f,21.4,179,1005,001800,9,-1.34
110060,Hadsell2,copper,FVB/NJ,f,35.41,180,1005,001800,9,-0.12
110060,Hadsell2,copper,FVB/NJ,f,42.26,B121,1005,001800,9,0.48
110060,Hadsell2,copper,FVB/NJ,f,57.29,B122,1005,001800,9,1.79
110060,Hadsell2,copper,FVB/NJ,f,40.45,B244,1005,001800,9,0.32
110060,Hadsell2,copper,FVB/NJ,f,29.82,B26,1005,001800,9,-0.61
110060,Hadsell2,copper,I/LnJ,f,27.46,6919,1005,000674,30,1.0
110060,Hadsell2,copper,I/LnJ,f,23.53,B131,1005,000674,30,-0.62
110060,Hadsell2,copper,I/LnJ,f,24.39,B344,1005,000674,30,-0.27
110060,Hadsell2,copper,I/LnJ,f,22.19,B345,1005,000674,30,-1.18
110060,Hadsell2,copper,I/LnJ,f,27.62,B375,1005,000674,30,1.07
110060,Hadsell2,copper,KK/HlJ,f,25.1,B433,1005,002106,18,1.11
110060,Hadsell2,copper,KK/HlJ,f,19.75,B434,1005,002106,18,-0.98
110060,Hadsell2,copper,KK/HlJ,f,23.69,B690,1005,002106,18,0.56
110060,Hadsell2,copper,KK/HlJ,f,20.46,B71,1005,002106,18,-0.7
110060,Hadsell2,copper,LG/J,f,29.19,2351,1005,000675,78,-0.5
110060,Hadsell2,copper,LG/J,f,35.33,B197,1005,000675,78,1.09
110060,Hadsell2,copper,LG/J,f,25.57,B198,1005,000675,78,-1.44
110060,Hadsell2,copper,LG/J,f,29.67,B199,1005,000675,78,-0.38
110060,Hadsell2,copper,LG/J,f,35.96,B201,1005,000675,78,1.25
110060,Hadsell2,copper,LG/J,f,29.98,B235,1005,000675,78,-0.3
110060,Hadsell2,copper,LG/J,f,34.39,B238,1005,000675,78,0.85
110060,Hadsell2,copper,LG/J,f,33.68,B349,1005,000675,78,0.66
110060,Hadsell2,copper,LG/J,f,26.36,B352,1005,000675,78,-1.24
110060,Hadsell2,copper,LP/J,f,23.45,1694,1005,000676,10,-0.83
110060,Hadsell2,copper,LP/J,f,25.89,1695,1005,000676,10,0.09
110060,Hadsell2,copper,LP/J,f,28.88,7,1005,000676,10,1.21
110060,Hadsell2,copper,LP/J,f,22.82,B141,1005,000676,10,-1.06
110060,Hadsell2,copper,LP/J,f,28.01,B142,1005,000676,10,0.89
110060,Hadsell2,copper,LP/J,f,24.39,B144,1005,000676,10,-0.47
110060,Hadsell2,copper,LP/J,f,31.16,B174,1005,000676,10,2.07
110060,Hadsell2,copper,LP/J,f,24.39,B250,1005,000676,10,-0.47
110060,Hadsell2,copper,LP/J,f,25.1,B251,1005,000676,10,-0.21
110060,Hadsell2,copper,LP/J,f,22.82,B59,1005,000676,10,-1.06
110060,Hadsell2,copper,LP/J,f,25.26,B701,1005,000676,10,-0.15
110060,Hadsell2,copper,MA/MyJ,f,34.94,6922,1005,000677,20,0.8
110060,Hadsell2,copper,MA/MyJ,f,40.68,6923,1005,000677,20,1.49
110060,Hadsell2,copper,MA/MyJ,f,36.75,B202,1005,000677,20,1.02
110060,Hadsell2,copper,MA/MyJ,f,16.76,B204,1005,000677,20,-1.37
110060,Hadsell2,copper,MA/MyJ,f,32.11,B365,1005,000677,20,0.46
110060,Hadsell2,copper,MA/MyJ,f,20.54,B379,1005,000677,20,-0.92
110060,Hadsell2,copper,MA/MyJ,f,20.07,B380,1005,000677,20,-0.98
110060,Hadsell2,copper,MA/MyJ,f,24.47,B441,1005,000677,20,-0.45
110060,Hadsell2,copper,MA/MyJ,f,27.86,B748,1005,000677,20,-0.05
110060,Hadsell2,copper,NOD/ShiLtJ,f,16.6,B123,1005,001976,13,1.36
110060,Hadsell2,copper,NOD/ShiLtJ,f,15.27,B124,1005,001976,13,0.98
110060,Hadsell2,copper,NOD/ShiLtJ,f,8.26,B126,1005,001976,13,-1.01
110060,Hadsell2,copper,NOD/ShiLtJ,f,7.87,B236,1005,001976,13,-1.12
110060,Hadsell2,copper,NOD/ShiLtJ,f,12.98,B28,1005,001976,13,0.33
110060,Hadsell2,copper,NOD/ShiLtJ,f,14.48,B449,1005,001976,13,0.75
110060,Hadsell2,copper,NOD/ShiLtJ,f,7.95,B469,1005,001976,13,-1.1
110060,Hadsell2,copper,NOD/ShiLtJ,f,11.17,B518,1005,001976,13,-0.19
110060,Hadsell2,copper,NON/ShiLtJ,f,29.82,B128,1005,002423,34,1.46
110060,Hadsell2,copper,NON/ShiLtJ,f,18.73,B33,1005,002423,34,-1.09
110060,Hadsell2,copper,NON/ShiLtJ,f,24.47,B410,1005,002423,34,0.23
110060,Hadsell2,copper,NON/ShiLtJ,f,25.34,B526,1005,002423,34,0.43
110060,Hadsell2,copper,NON/ShiLtJ,f,23.37,B527,1005,002423,34,-0.02
110060,Hadsell2,copper,NON/ShiLtJ,f,17.0,B689,1005,002423,34,-1.49
110060,Hadsell2,copper,NON/ShiLtJ,f,25.57,b277,1005,002423,34,0.48
110060,Hadsell2,copper,NZW/LacJ,f,13.69,2108,1005,001058,36,-1.06
110060,Hadsell2,copper,NZW/LacJ,f,16.76,480,1005,001058,36,-0.33
110060,Hadsell2,copper,NZW/LacJ,f,20.62,481,1005,001058,36,0.59
110060,Hadsell2,copper,NZW/LacJ,f,25.81,B37,1005,001058,36,1.83
110060,Hadsell2,copper,NZW/LacJ,f,13.14,B541,1005,001058,36,-1.19
110060,Hadsell2,copper,NZW/LacJ,f,21.09,B667,1005,001058,36,0.7
110060,Hadsell2,copper,NZW/LacJ,f,16.53,B668,1005,001058,36,-0.38
110060,Hadsell2,copper,NZW/LacJ,f,17.47,b129,1005,001058,36,-0.16
110060,Hadsell2,copper,PL/J,f,19.28,B665,1005,000680,14,0.56
110060,Hadsell2,copper,PL/J,f,16.45,B742,1005,000680,14,-0.21
110060,Hadsell2,copper,PL/J,f,17.23,B743,1005,000680,14,0.0
110060,Hadsell2,copper,PL/J,f,20.3,B768,1005,000680,14,0.84
110060,Hadsell2,copper,PL/J,f,14.24,B769,1005,000680,14,-0.81
110060,Hadsell2,copper,PL/J,f,14.72,B771,1005,000680,14,-0.68
110060,Hadsell2,copper,PL/J,f,12.12,B796,1005,000680,14,-1.39
110060,Hadsell2,copper,PL/J,f,23.45,B797,1005,000680,14,1.7
110060,Hadsell2,copper,QSi5,f,28.56,B185,1005,,781,1.35
110060,Hadsell2,copper,QSi5,f,19.2,B186,1005,,781,-0.3
110060,Hadsell2,copper,QSi5,f,18.81,B187,1005,,781,-0.37
110060,Hadsell2,copper,QSi5,f,19.12,B269,1005,,781,-0.32
110060,Hadsell2,copper,QSi5,f,19.59,B270,1005,,781,-0.24
110060,Hadsell2,copper,QSi5,f,19.12,B291,1005,,781,-0.32
110060,Hadsell2,copper,QSi5,f,12.51,B294,1005,,781,-1.49
110060,Hadsell2,copper,QSi5,f,25.02,B298,1005,,781,0.72
110060,Hadsell2,copper,QSi5,f,17.15,B353,1005,,781,-0.67
110060,Hadsell2,copper,QSi5,f,36.04,B392,1005,,781,2.67
110060,Hadsell2,copper,QSi5,f,18.02,b292,1005,,781,-0.51
110060,Hadsell2,copper,QSi5,f,19.59,b296,1005,,781,-0.24
110060,Hadsell2,copper,QSi5,f,20.46,b356,1005,,781,-0.08
110060,Hadsell2,copper,QSi5,f,19.75,b457,1005,,781,-0.21
110060,Hadsell2,copper,RIIIS/J,f,24.55,2385,1005,000683,26,0.35
110060,Hadsell2,copper,RIIIS/J,f,23.37,6903,1005,000683,26,0.08
110060,Hadsell2,copper,RIIIS/J,f,24.16,B263,1005,000683,26,0.26
110060,Hadsell2,copper,RIIIS/J,f,24.08,B705,1005,000683,26,0.24
110060,Hadsell2,copper,RIIIS/J,f,17.55,B747,1005,000683,26,-1.22
110060,Hadsell2,copper,RIIIS/J,f,26.83,B765,1005,000683,26,0.86
110060,Hadsell2,copper,RIIIS/J,f,23.61,B811,1005,000683,26,0.14
110060,Hadsell2,copper,RIIIS/J,f,19.67,B812,1005,000683,26,-0.75
110060,Hadsell2,copper,RIIIS/J,f,31.63,B813,1005,000683,26,1.93
110060,Hadsell2,copper,RIIIS/J,f,17.78,B840,1005,000683,26,-1.17
110060,Hadsell2,copper,RIIIS/J,f,16.29,b373,1005,000683,26,-1.5
110060,Hadsell2,copper,RIIIS/J,f,26.52,b394,1005,000683,26,0.79
110060,Hadsell2,copper,SEA/GnJ,f,21.09,11S,1005,000644,29,-0.18
110060,Hadsell2,copper,SEA/GnJ,f,13.69,17,1005,000644,29,-1.52
110060,Hadsell2,copper,SEA/GnJ,f,27.7,2329,1005,000644,29,1.02
110060,Hadsell2,copper,SEA/GnJ,f,27.78,2330,1005,000644,29,1.03
110060,Hadsell2,copper,SEA/GnJ,f,17.23,5S,1005,000644,29,-0.88
110060,Hadsell2,copper,SEA/GnJ,f,14.79,6912,1005,000644,29,-1.32
110060,Hadsell2,copper,SEA/GnJ,f,21.88,6913,1005,000644,29,-0.04
110060,Hadsell2,copper,SEA/GnJ,f,20.22,B214,1005,000644,29,-0.34
110060,Hadsell2,copper,SEA/GnJ,f,22.27,B376,1005,000644,29,0.03
110060,Hadsell2,copper,SEA/GnJ,f,25.42,B377,1005,000644,29,0.61
110060,Hadsell2,copper,SEA/GnJ,f,30.85,S2,1005,000644,29,1.59
110060,Hadsell2,copper,SJL/J,f,23.06,476,1005,000686,17,1.09
110060,Hadsell2,copper,SJL/J,f,16.84,479,1005,000686,17,-1.11
110060,Hadsell2,copper,SJL/J,f,22.51,B65,1005,000686,17,0.9
110060,Hadsell2,copper,SJL/J,f,17.47,B656,1005,000686,17,-0.88
110060,Hadsell2,copper,SJL/J,f,19.99,b676,1005,000686,17,0.01
110060,Hadsell2,copper,SM/J,f,16.6,B145,1005,000687,31,-0.73
110060,Hadsell2,copper,SM/J,f,39.35,B146,1005,000687,31,2.27
110060,Hadsell2,copper,SM/J,f,15.74,B257,1005,000687,31,-0.85
110060,Hadsell2,copper,SM/J,f,23.37,B359,1005,000687,31,0.16
110060,Hadsell2,copper,SM/J,f,21.56,B794,1005,000687,31,-0.08
110060,Hadsell2,copper,SM/J,f,24.0,B857,1005,000687,31,0.24
110060,Hadsell2,copper,SM/J,f,18.96,b255,1005,000687,31,-0.42
110060,Hadsell2,copper,SM/J,f,17.71,b258,1005,000687,31,-0.59
110060,Hadsell2,copper,SWR/J,f,33.92,B207,1005,000689,12,0.41
110060,Hadsell2,copper,SWR/J,f,33.05,B208,1005,000689,12,0.27
110060,Hadsell2,copper,SWR/J,f,26.28,B209,1005,000689,12,-0.83
110060,Hadsell2,copper,SWR/J,f,44.3,B21,1005,000689,12,2.1
110060,Hadsell2,copper,SWR/J,f,31.79,B254,1005,000689,12,0.06
110060,Hadsell2,copper,SWR/J,f,31.55,B582,1005,000689,12,0.03
110060,Hadsell2,copper,SWR/J,f,18.73,B699,1005,000689,12,-2.06
110060,Hadsell2,copper,SWR/J,f,33.05,B704,1005,000689,12,0.27
110060,Hadsell2,copper,SWR/J,f,30.61,B727,1005,000689,12,-0.13
110060,Hadsell2,copper,SWR/J,f,33.44,B839,1005,000689,12,0.33
110060,Hadsell2,copper,SWR/J,f,28.64,b147,1005,000689,12,-0.45
