measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64704,Bolivar4,intrasession_hab,129P2/OlaHsd,m,0.306,129P2_10,647,,834,1.83
64704,Bolivar4,intrasession_hab,129P2/OlaHsd,m,0.08,129P2_1001,647,,834,-0.52
64704,Bolivar4,intrasession_hab,129P2/OlaHsd,m,0.122,129P2_11,647,,834,-0.09
64704,Bolivar4,intrasession_hab,129P2/OlaHsd,m,0.049,129P2_12,647,,834,-0.85
64704,Bolivar4,intrasession_hab,129P2/OlaHsd,m,0.062,129P2_13,647,,834,-0.71
64704,Bolivar4,intrasession_hab,129P2/OlaHsd,m,0.018,129P2_160,647,,834,-1.17
64704,Bolivar4,intrasession_hab,129P2/OlaHsd,m,0.281,129P2_162,647,,834,1.57
64704,Bolivar4,intrasession_hab,129P2/OlaHsd,m,0.198,129P2_164,647,,834,0.71
64704,Bolivar4,intrasession_hab,129P2/OlaHsd,m,0.027,129P2_7007,647,,834,-1.08
64704,Bolivar4,intrasession_hab,129P2/OlaHsd,m,0.209,129P2_7008,647,,834,0.82
64704,Bolivar4,intrasession_hab,129P2/OlaHsd,m,0.037,129P2_7009,647,,834,-0.97
64704,Bolivar4,intrasession_hab,129P2/OlaHsd,m,0.194,129P2_7012,647,,834,0.66
64704,Bolivar4,intrasession_hab,129P2/OlaHsd,m,0.09,129P2_7013,647,,834,-0.42
64704,Bolivar4,intrasession_hab,129P2/OlaHsd,m,0.083,129P2_9005,647,,834,-0.49
64704,Bolivar4,intrasession_hab,129P2/OlaHsd,m,0.044,129P2_9007,647,,834,-0.9
64704,Bolivar4,intrasession_hab,129P2/OlaHsd,m,0.3,129P2_9008,647,,834,1.77
64704,Bolivar4,intrasession_hab,129P2/OlaHsd,m,0.153,129P2_9009,647,,834,0.24
64704,Bolivar4,intrasession_hab,129P2/OlaHsd,m,0.093,129P2_9010,647,,834,-0.39
64704,Bolivar4,intrasession_hab,129S1/SvImJ,m,0.006,129S1_100,647,002448,3,-1.1
64704,Bolivar4,intrasession_hab,129S1/SvImJ,m,0.058,129S1_101,647,002448,3,-0.7
64704,Bolivar4,intrasession_hab,129S1/SvImJ,m,0.116,129S1_102,647,002448,3,-0.25
64704,Bolivar4,intrasession_hab,129S1/SvImJ,m,0.111,129S1_103,647,002448,3,-0.29
64704,Bolivar4,intrasession_hab,129S1/SvImJ,m,0.089,129S1_105,647,002448,3,-0.46
64704,Bolivar4,intrasession_hab,129S1/SvImJ,m,0.214,129S1_106,647,002448,3,0.5
64704,Bolivar4,intrasession_hab,129S1/SvImJ,m,0.173,129S1_112,647,002448,3,0.19
64704,Bolivar4,intrasession_hab,129S1/SvImJ,m,0.04,129S1_113,647,002448,3,-0.84
64704,Bolivar4,intrasession_hab,129S1/SvImJ,m,0.371,129S1_115,647,002448,3,1.71
64704,Bolivar4,intrasession_hab,129S1/SvImJ,m,0.004,129S1_116,647,002448,3,-1.11
64704,Bolivar4,intrasession_hab,129S1/SvImJ,m,0.248,129S1_117,647,002448,3,0.76
64704,Bolivar4,intrasession_hab,129S1/SvImJ,m,0.003,129S1_118,647,002448,3,-1.12
64704,Bolivar4,intrasession_hab,129S1/SvImJ,m,0.037,129S1_119,647,002448,3,-0.86
64704,Bolivar4,intrasession_hab,129S1/SvImJ,m,0.355,129S1_120,647,002448,3,1.59
64704,Bolivar4,intrasession_hab,129S1/SvImJ,m,0.316,129S1_8031,647,002448,3,1.29
64704,Bolivar4,intrasession_hab,129S1/SvImJ,m,0.026,129S1_96,647,002448,3,-0.94
64704,Bolivar4,intrasession_hab,129S1/SvImJ,m,0.338,129S1_97,647,002448,3,1.46
64704,Bolivar4,intrasession_hab,129S1/SvImJ,m,0.172,129S1_98,647,002448,3,0.18
64704,Bolivar4,intrasession_hab,129S2/SvHsd,m,0.208,129S2_3,647,,835,1.19
64704,Bolivar4,intrasession_hab,129S2/SvHsd,m,0.074,129S2_3018,647,,835,-0.37
64704,Bolivar4,intrasession_hab,129S2/SvHsd,m,0.024,129S2_3019,647,,835,-0.95
64704,Bolivar4,intrasession_hab,129S2/SvHsd,m,0.155,129S2_3020,647,,835,0.57
64704,Bolivar4,intrasession_hab,129S2/SvHsd,m,0.016,129S2_4,647,,835,-1.04
64704,Bolivar4,intrasession_hab,129S2/SvHsd,m,0.005,129S2_5,647,,835,-1.17
64704,Bolivar4,intrasession_hab,129S2/SvHsd,m,0.042,129S2_5005,647,,835,-0.74
64704,Bolivar4,intrasession_hab,129S2/SvHsd,m,0.199,129S2_5006,647,,835,1.09
64704,Bolivar4,intrasession_hab,129S2/SvHsd,m,0.244,129S2_5007,647,,835,1.61
64704,Bolivar4,intrasession_hab,129S2/SvHsd,m,0.027,129S2_5008,647,,835,-0.91
64704,Bolivar4,intrasession_hab,129S2/SvHsd,m,0.019,129S2_8038,647,,835,-1.01
64704,Bolivar4,intrasession_hab,129S2/SvHsd,m,0.106,129S2_8039,647,,835,0.01
64704,Bolivar4,intrasession_hab,129S2/SvHsd,m,0.182,129S2_8040,647,,835,0.89
64704,Bolivar4,intrasession_hab,129S2/SvHsd,m,0.012,129S2_8042,647,,835,-1.09
64704,Bolivar4,intrasession_hab,129S2/SvHsd,m,0.267,129S2_8050,647,,835,1.88
64704,Bolivar4,intrasession_hab,129S2/SvHsd,m,0.114,129S2_9007,647,,835,0.1
64704,Bolivar4,intrasession_hab,129S2/SvHsd,m,0.082,129S2_9009,647,,835,-0.27
64704,Bolivar4,intrasession_hab,129S2/SvHsd,m,0.124,129S2_9010,647,,835,0.21
64704,Bolivar4,intrasession_hab,129S6/SvEvTac,m,0.125,129S6_1007,647,809,53,-0.08
64704,Bolivar4,intrasession_hab,129S6/SvEvTac,m,0.012,129S6_1009,647,809,53,-1.36
64704,Bolivar4,intrasession_hab,129S6/SvEvTac,m,0.031,129S6_1010,647,809,53,-1.15
64704,Bolivar4,intrasession_hab,129S6/SvEvTac,m,0.009,129S6_1011,647,809,53,-1.4
64704,Bolivar4,intrasession_hab,129S6/SvEvTac,m,0.203,129S6_1012,647,809,53,0.81
64704,Bolivar4,intrasession_hab,129S6/SvEvTac,m,0.181,129S6_123,647,809,53,0.56
64704,Bolivar4,intrasession_hab,129S6/SvEvTac,m,0.215,129S6_125,647,809,53,0.94
64704,Bolivar4,intrasession_hab,129S6/SvEvTac,m,0.021,129S6_126,647,809,53,-1.26
64704,Bolivar4,intrasession_hab,129S6/SvEvTac,m,0.101,129S6_127,647,809,53,-0.35
64704,Bolivar4,intrasession_hab,129S6/SvEvTac,m,0.304,129S6_128,647,809,53,1.95
64704,Bolivar4,intrasession_hab,129S6/SvEvTac,m,0.127,129S6_129,647,809,53,-0.06
64704,Bolivar4,intrasession_hab,129S6/SvEvTac,m,0.095,129S6_132,647,809,53,-0.42
64704,Bolivar4,intrasession_hab,129S6/SvEvTac,m,0.05,129S6_3,647,809,53,-0.93
64704,Bolivar4,intrasession_hab,129S6/SvEvTac,m,0.19,129S6_4,647,809,53,0.66
64704,Bolivar4,intrasession_hab,129S6/SvEvTac,m,0.241,129S6_5,647,809,53,1.24
64704,Bolivar4,intrasession_hab,129S6/SvEvTac,m,0.207,129S6_6,647,809,53,0.85
64704,Bolivar4,intrasession_hab,129S6/SvEvTac,m,0.078,129S6_7,647,809,53,-0.61
64704,Bolivar4,intrasession_hab,129S6/SvEvTac,m,0.187,129S6_8,647,809,53,0.62
64704,Bolivar4,intrasession_hab,129T2/SvEmsJ,m,0.112,129T2_1001,647,002065,51,0.8
64704,Bolivar4,intrasession_hab,129T2/SvEmsJ,m,0.166,129T2_1002,647,002065,51,1.74
64704,Bolivar4,intrasession_hab,129T2/SvEmsJ,m,0.162,129T2_1003,647,002065,51,1.67
64704,Bolivar4,intrasession_hab,129T2/SvEmsJ,m,0.006,129T2_1004,647,002065,51,-1.05
64704,Bolivar4,intrasession_hab,129T2/SvEmsJ,m,0.017,129T2_1039,647,002065,51,-0.86
64704,Bolivar4,intrasession_hab,129T2/SvEmsJ,m,0.027,129T2_1040,647,002065,51,-0.68
64704,Bolivar4,intrasession_hab,129T2/SvEmsJ,m,0.015,129T2_1074,647,002065,51,-0.89
64704,Bolivar4,intrasession_hab,129T2/SvEmsJ,m,0.024,129T2_1075,647,002065,51,-0.74
64704,Bolivar4,intrasession_hab,129T2/SvEmsJ,m,0.025,129T2_1076,647,002065,51,-0.72
64704,Bolivar4,intrasession_hab,129T2/SvEmsJ,m,0.024,129T2_1648,647,002065,51,-0.74
64704,Bolivar4,intrasession_hab,129T2/SvEmsJ,m,0.182,129T2_1654,647,002065,51,2.01
64704,Bolivar4,intrasession_hab,129T2/SvEmsJ,m,0.067,129T2_1685,647,002065,51,0.01
64704,Bolivar4,intrasession_hab,129T2/SvEmsJ,m,0.106,129T2_1686,647,002065,51,0.69
64704,Bolivar4,intrasession_hab,129T2/SvEmsJ,m,0.056,129T2_1815,647,002065,51,-0.18
64704,Bolivar4,intrasession_hab,129T2/SvEmsJ,m,0.053,129T2_2007,647,002065,51,-0.23
64704,Bolivar4,intrasession_hab,129T2/SvEmsJ,m,0.053,129T2_2008,647,002065,51,-0.23
64704,Bolivar4,intrasession_hab,129T2/SvEmsJ,m,0.09,129T2_2026,647,002065,51,0.41
64704,Bolivar4,intrasession_hab,129T2/SvEmsJ,m,0.008,129T2_2027,647,002065,51,-1.01
64704,Bolivar4,intrasession_hab,129X1/SvJ,m,0.259,129X1_1016,647,000691,47,0.53
64704,Bolivar4,intrasession_hab,129X1/SvJ,m,0.284,129X1_1017,647,000691,47,0.95
64704,Bolivar4,intrasession_hab,129X1/SvJ,m,0.276,129X1_1018,647,000691,47,0.81
64704,Bolivar4,intrasession_hab,129X1/SvJ,m,0.307,129X1_1020,647,000691,47,1.33
64704,Bolivar4,intrasession_hab,129X1/SvJ,m,0.28,129X1_134,647,000691,47,0.88
64704,Bolivar4,intrasession_hab,129X1/SvJ,m,0.207,129X1_135,647,000691,47,-0.33
64704,Bolivar4,intrasession_hab,129X1/SvJ,m,0.198,129X1_136,647,000691,47,-0.48
64704,Bolivar4,intrasession_hab,129X1/SvJ,m,0.235,129X1_137,647,000691,47,0.14
64704,Bolivar4,intrasession_hab,129X1/SvJ,m,0.27,129X1_139,647,000691,47,0.72
64704,Bolivar4,intrasession_hab,129X1/SvJ,m,0.165,129X1_140,647,000691,47,-1.02
64704,Bolivar4,intrasession_hab,129X1/SvJ,m,0.204,129X1_141,647,000691,47,-0.38
64704,Bolivar4,intrasession_hab,129X1/SvJ,m,0.091,129X1_142,647,000691,47,-2.25
64704,Bolivar4,intrasession_hab,129X1/SvJ,m,0.185,129X1_1679,647,000691,47,-0.69
64704,Bolivar4,intrasession_hab,129X1/SvJ,m,0.236,129X1_1680,647,000691,47,0.15
64704,Bolivar4,intrasession_hab,129X1/SvJ,m,0.285,129X1_1682,647,000691,47,0.96
64704,Bolivar4,intrasession_hab,129X1/SvJ,m,0.11,129X1_5012,647,000691,47,-1.94
64704,Bolivar4,intrasession_hab,129X1/SvJ,m,0.26,129X1_5013,647,000691,47,0.55
64704,Bolivar4,intrasession_hab,129X1/SvJ,m,0.231,129X1_5015,647,000691,47,0.07
64704,Bolivar4,intrasession_hab,A/J,m,0.404,A_1,647,000646,4,1.45
64704,Bolivar4,intrasession_hab,A/J,m,0.285,A_1011,647,000646,4,0.39
64704,Bolivar4,intrasession_hab,A/J,m,0.232,A_158,647,000646,4,-0.08
64704,Bolivar4,intrasession_hab,A/J,m,0.291,A_159,647,000646,4,0.45
64704,Bolivar4,intrasession_hab,A/J,m,0.122,A_161,647,000646,4,-1.06
64704,Bolivar4,intrasession_hab,A/J,m,0.155,A_162,647,000646,4,-0.77
64704,Bolivar4,intrasession_hab,A/J,m,0.124,A_163,647,000646,4,-1.05
64704,Bolivar4,intrasession_hab,A/J,m,0.252,A_164,647,000646,4,0.1
64704,Bolivar4,intrasession_hab,A/J,m,0.335,A_166,647,000646,4,0.84
64704,Bolivar4,intrasession_hab,A/J,m,0.226,A_1663,647,000646,4,-0.13
64704,Bolivar4,intrasession_hab,A/J,m,0.056,A_1664,647,000646,4,-1.65
64704,Bolivar4,intrasession_hab,A/J,m,0.176,A_1665,647,000646,4,-0.58
64704,Bolivar4,intrasession_hab,A/J,m,0.391,A_1667,647,000646,4,1.34
64704,Bolivar4,intrasession_hab,A/J,m,0.404,A_2,647,000646,4,1.45
64704,Bolivar4,intrasession_hab,A/J,m,0.088,A_3,647,000646,4,-1.37
64704,Bolivar4,intrasession_hab,A/J,m,0.142,A_5020,647,000646,4,-0.88
64704,Bolivar4,intrasession_hab,A/J,m,0.299,A_5021,647,000646,4,0.52
64704,Bolivar4,intrasession_hab,A/J,m,0.358,A_5022,647,000646,4,1.04
64704,Bolivar4,intrasession_hab,BALB/cByJ,m,0.442,BALB_1160,647,001026,50,0.9
64704,Bolivar4,intrasession_hab,BALB/cByJ,m,0.191,BALB_1161,647,001026,50,-3.59
64704,Bolivar4,intrasession_hab,BALB/cByJ,m,0.433,BALB_1162,647,001026,50,0.74
64704,Bolivar4,intrasession_hab,BALB/cByJ,m,0.365,BALB_1165,647,001026,50,-0.47
64704,Bolivar4,intrasession_hab,BALB/cByJ,m,0.419,BALB_1266,647,001026,50,0.49
64704,Bolivar4,intrasession_hab,BALB/cByJ,m,0.412,BALB_1267,647,001026,50,0.37
64704,Bolivar4,intrasession_hab,BALB/cByJ,m,0.376,BALB_1269,647,001026,50,-0.28
64704,Bolivar4,intrasession_hab,BALB/cByJ,m,0.382,BALB_132,647,001026,50,-0.17
64704,Bolivar4,intrasession_hab,BALB/cByJ,m,0.412,BALB_134,647,001026,50,0.37
64704,Bolivar4,intrasession_hab,BALB/cByJ,m,0.432,BALB_135,647,001026,50,0.73
64704,Bolivar4,intrasession_hab,BALB/cByJ,m,0.368,BALB_136,647,001026,50,-0.42
64704,Bolivar4,intrasession_hab,BALB/cByJ,m,0.38,BALB_137,647,001026,50,-0.21
64704,Bolivar4,intrasession_hab,BALB/cByJ,m,0.432,BALB_138,647,001026,50,0.73
64704,Bolivar4,intrasession_hab,BALB/cByJ,m,0.417,BALB_139,647,001026,50,0.46
64704,Bolivar4,intrasession_hab,BALB/cByJ,m,0.372,BALB_140,647,001026,50,-0.35
64704,Bolivar4,intrasession_hab,BALB/cByJ,m,0.416,BALB_141,647,001026,50,0.44
64704,Bolivar4,intrasession_hab,BALB/cByJ,m,0.408,BALB_1683,647,001026,50,0.3
64704,Bolivar4,intrasession_hab,BALB/cByJ,m,0.39,BALB_1684,647,001026,50,-0.03
64704,Bolivar4,intrasession_hab,BTBR T<+> Itpr3<tf>/J,m,0.199,BTBR_3234,647,002282,1,0.01
64704,Bolivar4,intrasession_hab,BTBR T<+> Itpr3<tf>/J,m,0.232,BTBR_3235,647,002282,1,0.47
64704,Bolivar4,intrasession_hab,BTBR T<+> Itpr3<tf>/J,m,0.24,BTBR_4043,647,002282,1,0.58
64704,Bolivar4,intrasession_hab,BTBR T<+> Itpr3<tf>/J,m,0.179,BTBR_4572,647,002282,1,-0.27
64704,Bolivar4,intrasession_hab,BTBR T<+> Itpr3<tf>/J,m,0.243,BTBR_4573,647,002282,1,0.62
64704,Bolivar4,intrasession_hab,BTBR T<+> Itpr3<tf>/J,m,0.258,BTBR_4872,647,002282,1,0.83
64704,Bolivar4,intrasession_hab,BTBR T<+> Itpr3<tf>/J,m,0.228,BTBR_4875,647,002282,1,0.41
64704,Bolivar4,intrasession_hab,BTBR T<+> Itpr3<tf>/J,m,0.079,BTBR_4876,647,002282,1,-1.67
64704,Bolivar4,intrasession_hab,BTBR T<+> Itpr3<tf>/J,m,0.01,BTBR_4884,647,002282,1,-2.63
64704,Bolivar4,intrasession_hab,BTBR T<+> Itpr3<tf>/J,m,0.253,BTBR_4885,647,002282,1,0.76
64704,Bolivar4,intrasession_hab,BTBR T<+> Itpr3<tf>/J,m,0.243,BTBR_4886,647,002282,1,0.62
64704,Bolivar4,intrasession_hab,BTBR T<+> Itpr3<tf>/J,m,0.192,BTBR_4887,647,002282,1,-0.09
64704,Bolivar4,intrasession_hab,BTBR T<+> Itpr3<tf>/J,m,0.219,BTBR_4890,647,002282,1,0.29
64704,Bolivar4,intrasession_hab,BTBR T<+> Itpr3<tf>/J,m,0.172,BTBR_4891,647,002282,1,-0.37
64704,Bolivar4,intrasession_hab,BTBR T<+> Itpr3<tf>/J,m,0.081,BTBR_4892,647,002282,1,-1.64
64704,Bolivar4,intrasession_hab,BTBR T<+> Itpr3<tf>/J,m,0.262,BTBR_4893,647,002282,1,0.89
64704,Bolivar4,intrasession_hab,BTBR T<+> Itpr3<tf>/J,m,0.23,BTBR_4894,647,002282,1,0.44
64704,Bolivar4,intrasession_hab,BTBR T<+> Itpr3<tf>/J,m,0.25,BTBR_4895,647,002282,1,0.72
64704,Bolivar4,intrasession_hab,C3H/HeJ,m,0.295,C3H_1655,647,000659,6,-0.79
64704,Bolivar4,intrasession_hab,C3H/HeJ,m,0.382,C3H_1656,647,000659,6,0.85
64704,Bolivar4,intrasession_hab,C3H/HeJ,m,0.284,C3H_167,647,000659,6,-1.0
64704,Bolivar4,intrasession_hab,C3H/HeJ,m,0.327,C3H_168,647,000659,6,-0.18
64704,Bolivar4,intrasession_hab,C3H/HeJ,m,0.273,C3H_1704,647,000659,6,-1.2
64704,Bolivar4,intrasession_hab,C3H/HeJ,m,0.398,C3H_1705,647,000659,6,1.15
64704,Bolivar4,intrasession_hab,C3H/HeJ,m,0.377,C3H_1706,647,000659,6,0.76
64704,Bolivar4,intrasession_hab,C3H/HeJ,m,0.311,C3H_1707,647,000659,6,-0.49
64704,Bolivar4,intrasession_hab,C3H/HeJ,m,0.2,C3H_1708,647,000659,6,-2.58
64704,Bolivar4,intrasession_hab,C3H/HeJ,m,0.41,C3H_1709,647,000659,6,1.38
64704,Bolivar4,intrasession_hab,C3H/HeJ,m,0.33,C3H_1710,647,000659,6,-0.13
64704,Bolivar4,intrasession_hab,C3H/HeJ,m,0.364,C3H_1711,647,000659,6,0.51
64704,Bolivar4,intrasession_hab,C3H/HeJ,m,0.357,C3H_1712,647,000659,6,0.38
64704,Bolivar4,intrasession_hab,C3H/HeJ,m,0.328,C3H_1713,647,000659,6,-0.17
64704,Bolivar4,intrasession_hab,C3H/HeJ,m,0.396,C3H_39,647,000659,6,1.12
64704,Bolivar4,intrasession_hab,C3H/HeJ,m,0.348,C3H_41,647,000659,6,0.21
64704,Bolivar4,intrasession_hab,C3H/HeJ,m,0.309,C3H_43,647,000659,6,-0.52
64704,Bolivar4,intrasession_hab,C3H/HeJ,m,0.373,C3H_44,647,000659,6,0.68
64704,Bolivar4,intrasession_hab,C57BL/6J,m,0.301,C57_101,647,000664,7,-0.27
64704,Bolivar4,intrasession_hab,C57BL/6J,m,0.293,C57_105,647,000664,7,-0.5
64704,Bolivar4,intrasession_hab,C57BL/6J,m,0.361,C57_106,647,000664,7,1.42
64704,Bolivar4,intrasession_hab,C57BL/6J,m,0.295,C57_108,647,000664,7,-0.44
64704,Bolivar4,intrasession_hab,C57BL/6J,m,0.328,C57_109,647,000664,7,0.49
64704,Bolivar4,intrasession_hab,C57BL/6J,m,0.319,C57_71,647,000664,7,0.24
64704,Bolivar4,intrasession_hab,C57BL/6J,m,0.28,C57_73,647,000664,7,-0.86
64704,Bolivar4,intrasession_hab,C57BL/6J,m,0.281,C57_74,647,000664,7,-0.83
64704,Bolivar4,intrasession_hab,C57BL/6J,m,0.301,C57_75,647,000664,7,-0.27
64704,Bolivar4,intrasession_hab,C57BL/6J,m,0.341,C57_76,647,000664,7,0.86
64704,Bolivar4,intrasession_hab,C57BL/6J,m,0.307,C57_78,647,000664,7,-0.1
64704,Bolivar4,intrasession_hab,C57BL/6J,m,0.314,C57_79,647,000664,7,0.1
64704,Bolivar4,intrasession_hab,C57BL/6J,m,0.342,C57_80,647,000664,7,0.88
64704,Bolivar4,intrasession_hab,C57BL/6J,m,0.365,C57_81,647,000664,7,1.53
64704,Bolivar4,intrasession_hab,C57BL/6J,m,0.356,C57_9841,647,000664,7,1.28
64704,Bolivar4,intrasession_hab,C57BL/6J,m,0.289,C57_9846,647,000664,7,-0.61
64704,Bolivar4,intrasession_hab,C57BL/6J,m,0.219,C57_9847,647,000664,7,-2.58
64704,Bolivar4,intrasession_hab,C57BL/6J,m,0.299,C57_9848,647,000664,7,-0.33
64704,Bolivar4,intrasession_hab,CBA/J,m,0.302,CBA_1151,647,000656,16,0.36
64704,Bolivar4,intrasession_hab,CBA/J,m,0.269,CBA_1152,647,000656,16,-0.26
64704,Bolivar4,intrasession_hab,CBA/J,m,0.314,CBA_119,647,000656,16,0.58
64704,Bolivar4,intrasession_hab,CBA/J,m,0.294,CBA_121,647,000656,16,0.21
64704,Bolivar4,intrasession_hab,CBA/J,m,0.213,CBA_122,647,000656,16,-1.31
64704,Bolivar4,intrasession_hab,CBA/J,m,0.288,CBA_123,647,000656,16,0.1
64704,Bolivar4,intrasession_hab,CBA/J,m,0.305,CBA_124,647,000656,16,0.41
64704,Bolivar4,intrasession_hab,CBA/J,m,0.346,CBA_125,647,000656,16,1.18
64704,Bolivar4,intrasession_hab,CBA/J,m,0.172,CBA_126,647,000656,16,-2.07
64704,Bolivar4,intrasession_hab,CBA/J,m,0.218,CBA_1276,647,000656,16,-1.21
64704,Bolivar4,intrasession_hab,CBA/J,m,0.342,CBA_128,647,000656,16,1.1
64704,Bolivar4,intrasession_hab,CBA/J,m,0.288,CBA_1588,647,000656,16,0.1
64704,Bolivar4,intrasession_hab,CBA/J,m,0.313,CBA_1589,647,000656,16,0.56
64704,Bolivar4,intrasession_hab,CBA/J,m,0.273,CBA_1590,647,000656,16,-0.18
64704,Bolivar4,intrasession_hab,CBA/J,m,0.192,CBA_1593,647,000656,16,-1.7
64704,Bolivar4,intrasession_hab,CBA/J,m,0.353,CBA_1594,647,000656,16,1.31
64704,Bolivar4,intrasession_hab,CBA/J,m,0.34,CBA_1688,647,000656,16,1.07
64704,Bolivar4,intrasession_hab,CBA/J,m,0.27,CBA_1690,647,000656,16,-0.24
64704,Bolivar4,intrasession_hab,DBA/2J,m,0.451,DBA_145,647,000671,8,0.9
64704,Bolivar4,intrasession_hab,DBA/2J,m,0.437,DBA_146,647,000671,8,0.64
64704,Bolivar4,intrasession_hab,DBA/2J,m,0.268,DBA_147,647,000671,8,-2.54
64704,Bolivar4,intrasession_hab,DBA/2J,m,0.458,DBA_149,647,000671,8,1.03
64704,Bolivar4,intrasession_hab,DBA/2J,m,0.441,DBA_150,647,000671,8,0.71
64704,Bolivar4,intrasession_hab,DBA/2J,m,0.324,DBA_152,647,000671,8,-1.49
64704,Bolivar4,intrasession_hab,DBA/2J,m,0.384,DBA_154,647,000671,8,-0.36
64704,Bolivar4,intrasession_hab,DBA/2J,m,0.401,DBA_181,647,000671,8,-0.04
64704,Bolivar4,intrasession_hab,DBA/2J,m,0.431,DBA_182,647,000671,8,0.52
64704,Bolivar4,intrasession_hab,DBA/2J,m,0.397,DBA_183,647,000671,8,-0.12
64704,Bolivar4,intrasession_hab,DBA/2J,m,0.446,DBA_184,647,000671,8,0.81
64704,Bolivar4,intrasession_hab,DBA/2J,m,0.451,DBA_185,647,000671,8,0.9
64704,Bolivar4,intrasession_hab,DBA/2J,m,0.421,DBA_186,647,000671,8,0.34
64704,Bolivar4,intrasession_hab,DBA/2J,m,0.415,DBA_187,647,000671,8,0.22
64704,Bolivar4,intrasession_hab,DBA/2J,m,0.458,DBA_188,647,000671,8,1.03
64704,Bolivar4,intrasession_hab,DBA/2J,m,0.372,DBA_189,647,000671,8,-0.59
64704,Bolivar4,intrasession_hab,DBA/2J,m,0.366,DBA_7001,647,000671,8,-0.7
64704,Bolivar4,intrasession_hab,DBA/2J,m,0.336,DBA_7002,647,000671,8,-1.26
64704,Bolivar4,intrasession_hab,FVB/NJ,m,0.363,FVB_14,647,001800,9,-1.53
64704,Bolivar4,intrasession_hab,FVB/NJ,m,0.475,FVB_15,647,001800,9,0.78
64704,Bolivar4,intrasession_hab,FVB/NJ,m,0.455,FVB_16,647,001800,9,0.37
64704,Bolivar4,intrasession_hab,FVB/NJ,m,0.494,FVB_19,647,001800,9,1.17
64704,Bolivar4,intrasession_hab,FVB/NJ,m,0.445,FVB_21,647,001800,9,0.16
64704,Bolivar4,intrasession_hab,FVB/NJ,m,0.458,FVB_22,647,001800,9,0.43
64704,Bolivar4,intrasession_hab,FVB/NJ,m,0.452,FVB_26,647,001800,9,0.3
64704,Bolivar4,intrasession_hab,FVB/NJ,m,0.425,FVB_27,647,001800,9,-0.25
64704,Bolivar4,intrasession_hab,FVB/NJ,m,0.494,FVB_8001,647,001800,9,1.17
64704,Bolivar4,intrasession_hab,FVB/NJ,m,0.426,FVB_8002,647,001800,9,-0.23
64704,Bolivar4,intrasession_hab,FVB/NJ,m,0.462,FVB_8003,647,001800,9,0.51
64704,Bolivar4,intrasession_hab,FVB/NJ,m,0.469,FVB_8004,647,001800,9,0.66
64704,Bolivar4,intrasession_hab,FVB/NJ,m,0.395,FVB_8005,647,001800,9,-0.87
64704,Bolivar4,intrasession_hab,FVB/NJ,m,0.318,FVB_8006,647,001800,9,-2.46
64704,Bolivar4,intrasession_hab,FVB/NJ,m,0.375,FVB_8007,647,001800,9,-1.28
64704,Bolivar4,intrasession_hab,FVB/NJ,m,0.42,FVB_8008,647,001800,9,-0.36
64704,Bolivar4,intrasession_hab,FVB/NJ,m,0.495,FVB_8010,647,001800,9,1.19
64704,Bolivar4,intrasession_hab,FVB/NJ,m,0.449,FVB_8011,647,001800,9,0.24
