measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56533,GMC16,LDH_21,129S1/SvImJ,f,342.5,30250373,550,002448,3,1.39
56533,GMC16,LDH_21,129S1/SvImJ,f,193.4,30250374,550,002448,3,-0.85
56533,GMC16,LDH_21,129S1/SvImJ,f,206.9,30250377,550,002448,3,-0.64
56533,GMC16,LDH_21,129S1/SvImJ,f,200.4,30260210,550,002448,3,-0.74
56533,GMC16,LDH_21,129S1/SvImJ,f,307.7,30260211,550,002448,3,0.87
56533,GMC16,LDH_21,129S1/SvImJ,f,264.2,30260212,550,002448,3,0.22
56533,GMC16,LDH_21,129S1/SvImJ,f,174.1,30270556,550,002448,3,-1.14
56533,GMC16,LDH_21,129S1/SvImJ,f,214.6,30270557,550,002448,3,-0.53
56533,GMC16,LDH_21,129S1/SvImJ,f,344.1,30280252,550,002448,3,1.42
56533,GMC16,LDH_21,129S1/SvImJ,m,229,30250375,550,002448,3,-0.49
56533,GMC16,LDH_21,129S1/SvImJ,m,257.6,30250376,550,002448,3,0.22
56533,GMC16,LDH_21,129S1/SvImJ,m,273.5,30260208,550,002448,3,0.61
56533,GMC16,LDH_21,129S1/SvImJ,m,212.3,30270559,550,002448,3,-0.90
56533,GMC16,LDH_21,129S1/SvImJ,m,184.9,30270560,550,002448,3,-1.58
56533,GMC16,LDH_21,129S1/SvImJ,m,234.3,30270561,550,002448,3,-0.36
56533,GMC16,LDH_21,129S1/SvImJ,m,223.1,30270562,550,002448,3,-0.64
56533,GMC16,LDH_21,129S1/SvImJ,m,265.2,30280247,550,002448,3,0.41
56533,GMC16,LDH_21,129S1/SvImJ,m,325.6,30280248,550,002448,3,1.90
56533,GMC16,LDH_21,129S1/SvImJ,m,282.4,30280249,550,002448,3,0.83
56533,GMC16,LDH_21,A/J,f,410.5,30250367,550,000646,4,0.57
56533,GMC16,LDH_21,A/J,f,310.1,30250368,550,000646,4,-0.55
56533,GMC16,LDH_21,A/J,f,307.6,30250369,550,000646,4,-0.57
56533,GMC16,LDH_21,A/J,f,526.2,30260203,550,000646,4,1.86
56533,GMC16,LDH_21,A/J,f,369.6,30260204,550,000646,4,0.12
56533,GMC16,LDH_21,A/J,f,325.4,30260205,550,000646,4,-0.38
56533,GMC16,LDH_21,A/J,f,265.8,30270577,550,000646,4,-1.04
56533,GMC16,LDH_21,A/J,f,286.6,30270578,550,000646,4,-0.81
56533,GMC16,LDH_21,A/J,f,297.5,30280287,550,000646,4,-0.69
56533,GMC16,LDH_21,A/J,f,491.9,30280288,550,000646,4,1.48
56533,GMC16,LDH_21,A/J,m,333,30250363,550,000646,4,0.25
56533,GMC16,LDH_21,A/J,m,563.1,30250364,550,000646,4,2.24
56533,GMC16,LDH_21,A/J,m,241.3,30250365,550,000646,4,-0.54
56533,GMC16,LDH_21,A/J,m,166.9,30260199,550,000646,4,-1.19
56533,GMC16,LDH_21,A/J,m,278.4,30260200,550,000646,4,-0.22
56533,GMC16,LDH_21,A/J,m,248,30260201,550,000646,4,-0.48
56533,GMC16,LDH_21,A/J,m,463.2,30270580,550,000646,4,1.37
56533,GMC16,LDH_21,A/J,m,258.8,30270581,550,000646,4,-0.39
56533,GMC16,LDH_21,A/J,m,197.8,30280282,550,000646,4,-0.92
56533,GMC16,LDH_21,A/J,m,276.7,30280283,550,000646,4,-0.24
56533,GMC16,LDH_21,A/J,m,318.4,30280284,550,000646,4,0.12
56533,GMC16,LDH_21,C57BL/6J,f,135.4,30250379,550,000664,7,-1.08
56533,GMC16,LDH_21,C57BL/6J,f,112.5,30250380,550,000664,7,-1.36
56533,GMC16,LDH_21,C57BL/6J,f,127.7,30250381,550,000664,7,-1.17
56533,GMC16,LDH_21,C57BL/6J,f,223.9,30260218,550,000664,7,0.04
56533,GMC16,LDH_21,C57BL/6J,f,352.2,30260219,550,000664,7,1.65
56533,GMC16,LDH_21,C57BL/6J,f,291.1,30260220,550,000664,7,0.88
56533,GMC16,LDH_21,C57BL/6J,f,213.6,30270614,550,000664,7,-0.09
56533,GMC16,LDH_21,C57BL/6J,f,198.8,30270615,550,000664,7,-0.28
56533,GMC16,LDH_21,C57BL/6J,f,272.3,30280244,550,000664,7,0.64
56533,GMC16,LDH_21,C57BL/6J,f,283.4,30280245,550,000664,7,0.78
56533,GMC16,LDH_21,C57BL/6J,m,131.5,30250383,550,000664,7,-1.16
56533,GMC16,LDH_21,C57BL/6J,m,410.1,30250384,550,000664,7,1.58
56533,GMC16,LDH_21,C57BL/6J,m,99.7,30250385,550,000664,7,-1.47
56533,GMC16,LDH_21,C57BL/6J,m,221.8,30260214,550,000664,7,-0.27
56533,GMC16,LDH_21,C57BL/6J,m,207.9,30260215,550,000664,7,-0.41
56533,GMC16,LDH_21,C57BL/6J,m,199.8,30260216,550,000664,7,-0.49
56533,GMC16,LDH_21,C57BL/6J,m,159,30270609,550,000664,7,-0.89
56533,GMC16,LDH_21,C57BL/6J,m,215.3,30270610,550,000664,7,-0.33
56533,GMC16,LDH_21,C57BL/6J,m,269.6,30270611,550,000664,7,0.20
56533,GMC16,LDH_21,C57BL/6J,m,345.6,30280239,550,000664,7,0.94
56533,GMC16,LDH_21,C57BL/6J,m,388,30280240,550,000664,7,1.36
56533,GMC16,LDH_21,C57BL/6J,m,344.7,30280241,550,000664,7,0.93
56533,GMC16,LDH_21,CAST/EiJ,f,255.2,30250356,550,000928,2,-0.57
56533,GMC16,LDH_21,CAST/EiJ,f,172.4,30250360,550,000928,2,-2.04
56533,GMC16,LDH_21,CAST/EiJ,f,236.2,30250361,550,000928,2,-0.91
56533,GMC16,LDH_21,CAST/EiJ,f,331.1,30260177,550,000928,2,0.77
56533,GMC16,LDH_21,CAST/EiJ,f,281.7,30260178,550,000928,2,-0.10
56533,GMC16,LDH_21,CAST/EiJ,f,301.9,30270620,550,000928,2,0.26
56533,GMC16,LDH_21,CAST/EiJ,f,342.4,30270621,550,000928,2,0.97
56533,GMC16,LDH_21,CAST/EiJ,f,273.7,30270622,550,000928,2,-0.24
56533,GMC16,LDH_21,CAST/EiJ,f,360.9,30270623,550,000928,2,1.30
56533,GMC16,LDH_21,CAST/EiJ,f,318.7,30270624,550,000928,2,0.55
56533,GMC16,LDH_21,CAST/EiJ,m,336.4,30250353,550,000928,2,1.11
56533,GMC16,LDH_21,CAST/EiJ,m,174.3,30250359,550,000928,2,-1.09
56533,GMC16,LDH_21,CAST/EiJ,m,245.5,30260172,550,000928,2,-0.12
56533,GMC16,LDH_21,CAST/EiJ,m,177.8,30260173,550,000928,2,-1.04
56533,GMC16,LDH_21,CAST/EiJ,m,195.7,30280299,550,000928,2,-0.80
56533,GMC16,LDH_21,CAST/EiJ,m,323.2,30280300,550,000928,2,0.93
56533,GMC16,LDH_21,CAST/EiJ,m,327.5,30280304,550,000928,2,0.99
56533,GMC16,LDH_21,NOD/ShiLtJ,f,320.6,30250324,550,001976,13,0.37
56533,GMC16,LDH_21,NOD/ShiLtJ,f,437.2,30250327,550,001976,13,2.13
56533,GMC16,LDH_21,NOD/ShiLtJ,f,258.3,30260233,550,001976,13,-0.57
56533,GMC16,LDH_21,NOD/ShiLtJ,f,287.8,30260234,550,001976,13,-0.12
56533,GMC16,LDH_21,NOD/ShiLtJ,f,223.8,30260235,550,001976,13,-1.09
56533,GMC16,LDH_21,NOD/ShiLtJ,f,220,30280277,550,001976,13,-1.14
56533,GMC16,LDH_21,NOD/ShiLtJ,f,333,30280278,550,001976,13,0.56
56533,GMC16,LDH_21,NOD/ShiLtJ,f,272.1,30280279,550,001976,13,-0.36
56533,GMC16,LDH_21,NOD/ShiLtJ,f,309,30280280,550,001976,13,0.20
56533,GMC16,LDH_21,NOD/ShiLtJ,m,315.7,30250322,550,001976,13,-0.19
56533,GMC16,LDH_21,NOD/ShiLtJ,m,703.6,30250325,550,001976,13,2.36
56533,GMC16,LDH_21,NOD/ShiLtJ,m,548.2,30250326,550,001976,13,1.34
56533,GMC16,LDH_21,NOD/ShiLtJ,m,397.3,30260229,550,001976,13,0.35
56533,GMC16,LDH_21,NOD/ShiLtJ,m,264.9,30260230,550,001976,13,-0.53
56533,GMC16,LDH_21,NOD/ShiLtJ,m,284.9,30260231,550,001976,13,-0.39
56533,GMC16,LDH_21,NOD/ShiLtJ,m,232.3,30270584,550,001976,13,-0.74
56533,GMC16,LDH_21,NOD/ShiLtJ,m,220.4,30270586,550,001976,13,-0.82
56533,GMC16,LDH_21,NOD/ShiLtJ,m,265.5,30280272,550,001976,13,-0.52
56533,GMC16,LDH_21,NOD/ShiLtJ,m,325.4,30280273,550,001976,13,-0.13
56533,GMC16,LDH_21,NOD/ShiLtJ,m,233.7,30280274,550,001976,13,-0.73
56533,GMC16,LDH_21,NZO/HlLtJ,f,433.1,30250330,550,002105,122,0.67
56533,GMC16,LDH_21,NZO/HlLtJ,f,280.3,30250331,550,002105,122,-0.56
56533,GMC16,LDH_21,NZO/HlLtJ,f,548.5,30250332,550,002105,122,1.60
56533,GMC16,LDH_21,NZO/HlLtJ,f,308.6,30260185,550,002105,122,-0.33
56533,GMC16,LDH_21,NZO/HlLtJ,f,194.3,30280260,550,002105,122,-1.25
56533,GMC16,LDH_21,NZO/HlLtJ,f,332,30280261,550,002105,122,-0.14
56533,GMC16,LDH_21,NZO/HlLtJ,m,333.4,30250335,550,002105,122,1.51
56533,GMC16,LDH_21,NZO/HlLtJ,m,293.8,30250336,550,002105,122,0.60
56533,GMC16,LDH_21,NZO/HlLtJ,m,285.3,30260189,550,002105,122,0.41
56533,GMC16,LDH_21,NZO/HlLtJ,m,231.4,30270593,550,002105,122,-0.83
56533,GMC16,LDH_21,NZO/HlLtJ,m,223.1,30280256,550,002105,122,-1.02
56533,GMC16,LDH_21,NZO/HlLtJ,m,238.3,30289720,550,002105,122,-0.67
56533,GMC16,LDH_21,PWK/PhJ,f,261.7,30250343,550,003715,217,0.49
56533,GMC16,LDH_21,PWK/PhJ,f,214.9,30260226,550,003715,217,-0.55
56533,GMC16,LDH_21,PWK/PhJ,f,236.7,30260227,550,003715,217,-0.07
56533,GMC16,LDH_21,PWK/PhJ,f,315.5,30280336,550,003715,217,1.69
56533,GMC16,LDH_21,PWK/PhJ,f,256.9,30289700,550,003715,217,0.38
56533,GMC16,LDH_21,PWK/PhJ,f,171.8,30289701,550,003715,217,-1.51
56533,GMC16,LDH_21,PWK/PhJ,f,220,30289702,550,003715,217,-0.44
56533,GMC16,LDH_21,PWK/PhJ,m,360.3,30260223,550,003715,217,0.65
56533,GMC16,LDH_21,PWK/PhJ,m,277.3,30270601,550,003715,217,-0.47
56533,GMC16,LDH_21,PWK/PhJ,m,378.1,30280325,550,003715,217,0.89
56533,GMC16,LDH_21,PWK/PhJ,m,243.6,30280328,550,003715,217,-0.93
56533,GMC16,LDH_21,PWK/PhJ,m,320.9,30289695,550,003715,217,0.12
56533,GMC16,LDH_21,PWK/PhJ,m,198.6,30289696,550,003715,217,-1.54
56533,GMC16,LDH_21,PWK/PhJ,m,242.4,30289697,550,003715,217,-0.94
56533,GMC16,LDH_21,PWK/PhJ,m,396.5,30289698,550,003715,217,1.14
56533,GMC16,LDH_21,PWK/PhJ,m,390.3,30289703,550,003715,217,1.06
56533,GMC16,LDH_21,WSB/EiJ,f,285.8,30250349,550,001145,42,-0.12
56533,GMC16,LDH_21,WSB/EiJ,f,162.8,30260191,550,001145,42,-1.48
56533,GMC16,LDH_21,WSB/EiJ,f,203.8,30260192,550,001145,42,-1.03
56533,GMC16,LDH_21,WSB/EiJ,f,478.9,30260193,550,001145,42,2.01
56533,GMC16,LDH_21,WSB/EiJ,f,375.5,30270568,550,001145,42,0.87
56533,GMC16,LDH_21,WSB/EiJ,f,219.2,30270569,550,001145,42,-0.86
56533,GMC16,LDH_21,WSB/EiJ,f,330.5,30270570,550,001145,42,0.37
56533,GMC16,LDH_21,WSB/EiJ,f,302.7,30270571,550,001145,42,0.07
56533,GMC16,LDH_21,WSB/EiJ,f,293.1,30280346,550,001145,42,-0.04
56533,GMC16,LDH_21,WSB/EiJ,f,314.7,30280347,550,001145,42,0.20
56533,GMC16,LDH_21,WSB/EiJ,m,251.4,30250345,550,001145,42,-0.06
56533,GMC16,LDH_21,WSB/EiJ,m,240.5,30250346,550,001145,42,-0.20
56533,GMC16,LDH_21,WSB/EiJ,m,309.5,30250347,550,001145,42,0.73
56533,GMC16,LDH_21,WSB/EiJ,m,179.7,30260195,550,001145,42,-1.02
56533,GMC16,LDH_21,WSB/EiJ,m,285.4,30260196,550,001145,42,0.40
56533,GMC16,LDH_21,WSB/EiJ,m,163,30260197,550,001145,42,-1.25
56533,GMC16,LDH_21,WSB/EiJ,m,293.7,30270564,550,001145,42,0.51
56533,GMC16,LDH_21,WSB/EiJ,m,367.1,30270565,550,001145,42,1.50
56533,GMC16,LDH_21,WSB/EiJ,m,299.5,30270572,550,001145,42,0.59
56533,GMC16,LDH_21,WSB/EiJ,m,121,30270573,550,001145,42,-1.81
56533,GMC16,LDH_21,WSB/EiJ,m,217.2,30270574,550,001145,42,-0.52
56533,GMC16,LDH_21,WSB/EiJ,m,338.7,30280340,550,001145,42,1.12
