phrase
19606,Crabbe5,err_EtOH_D3,129S1/SvImJ,f,26.9,43,196,002448,3,-1.02
19606,Crabbe5,err_EtOH_D3,129S1/SvImJ,f,34.6,221,196,002448,3,-0.41
19606,Crabbe5,err_EtOH_D3,129S1/SvImJ,f,40.2,222,196,002448,3,0.03
19606,Crabbe5,err_EtOH_D3,129S1/SvImJ,f,59.3,223,196,002448,3,1.52
19606,Crabbe5,err_EtOH_D3,129S1/SvImJ,f,28.2,41,196,002448,3,-0.92
19606,Crabbe5,err_EtOH_D3,129S1/SvImJ,f,50.0,42,196,002448,3,0.79
19606,Crabbe5,err_EtOH_D3,129S1/SvImJ,m,10.8,292,196,002448,3,-0.74
19606,Crabbe5,err_EtOH_D3,129S1/SvImJ,m,40.1,141,196,002448,3,0.04
19606,Crabbe5,err_EtOH_D3,129S1/SvImJ,m,112,142,196,002448,3,1.96
19606,Crabbe5,err_EtOH_D3,129S1/SvImJ,m,31.4,143,196,002448,3,-0.19
19606,Crabbe5,err_EtOH_D3,129S1/SvImJ,m,19.6,291,196,002448,3,-0.51
19606,Crabbe5,err_EtOH_D3,129S1/SvImJ,m,18.1,293,196,002448,3,-0.55
19606,Crabbe5,err_EtOH_D3,A/J,f,16.8,22,196,000646,4,-1.40
19606,Crabbe5,err_EtOH_D3,A/J,f,28.0,181,196,000646,4,-0.04
19606,Crabbe5,err_EtOH_D3,A/J,f,42.5,182,196,000646,4,1.72
19606,Crabbe5,err_EtOH_D3,A/J,f,26.8,183,196,000646,4,-0.19
19606,Crabbe5,err_EtOH_D3,A/J,f,26.5,21,196,000646,4,-0.22
19606,Crabbe5,err_EtOH_D3,A/J,f,29.4,23,196,000646,4,0.13
19606,Crabbe5,err_EtOH_D3,A/J,m,33.9,252,196,000646,4,-0.42
19606,Crabbe5,err_EtOH_D3,A/J,m,23.4,111,196,000646,4,-1.19
19606,Crabbe5,err_EtOH_D3,A/J,m,58.1,112,196,000646,4,1.36
19606,Crabbe5,err_EtOH_D3,A/J,m,51.0,113,196,000646,4,0.84
19606,Crabbe5,err_EtOH_D3,A/J,m,27.8,251,196,000646,4,-0.87
19606,Crabbe5,err_EtOH_D3,A/J,m,43.5,253,196,000646,4,0.29
19606,Crabbe5,err_EtOH_D3,BALB/cByJ,f,25.8,152,196,001026,50,1.05
19606,Crabbe5,err_EtOH_D3,BALB/cByJ,f,21.1,151,196,001026,50,-0.12
19606,Crabbe5,err_EtOH_D3,BALB/cByJ,f,17.8,153,196,001026,50,-0.94
19606,Crabbe5,err_EtOH_D3,BALB/cByJ,m,27.0,192,196,001026,50,1.33
19606,Crabbe5,err_EtOH_D3,BALB/cByJ,m,15.5,11,196,001026,50,-0.38
19606,Crabbe5,err_EtOH_D3,BALB/cByJ,m,25.4,12,196,001026,50,1.09
19606,Crabbe5,err_EtOH_D3,BALB/cByJ,m,11.0,13,196,001026,50,-1.05
19606,Crabbe5,err_EtOH_D3,BALB/cByJ,m,17.4,191,196,001026,50,-0.10
19606,Crabbe5,err_EtOH_D3,BALB/cByJ,m,12.1,193,196,001026,50,-0.89
19606,Crabbe5,err_EtOH_D3,BTBR T<+> Itpr3<tf>/J,f,17.0,201,196,002282,1,-0.54
19606,Crabbe5,err_EtOH_D3,BTBR T<+> Itpr3<tf>/J,f,32.6,63,196,002282,1,1.85
19606,Crabbe5,err_EtOH_D3,BTBR T<+> Itpr3<tf>/J,f,16.1,62,196,002282,1,-0.67
19606,Crabbe5,err_EtOH_D3,BTBR T<+> Itpr3<tf>/J,f,14.7,61,196,002282,1,-0.89
19606,Crabbe5,err_EtOH_D3,BTBR T<+> Itpr3<tf>/J,f,20.6,203,196,002282,1,0.01
19606,Crabbe5,err_EtOH_D3,BTBR T<+> Itpr3<tf>/J,f,22.1,202,196,002282,1,0.24
19606,Crabbe5,err_EtOH_D3,BTBR T<+> Itpr3<tf>/J,m,26.0,271,196,002282,1,0.29
19606,Crabbe5,err_EtOH_D3,BTBR T<+> Itpr3<tf>/J,m,20.2,272,196,002282,1,-0.55
19606,Crabbe5,err_EtOH_D3,BTBR T<+> Itpr3<tf>/J,m,23.6,281,196,002282,1,-0.06
19606,Crabbe5,err_EtOH_D3,BTBR T<+> Itpr3<tf>/J,m,34.4,91,196,002282,1,1.50
19606,Crabbe5,err_EtOH_D3,BTBR T<+> Itpr3<tf>/J,m,15.9,93,196,002282,1,-1.17
19606,Crabbe5,err_EtOH_D3,C3H/HeJ,f,19.8,303,196,000659,6,-1.05
19606,Crabbe5,err_EtOH_D3,C3H/HeJ,f,19.3,302,196,000659,6,-1.12
19606,Crabbe5,err_EtOH_D3,C3H/HeJ,f,33.5,101,196,000659,6,1.00
19606,Crabbe5,err_EtOH_D3,C3H/HeJ,f,23.5,102,196,000659,6,-0.50
19606,Crabbe5,err_EtOH_D3,C3H/HeJ,f,31.8,103,196,000659,6,0.74
19606,Crabbe5,err_EtOH_D3,C3H/HeJ,f,33.0,301,196,000659,6,0.92
19606,Crabbe5,err_EtOH_D3,C3H/HeJ,m,71.9,52,196,000659,6,1.55
19606,Crabbe5,err_EtOH_D3,C3H/HeJ,m,51.7,171,196,000659,6,0.59
19606,Crabbe5,err_EtOH_D3,C3H/HeJ,m,28.4,172,196,000659,6,-0.51
19606,Crabbe5,err_EtOH_D3,C3H/HeJ,m,23.8,173,196,000659,6,-0.72
19606,Crabbe5,err_EtOH_D3,C3H/HeJ,m,14.0,51,196,000659,6,-1.18
19606,Crabbe5,err_EtOH_D3,C3H/HeJ,m,44.9,53,196,000659,6,0.27
19606,Crabbe5,err_EtOH_D3,C57BL/6J,f,55.7,262,196,000664,7,0.78
19606,Crabbe5,err_EtOH_D3,C57BL/6J,f,48.8,263,196,000664,7,0.40
19606,Crabbe5,err_EtOH_D3,C57BL/6J,f,34.0,121,196,000664,7,-0.40
19606,Crabbe5,err_EtOH_D3,C57BL/6J,f,13.7,122,196,000664,7,-1.51
19606,Crabbe5,err_EtOH_D3,C57BL/6J,f,31.9,123,196,000664,7,-0.52
19606,Crabbe5,err_EtOH_D3,C57BL/6J,f,64.2,261,196,000664,7,1.24
19606,Crabbe5,err_EtOH_D3,C57BL/6J,m,23.5,32,196,000664,7,0.45
19606,Crabbe5,err_EtOH_D3,C57BL/6J,m,18.4,33,196,000664,7,-0.18
19606,Crabbe5,err_EtOH_D3,C57BL/6J,m,15.6,31,196,000664,7,-0.53
19606,Crabbe5,err_EtOH_D3,C57BL/6J,m,27.8,213,196,000664,7,0.99
19606,Crabbe5,err_EtOH_D3,C57BL/6J,m,27.1,212,196,000664,7,0.90
19606,Crabbe5,err_EtOH_D3,C57BL/6J,m,6.77,211,196,000664,7,-1.64
19606,Crabbe5,err_EtOH_D3,DBA/2J,f,13.0,163,196,000671,8,-0.73
19606,Crabbe5,err_EtOH_D3,DBA/2J,f,12.7,82,196,000671,8,-0.78
19606,Crabbe5,err_EtOH_D3,DBA/2J,f,11.5,83,196,000671,8,-1.01
19606,Crabbe5,err_EtOH_D3,DBA/2J,f,17.6,161,196,000671,8,0.14
19606,Crabbe5,err_EtOH_D3,DBA/2J,f,22.8,162,196,000671,8,1.11
19606,Crabbe5,err_EtOH_D3,DBA/2J,f,23.6,81,196,000671,8,1.26
19606,Crabbe5,err_EtOH_D3,DBA/2J,m,18.2,313,196,000671,8,-0.37
19606,Crabbe5,err_EtOH_D3,DBA/2J,m,13.9,131,196,000671,8,-1.00
19606,Crabbe5,err_EtOH_D3,DBA/2J,m,20.8,311,196,000671,8,0.00
19606,Crabbe5,err_EtOH_D3,DBA/2J,m,30.2,312,196,000671,8,1.37
19606,Crabbe5,err_EtOH_D3,FVB/NJ,m,19.8,73,196,001800,9,-0.20
19606,Crabbe5,err_EtOH_D3,FVB/NJ,m,17.9,232,196,001800,9,-0.41
19606,Crabbe5,err_EtOH_D3,FVB/NJ,m,28.4,231,196,001800,9,0.73
19606,Crabbe5,err_EtOH_D3,FVB/NJ,m,12.6,72,196,001800,9,-0.98
19606,Crabbe5,err_EtOH_D3,FVB/NJ,m,14.4,71,196,001800,9,-0.78
19606,Crabbe5,err_EtOH_D3,FVB/NJ,m,36.8,233,196,001800,9,1.64
