measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15121,Jaxwest1,tension_mean,129S1/SvImJ,f,92.8,JAXW01049,151,002448,3,-0.56
15121,Jaxwest1,tension_mean,129S1/SvImJ,f,115,JAXW01050,151,002448,3,1.34
15121,Jaxwest1,tension_mean,129S1/SvImJ,f,118,JAXW01051,151,002448,3,1.60
15121,Jaxwest1,tension_mean,129S1/SvImJ,f,97.2,JAXW01052,151,002448,3,-0.18
15121,Jaxwest1,tension_mean,129S1/SvImJ,f,97,JAXW01053,151,002448,3,-0.20
15121,Jaxwest1,tension_mean,129S1/SvImJ,f,82.8,JAXW01054,151,002448,3,-1.42
15121,Jaxwest1,tension_mean,129S1/SvImJ,f,98.2,JAXW01056,151,002448,3,-0.10
15121,Jaxwest1,tension_mean,129S1/SvImJ,f,93.6,JAXW01055,151,002448,3,-0.49
15121,Jaxwest1,tension_mean,129S1/SvImJ,m,82.6,JAXW01064,151,002448,3,-2.01
15121,Jaxwest1,tension_mean,129S1/SvImJ,m,125,JAXW01063,151,002448,3,0.53
15121,Jaxwest1,tension_mean,129S1/SvImJ,m,126,JAXW01062,151,002448,3,0.59
15121,Jaxwest1,tension_mean,129S1/SvImJ,m,127,JAXW01061,151,002448,3,0.65
15121,Jaxwest1,tension_mean,129S1/SvImJ,m,99.8,JAXW01060,151,002448,3,-0.98
15121,Jaxwest1,tension_mean,129S1/SvImJ,m,115,JAXW01059,151,002448,3,-0.07
15121,Jaxwest1,tension_mean,129S1/SvImJ,m,123,JAXW01058,151,002448,3,0.41
15121,Jaxwest1,tension_mean,129S1/SvImJ,m,131,JAXW01057,151,002448,3,0.89
15121,Jaxwest1,tension_mean,A/J,f,76.2,JAXW01069,151,000646,4,-1.28
15121,Jaxwest1,tension_mean,A/J,f,119,JAXW01070,151,000646,4,1.39
15121,Jaxwest1,tension_mean,A/J,f,73.4,JAXW01071,151,000646,4,-1.45
15121,Jaxwest1,tension_mean,A/J,f,111,JAXW01072,151,000646,4,0.89
15121,Jaxwest1,tension_mean,A/J,f,95,JAXW01073,151,000646,4,-0.11
15121,Jaxwest1,tension_mean,A/J,f,91.2,JAXW01074,151,000646,4,-0.34
15121,Jaxwest1,tension_mean,A/J,f,105,JAXW01075,151,000646,4,0.52
15121,Jaxwest1,tension_mean,A/J,f,103,JAXW01076,151,000646,4,0.39
15121,Jaxwest1,tension_mean,A/J,m,124,JAXW01065,151,000646,4,0.81
15121,Jaxwest1,tension_mean,A/J,m,78.2,JAXW01080,151,000646,4,-1.19
15121,Jaxwest1,tension_mean,A/J,m,130,JAXW01079,151,000646,4,1.07
15121,Jaxwest1,tension_mean,A/J,m,67.6,JAXW01078,151,000646,4,-1.65
15121,Jaxwest1,tension_mean,A/J,m,96,JAXW01077,151,000646,4,-0.41
15121,Jaxwest1,tension_mean,A/J,m,125,JAXW01068,151,000646,4,0.85
15121,Jaxwest1,tension_mean,A/J,m,111,JAXW01067,151,000646,4,0.24
15121,Jaxwest1,tension_mean,A/J,m,112,JAXW01066,151,000646,4,0.29
15121,Jaxwest1,tension_mean,BALB/cJ,f,132,JAXW01033,151,000651,5,1.15
15121,Jaxwest1,tension_mean,BALB/cJ,f,115,JAXW01040,151,000651,5,-0.34
15121,Jaxwest1,tension_mean,BALB/cJ,f,110,JAXW01039,151,000651,5,-0.78
15121,Jaxwest1,tension_mean,BALB/cJ,f,124,JAXW01038,151,000651,5,0.45
15121,Jaxwest1,tension_mean,BALB/cJ,f,102,JAXW01037,151,000651,5,-1.48
15121,Jaxwest1,tension_mean,BALB/cJ,f,136,JAXW01036,151,000651,5,1.51
15121,Jaxwest1,tension_mean,BALB/cJ,f,119,JAXW01035,151,000651,5,0.01
15121,Jaxwest1,tension_mean,BALB/cJ,f,113,JAXW01034,151,000651,5,-0.52
15121,Jaxwest1,tension_mean,BALB/cJ,m,151,JAXW01048,151,000651,5,0.32
15121,Jaxwest1,tension_mean,BALB/cJ,m,154,JAXW01047,151,000651,5,0.50
15121,Jaxwest1,tension_mean,BALB/cJ,m,148,JAXW01046,151,000651,5,0.15
15121,Jaxwest1,tension_mean,BALB/cJ,m,175,JAXW01045,151,000651,5,1.74
15121,Jaxwest1,tension_mean,BALB/cJ,m,122,JAXW01044,151,000651,5,-1.39
15121,Jaxwest1,tension_mean,BALB/cJ,m,150,JAXW01043,151,000651,5,0.27
15121,Jaxwest1,tension_mean,BALB/cJ,m,139,JAXW01042,151,000651,5,-0.38
15121,Jaxwest1,tension_mean,BALB/cJ,m,125,JAXW01041,151,000651,5,-1.21
15121,Jaxwest1,tension_mean,C57BL/6J,f,89,JAXW01009,151,000664,7,-1.09
15121,Jaxwest1,tension_mean,C57BL/6J,f,116,JAXW01016,151,000664,7,0.63
15121,Jaxwest1,tension_mean,C57BL/6J,f,94.2,JAXW01015,151,000664,7,-0.76
15121,Jaxwest1,tension_mean,C57BL/6J,f,136,JAXW01014,151,000664,7,1.90
15121,Jaxwest1,tension_mean,C57BL/6J,f,94,JAXW01013,151,000664,7,-0.77
15121,Jaxwest1,tension_mean,C57BL/6J,f,105,JAXW01012,151,000664,7,-0.07
15121,Jaxwest1,tension_mean,C57BL/6J,f,116,JAXW01011,151,000664,7,0.63
15121,Jaxwest1,tension_mean,C57BL/6J,f,98.4,JAXW01010,151,000664,7,-0.49
15121,Jaxwest1,tension_mean,C57BL/6J,m,144,JAXW01001,151,000664,7,0.34
15121,Jaxwest1,tension_mean,C57BL/6J,m,149,JAXW01003,151,000664,7,0.56
15121,Jaxwest1,tension_mean,C57BL/6J,m,91.6,JAXW01004,151,000664,7,-1.89
15121,Jaxwest1,tension_mean,C57BL/6J,m,140,JAXW01005,151,000664,7,0.17
15121,Jaxwest1,tension_mean,C57BL/6J,m,172,JAXW01006,151,000664,7,1.54
15121,Jaxwest1,tension_mean,C57BL/6J,m,123,JAXW01007,151,000664,7,-0.55
15121,Jaxwest1,tension_mean,C57BL/6J,m,125,JAXW01008,151,000664,7,-0.47
15121,Jaxwest1,tension_mean,C57BL/6J,m,143,JAXW01002,151,000664,7,0.30
15121,Jaxwest1,tension_mean,DBA/2J,f,103,JAXW01018,151,000671,8,0.75
15121,Jaxwest1,tension_mean,DBA/2J,f,117,JAXW01024,151,000671,8,1.81
15121,Jaxwest1,tension_mean,DBA/2J,f,92.6,JAXW01023,151,000671,8,-0.04
15121,Jaxwest1,tension_mean,DBA/2J,f,89.2,JAXW01022,151,000671,8,-0.30
15121,Jaxwest1,tension_mean,DBA/2J,f,96.4,JAXW01021,151,000671,8,0.25
15121,Jaxwest1,tension_mean,DBA/2J,f,90.8,JAXW01020,151,000671,8,-0.17
15121,Jaxwest1,tension_mean,DBA/2J,f,83.2,JAXW01019,151,000671,8,-0.75
15121,Jaxwest1,tension_mean,DBA/2J,f,72.6,JAXW01017,151,000671,8,-1.55
15121,Jaxwest1,tension_mean,DBA/2J,m,88.6,JAXW01032,151,000671,8,-1.77
15121,Jaxwest1,tension_mean,DBA/2J,m,106,JAXW01025,151,000671,8,-0.61
15121,Jaxwest1,tension_mean,DBA/2J,m,123,JAXW01026,151,000671,8,0.53
15121,Jaxwest1,tension_mean,DBA/2J,m,141,JAXW01027,151,000671,8,1.74
15121,Jaxwest1,tension_mean,DBA/2J,m,113,JAXW01028,151,000671,8,-0.14
15121,Jaxwest1,tension_mean,DBA/2J,m,120,JAXW01029,151,000671,8,0.33
15121,Jaxwest1,tension_mean,DBA/2J,m,117,JAXW01030,151,000671,8,0.13
15121,Jaxwest1,tension_mean,DBA/2J,m,112,JAXW01031,151,000671,8,-0.21
15121,Jaxwest1,tension_mean,NOD/ShiLtJ,f,124,JAXW01093,151,001976,13,-0.74
15121,Jaxwest1,tension_mean,NOD/ShiLtJ,f,144,JAXW01100,151,001976,13,0.14
15121,Jaxwest1,tension_mean,NOD/ShiLtJ,f,110,JAXW01099,151,001976,13,-1.35
15121,Jaxwest1,tension_mean,NOD/ShiLtJ,f,138,JAXW01098,151,001976,13,-0.13
15121,Jaxwest1,tension_mean,NOD/ShiLtJ,f,140,JAXW01097,151,001976,13,-0.04
15121,Jaxwest1,tension_mean,NOD/ShiLtJ,f,190,JAXW01096,151,001976,13,2.14
15121,Jaxwest1,tension_mean,NOD/ShiLtJ,f,143,JAXW01095,151,001976,13,0.09
15121,Jaxwest1,tension_mean,NOD/ShiLtJ,f,138,JAXW01094,151,001976,13,-0.13
15121,Jaxwest1,tension_mean,NOD/ShiLtJ,m,207,JAXW01104,151,001976,13,0.45
15121,Jaxwest1,tension_mean,NOD/ShiLtJ,m,178,JAXW01103,151,001976,13,-0.52
15121,Jaxwest1,tension_mean,NOD/ShiLtJ,m,137,JAXW01102,151,001976,13,-1.89
15121,Jaxwest1,tension_mean,NOD/ShiLtJ,m,187,JAXW01101,151,001976,13,-0.22
15121,Jaxwest1,tension_mean,NOD/ShiLtJ,m,222,JAXW01092,151,001976,13,0.95
15121,Jaxwest1,tension_mean,NOD/ShiLtJ,m,195,JAXW01091,151,001976,13,0.05
15121,Jaxwest1,tension_mean,NOD/ShiLtJ,m,235,JAXW01090,151,001976,13,1.39
15121,Jaxwest1,tension_mean,NOD/ShiLtJ,m,187,JAXW01089,151,001976,13,-0.22
15121,Jaxwest1,tension_mean,SJL/J,f,83.8,JAXW01088,151,000686,17,-0.19
15121,Jaxwest1,tension_mean,SJL/J,f,90,JAXW01087,151,000686,17,0.41
15121,Jaxwest1,tension_mean,SJL/J,f,82.8,JAXW01086,151,000686,17,-0.29
15121,Jaxwest1,tension_mean,SJL/J,f,109,JAXW01085,151,000686,17,2.26
15121,Jaxwest1,tension_mean,SJL/J,f,77.2,JAXW01084,151,000686,17,-0.83
15121,Jaxwest1,tension_mean,SJL/J,f,83.4,JAXW01083,151,000686,17,-0.23
15121,Jaxwest1,tension_mean,SJL/J,f,76.4,JAXW01082,151,000686,17,-0.91
15121,Jaxwest1,tension_mean,SJL/J,f,83.4,JAXW01081,151,000686,17,-0.23
15121,Jaxwest1,tension_mean,SJL/J,m,110,JAXW01112,151,000686,17,-0.17
15121,Jaxwest1,tension_mean,SJL/J,m,97.6,JAXW01111,151,000686,17,-1.03
15121,Jaxwest1,tension_mean,SJL/J,m,131,JAXW01110,151,000686,17,1.27
15121,Jaxwest1,tension_mean,SJL/J,m,119,JAXW01109,151,000686,17,0.45
15121,Jaxwest1,tension_mean,SJL/J,m,135,JAXW01108,151,000686,17,1.55
15121,Jaxwest1,tension_mean,SJL/J,m,107,JAXW01107,151,000686,17,-0.38
15121,Jaxwest1,tension_mean,SJL/J,m,104,JAXW01106,151,000686,17,-0.59
15121,Jaxwest1,tension_mean,SJL/J,m,96.6,JAXW01105,151,000686,17,-1.10
