measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56510,GMC16,calcium_17,129S1/SvImJ,f,2.55,30250371,550,002448,3,-0.06
56510,GMC16,calcium_17,129S1/SvImJ,f,2.52,30250373,550,002448,3,-0.81
56510,GMC16,calcium_17,129S1/SvImJ,f,2.53,30250374,550,002448,3,-0.56
56510,GMC16,calcium_17,129S1/SvImJ,f,2.61,30250377,550,002448,3,1.43
56510,GMC16,calcium_17,129S1/SvImJ,m,2.49,30250370,550,002448,3,-1.13
56510,GMC16,calcium_17,129S1/SvImJ,m,2.54,30250372,550,002448,3,-0.40
56510,GMC16,calcium_17,129S1/SvImJ,m,2.59,30250375,550,002448,3,0.33
56510,GMC16,calcium_17,129S1/SvImJ,m,2.65,30250376,550,002448,3,1.20
56510,GMC16,calcium_17,A/J,f,2.34,30250366,550,000646,4,-0.81
56510,GMC16,calcium_17,A/J,f,2.48,30250367,550,000646,4,0.22
56510,GMC16,calcium_17,A/J,f,2.63,30250368,550,000646,4,1.32
56510,GMC16,calcium_17,A/J,f,2.35,30250369,550,000646,4,-0.74
56510,GMC16,calcium_17,A/J,m,2.44,30250362,550,000646,4,-0.83
56510,GMC16,calcium_17,A/J,m,2.44,30250363,550,000646,4,-0.83
56510,GMC16,calcium_17,A/J,m,2.47,30250364,550,000646,4,1.17
56510,GMC16,calcium_17,A/J,m,2.46,30250365,550,000646,4,0.50
56510,GMC16,calcium_17,C57BL/6J,f,2.48,30250378,550,000664,7,-0.70
56510,GMC16,calcium_17,C57BL/6J,f,2.53,30250379,550,000664,7,0.38
56510,GMC16,calcium_17,C57BL/6J,f,2.47,30250380,550,000664,7,-0.91
56510,GMC16,calcium_17,C57BL/6J,f,2.57,30250381,550,000664,7,1.24
56510,GMC16,calcium_17,C57BL/6J,m,2.53,30250382,550,000664,7,0.36
56510,GMC16,calcium_17,C57BL/6J,m,2.41,30250383,550,000664,7,-0.96
56510,GMC16,calcium_17,C57BL/6J,m,2.61,30250384,550,000664,7,1.24
56510,GMC16,calcium_17,C57BL/6J,m,2.44,30250385,550,000664,7,-0.63
56510,GMC16,calcium_17,NOD/ShiLtJ,f,2.54,30250323,550,001976,13,0.79
56510,GMC16,calcium_17,NOD/ShiLtJ,f,2.36,30250324,550,001976,13,-1.39
56510,GMC16,calcium_17,NOD/ShiLtJ,f,2.47,30250327,550,001976,13,-0.06
56510,GMC16,calcium_17,NOD/ShiLtJ,f,2.53,30250328,550,001976,13,0.67
56510,GMC16,calcium_17,NOD/ShiLtJ,m,2.45,30250321,550,001976,13,0.21
56510,GMC16,calcium_17,NOD/ShiLtJ,m,2.39,30250322,550,001976,13,-1.46
56510,GMC16,calcium_17,NOD/ShiLtJ,m,2.47,30250325,550,001976,13,0.77
56510,GMC16,calcium_17,NOD/ShiLtJ,m,2.46,30250326,550,001976,13,0.49
56510,GMC16,calcium_17,NZO/HlLtJ,f,2.6,30250329,550,002105,122,-0.63
56510,GMC16,calcium_17,NZO/HlLtJ,f,2.67,30250330,550,002105,122,1.32
56510,GMC16,calcium_17,NZO/HlLtJ,f,2.59,30250331,550,002105,122,-0.90
56510,GMC16,calcium_17,NZO/HlLtJ,f,2.63,30250332,550,002105,122,0.21
56510,GMC16,calcium_17,NZO/HlLtJ,m,2.63,30250333,550,002105,122,0.00
56510,GMC16,calcium_17,NZO/HlLtJ,m,2.64,30250334,550,002105,122,0.22
56510,GMC16,calcium_17,NZO/HlLtJ,m,2.68,30250335,550,002105,122,1.10
56510,GMC16,calcium_17,NZO/HlLtJ,m,2.57,30250336,550,002105,122,-1.32
56510,GMC16,calcium_17,PWK/PhJ,m,2.57,30250337,550,003715,217,0.00
56510,GMC16,calcium_17,WSB/EiJ,f,2.31,30250348,550,001145,42,0.00
56510,GMC16,calcium_17,WSB/EiJ,m,2.23,30250344,550,001145,42,-1.13
56510,GMC16,calcium_17,WSB/EiJ,m,2.28,30250345,550,001145,42,0.76
56510,GMC16,calcium_17,WSB/EiJ,m,2.27,30250346,550,001145,42,0.38
