measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52407,Wiltshire4,Tcells_BEZ_ctrl,129S1/SvImJ,m,99.56,BEZ_84,524,002448,3,-0.33
52407,Wiltshire4,Tcells_BEZ_ctrl,129S1/SvImJ,m,98.45,BEZ_83,524,002448,3,-1.18
52407,Wiltshire4,Tcells_BEZ_ctrl,129S1/SvImJ,m,100.44,BEZ_82,524,002448,3,0.33
52407,Wiltshire4,Tcells_BEZ_ctrl,129S1/SvImJ,m,101.55,BEZ_81,524,002448,3,1.18
52407,Wiltshire4,Tcells_BEZ_ctrl,129X1/SvJ,m,106.46,BEZ_203,524,000691,47,1.20
52407,Wiltshire4,Tcells_BEZ_ctrl,129X1/SvJ,m,101.18,BEZ_201,524,000691,47,0.22
52407,Wiltshire4,Tcells_BEZ_ctrl,129X1/SvJ,m,98.92,BEZ_202,524,000691,47,-0.20
52407,Wiltshire4,Tcells_BEZ_ctrl,129X1/SvJ,m,93.43,BEZ_204,524,000691,47,-1.22
52407,Wiltshire4,Tcells_BEZ_ctrl,A/J,m,102.18,BEZ_323,524,000646,4,1.20
52407,Wiltshire4,Tcells_BEZ_ctrl,A/J,m,100.53,BEZ_321,524,000646,4,0.29
52407,Wiltshire4,Tcells_BEZ_ctrl,A/J,m,99.42,BEZ_322,524,000646,4,-0.32
52407,Wiltshire4,Tcells_BEZ_ctrl,A/J,m,97.87,BEZ_324,524,000646,4,-1.17
52407,Wiltshire4,Tcells_BEZ_ctrl,AKR/J,m,99.95,BEZ_443,524,000648,15,-0.50
52407,Wiltshire4,Tcells_BEZ_ctrl,AKR/J,m,99.95,BEZ_441,524,000648,15,-0.50
52407,Wiltshire4,Tcells_BEZ_ctrl,AKR/J,m,100.15,BEZ_442,524,000648,15,1.50
52407,Wiltshire4,Tcells_BEZ_ctrl,AKR/J,m,99.95,BEZ_444,524,000648,15,-0.50
52407,Wiltshire4,Tcells_BEZ_ctrl,BALB/cByJ,m,100.05,BEZ_563,524,001026,50,0.04
52407,Wiltshire4,Tcells_BEZ_ctrl,BALB/cByJ,m,101.59,BEZ_561,524,001026,50,1.35
52407,Wiltshire4,Tcells_BEZ_ctrl,BALB/cByJ,m,99.54,BEZ_562,524,001026,50,-0.39
52407,Wiltshire4,Tcells_BEZ_ctrl,BALB/cByJ,m,98.82,BEZ_564,524,001026,50,-1.01
52407,Wiltshire4,Tcells_BEZ_ctrl,BTBR T<+> Itpr3<tf>/J,m,101.30,BEZ_683,524,002282,1,0.89
52407,Wiltshire4,Tcells_BEZ_ctrl,BTBR T<+> Itpr3<tf>/J,m,97.90,BEZ_681,524,002282,1,-1.43
52407,Wiltshire4,Tcells_BEZ_ctrl,BTBR T<+> Itpr3<tf>/J,m,100.56,BEZ_682,524,002282,1,0.38
52407,Wiltshire4,Tcells_BEZ_ctrl,BTBR T<+> Itpr3<tf>/J,m,100.24,BEZ_684,524,002282,1,0.16
52407,Wiltshire4,Tcells_BEZ_ctrl,BUB/BnJ,m,98.91,BEZ_803,524,000653,24,-0.85
52407,Wiltshire4,Tcells_BEZ_ctrl,BUB/BnJ,m,101.71,BEZ_801,524,000653,24,1.33
52407,Wiltshire4,Tcells_BEZ_ctrl,BUB/BnJ,m,99.12,BEZ_802,524,000653,24,-0.68
52407,Wiltshire4,Tcells_BEZ_ctrl,BUB/BnJ,m,100.26,BEZ_804,524,000653,24,0.20
52407,Wiltshire4,Tcells_BEZ_ctrl,C3H/HeJ,m,99.77,BEZ_923,524,000659,6,-0.44
52407,Wiltshire4,Tcells_BEZ_ctrl,C3H/HeJ,m,100.08,BEZ_921,524,000659,6,0.15
52407,Wiltshire4,Tcells_BEZ_ctrl,C3H/HeJ,m,99.47,BEZ_922,524,000659,6,-1.02
52407,Wiltshire4,Tcells_BEZ_ctrl,C3H/HeJ,m,100.68,BEZ_924,524,000659,6,1.31
52407,Wiltshire4,Tcells_BEZ_ctrl,C57BL/6J,m,99.09,BEZ_1041,524,000664,7,-1.22
52407,Wiltshire4,Tcells_BEZ_ctrl,C57BL/6J,m,100.51,BEZ_1042,524,000664,7,0.68
52407,Wiltshire4,Tcells_BEZ_ctrl,C57BL/6J,m,100.71,BEZ_1043,524,000664,7,0.94
52407,Wiltshire4,Tcells_BEZ_ctrl,C57BL/6J,m,99.70,BEZ_1044,524,000664,7,-0.40
52407,Wiltshire4,Tcells_BEZ_ctrl,C57BLKS/J,m,97.15,BEZ_1161,524,000662,35,-0.90
52407,Wiltshire4,Tcells_BEZ_ctrl,C57BLKS/J,m,99.29,BEZ_1162,524,000662,35,-0.23
52407,Wiltshire4,Tcells_BEZ_ctrl,C57BLKS/J,m,99.05,BEZ_1163,524,000662,35,-0.30
52407,Wiltshire4,Tcells_BEZ_ctrl,C57BLKS/J,m,104.52,BEZ_1164,524,000662,35,1.43
52407,Wiltshire4,Tcells_BEZ_ctrl,C58/J,m,102.96,BEZ_1402,524,000669,28,0.71
52407,Wiltshire4,Tcells_BEZ_ctrl,C58/J,m,97.04,BEZ_1401,524,000669,28,-0.71
52407,Wiltshire4,Tcells_BEZ_ctrl,CBA/J,m,96.00,BEZ_1523,524,000656,16,-0.92
52407,Wiltshire4,Tcells_BEZ_ctrl,CBA/J,m,106.05,BEZ_1521,524,000656,16,1.39
52407,Wiltshire4,Tcells_BEZ_ctrl,CBA/J,m,97.87,BEZ_1522,524,000656,16,-0.49
52407,Wiltshire4,Tcells_BEZ_ctrl,CBA/J,m,100.08,BEZ_1524,524,000656,16,0.02
52407,Wiltshire4,Tcells_BEZ_ctrl,CZECHII/EiJ,m,96.62,BEZ_1643,524,001144,43,-1.03
52407,Wiltshire4,Tcells_BEZ_ctrl,CZECHII/EiJ,m,101.20,BEZ_1641,524,001144,43,0.37
52407,Wiltshire4,Tcells_BEZ_ctrl,CZECHII/EiJ,m,98.15,BEZ_1642,524,001144,43,-0.56
52407,Wiltshire4,Tcells_BEZ_ctrl,CZECHII/EiJ,m,104.02,BEZ_1644,524,001144,43,1.22
52407,Wiltshire4,Tcells_BEZ_ctrl,DBA/2J,m,102.70,BEZ_1763,524,000671,8,1.18
52407,Wiltshire4,Tcells_BEZ_ctrl,DBA/2J,m,100.50,BEZ_1761,524,000671,8,0.22
52407,Wiltshire4,Tcells_BEZ_ctrl,DBA/2J,m,99.61,BEZ_1762,524,000671,8,-0.17
52407,Wiltshire4,Tcells_BEZ_ctrl,DBA/2J,m,97.19,BEZ_1764,524,000671,8,-1.23
52407,Wiltshire4,Tcells_BEZ_ctrl,FVB/NJ,m,98.23,BEZ_1883,524,001800,9,-1.22
52407,Wiltshire4,Tcells_BEZ_ctrl,FVB/NJ,m,101.61,BEZ_1881,524,001800,9,1.12
52407,Wiltshire4,Tcells_BEZ_ctrl,FVB/NJ,m,99.56,BEZ_1882,524,001800,9,-0.30
52407,Wiltshire4,Tcells_BEZ_ctrl,FVB/NJ,m,100.59,BEZ_1884,524,001800,9,0.41
52407,Wiltshire4,Tcells_BEZ_ctrl,I/LnJ,m,98.83,BEZ_2003,524,000674,30,-1.37
52407,Wiltshire4,Tcells_BEZ_ctrl,I/LnJ,m,100.25,BEZ_2001,524,000674,30,0.30
52407,Wiltshire4,Tcells_BEZ_ctrl,I/LnJ,m,100.86,BEZ_2002,524,000674,30,1.01
52407,Wiltshire4,Tcells_BEZ_ctrl,I/LnJ,m,100.05,BEZ_2004,524,000674,30,0.06
52407,Wiltshire4,Tcells_BEZ_ctrl,KK/HlJ,m,93.55,BEZ_2123,524,002106,18,-1.34
52407,Wiltshire4,Tcells_BEZ_ctrl,KK/HlJ,m,99.13,BEZ_2121,524,002106,18,-0.18
52407,Wiltshire4,Tcells_BEZ_ctrl,KK/HlJ,m,104.08,BEZ_2122,524,002106,18,0.85
52407,Wiltshire4,Tcells_BEZ_ctrl,KK/HlJ,m,103.24,BEZ_2124,524,002106,18,0.67
52407,Wiltshire4,Tcells_BEZ_ctrl,LG/J,m,95.71,BEZ_2241,524,000675,78,-0.65
52407,Wiltshire4,Tcells_BEZ_ctrl,LG/J,m,104.29,BEZ_2244,524,000675,78,0.65
52407,Wiltshire4,Tcells_BEZ_ctrl,LG/J,m,106.87,BEZ_2243,524,000675,78,1.04
52407,Wiltshire4,Tcells_BEZ_ctrl,LG/J,m,93.13,BEZ_2242,524,000675,78,-1.04
52407,Wiltshire4,Tcells_BEZ_ctrl,LP/J,m,96.48,BEZ_2364,524,000676,10,-1.09
52407,Wiltshire4,Tcells_BEZ_ctrl,LP/J,m,102.13,BEZ_2361,524,000676,10,0.66
52407,Wiltshire4,Tcells_BEZ_ctrl,LP/J,m,98.08,BEZ_2362,524,000676,10,-0.59
52407,Wiltshire4,Tcells_BEZ_ctrl,LP/J,m,103.31,BEZ_2363,524,000676,10,1.02
52407,Wiltshire4,Tcells_BEZ_ctrl,MA/MyJ,m,99.52,BEZ_2483,524,000677,20,-1.11
52407,Wiltshire4,Tcells_BEZ_ctrl,MA/MyJ,m,100.53,BEZ_2481,524,000677,20,1.23
52407,Wiltshire4,Tcells_BEZ_ctrl,MA/MyJ,m,100.13,BEZ_2482,524,000677,20,0.30
52407,Wiltshire4,Tcells_BEZ_ctrl,MA/MyJ,m,99.82,BEZ_2484,524,000677,20,-0.42
52407,Wiltshire4,Tcells_BEZ_ctrl,NOD/ShiLtJ,m,95.96,BEZ_2603,524,001976,13,-1.48
52407,Wiltshire4,Tcells_BEZ_ctrl,NOD/ShiLtJ,m,101.95,BEZ_2601,524,001976,13,0.71
52407,Wiltshire4,Tcells_BEZ_ctrl,NOD/ShiLtJ,m,101.11,BEZ_2602,524,001976,13,0.41
52407,Wiltshire4,Tcells_BEZ_ctrl,NOD/ShiLtJ,m,100.99,BEZ_2604,524,001976,13,0.36
52407,Wiltshire4,Tcells_BEZ_ctrl,NON/ShiLtJ,m,96.88,BEZ_2723,524,002423,34,-0.61
52407,Wiltshire4,Tcells_BEZ_ctrl,NON/ShiLtJ,m,105.54,BEZ_2721,524,002423,34,1.08
52407,Wiltshire4,Tcells_BEZ_ctrl,NON/ShiLtJ,m,103.00,BEZ_2722,524,002423,34,0.59
52407,Wiltshire4,Tcells_BEZ_ctrl,NON/ShiLtJ,m,94.58,BEZ_2724,524,002423,34,-1.06
52407,Wiltshire4,Tcells_BEZ_ctrl,NZB/BlNJ,m,100.05,BEZ_2843,524,000684,11,0.20
52407,Wiltshire4,Tcells_BEZ_ctrl,NZB/BlNJ,m,100.25,BEZ_2841,524,000684,11,0.99
52407,Wiltshire4,Tcells_BEZ_ctrl,NZB/BlNJ,m,99.65,BEZ_2842,524,000684,11,-1.39
52407,Wiltshire4,Tcells_BEZ_ctrl,NZB/BlNJ,m,100.05,BEZ_2844,524,000684,11,0.20
52407,Wiltshire4,Tcells_BEZ_ctrl,NZO/HlLtJ,m,102.00,BEZ_2963,524,002105,122,0.82
52407,Wiltshire4,Tcells_BEZ_ctrl,NZO/HlLtJ,m,100.36,BEZ_2961,524,002105,122,0.15
52407,Wiltshire4,Tcells_BEZ_ctrl,NZO/HlLtJ,m,96.46,BEZ_2962,524,002105,122,-1.44
52407,Wiltshire4,Tcells_BEZ_ctrl,NZO/HlLtJ,m,101.18,BEZ_2964,524,002105,122,0.48
52407,Wiltshire4,Tcells_BEZ_ctrl,NZW/LacJ,m,101.63,BEZ_3083,524,001058,36,0.88
52407,Wiltshire4,Tcells_BEZ_ctrl,NZW/LacJ,m,99.77,BEZ_3081,524,001058,36,-0.12
52407,Wiltshire4,Tcells_BEZ_ctrl,NZW/LacJ,m,101.11,BEZ_3082,524,001058,36,0.60
52407,Wiltshire4,Tcells_BEZ_ctrl,NZW/LacJ,m,97.49,BEZ_3084,524,001058,36,-1.36
52407,Wiltshire4,Tcells_BEZ_ctrl,PERA/EiJ,m,93.34,BEZ_3203,524,000930,41,-0.74
52407,Wiltshire4,Tcells_BEZ_ctrl,PERA/EiJ,m,98.53,BEZ_3201,524,000930,41,-0.16
52407,Wiltshire4,Tcells_BEZ_ctrl,PERA/EiJ,m,94.98,BEZ_3202,524,000930,41,-0.56
52407,Wiltshire4,Tcells_BEZ_ctrl,PERA/EiJ,m,113.15,BEZ_3204,524,000930,41,1.46
52407,Wiltshire4,Tcells_BEZ_ctrl,PL/J,m,101.77,BEZ_3324,524,000680,14,1.07
52407,Wiltshire4,Tcells_BEZ_ctrl,PL/J,m,97.77,BEZ_3321,524,000680,14,-1.35
52407,Wiltshire4,Tcells_BEZ_ctrl,PL/J,m,100.33,BEZ_3322,524,000680,14,0.20
52407,Wiltshire4,Tcells_BEZ_ctrl,PL/J,m,100.13,BEZ_3323,524,000680,14,0.08
52407,Wiltshire4,Tcells_BEZ_ctrl,PWD/PhJ,m,98.94,BEZ_3443,524,004660,101,-0.38
52407,Wiltshire4,Tcells_BEZ_ctrl,PWD/PhJ,m,103.84,BEZ_3441,524,004660,101,1.38
52407,Wiltshire4,Tcells_BEZ_ctrl,PWD/PhJ,m,99.94,BEZ_3442,524,004660,101,-0.02
52407,Wiltshire4,Tcells_BEZ_ctrl,PWD/PhJ,m,97.27,BEZ_3444,524,004660,101,-0.98
52407,Wiltshire4,Tcells_BEZ_ctrl,PWK/PhJ,m,104.75,BEZ_3563,524,003715,217,0.82
52407,Wiltshire4,Tcells_BEZ_ctrl,PWK/PhJ,m,101.04,BEZ_3561,524,003715,217,0.18
52407,Wiltshire4,Tcells_BEZ_ctrl,PWK/PhJ,m,91.58,BEZ_3562,524,003715,217,-1.45
52407,Wiltshire4,Tcells_BEZ_ctrl,PWK/PhJ,m,102.63,BEZ_3564,524,003715,217,0.45
52407,Wiltshire4,Tcells_BEZ_ctrl,RIIIS/J,m,100.90,BEZ_3683,524,000683,26,0.66
52407,Wiltshire4,Tcells_BEZ_ctrl,RIIIS/J,m,99.42,BEZ_3681,524,000683,26,-0.43
52407,Wiltshire4,Tcells_BEZ_ctrl,RIIIS/J,m,101.32,BEZ_3682,524,000683,26,0.97
52407,Wiltshire4,Tcells_BEZ_ctrl,RIIIS/J,m,98.37,BEZ_3684,524,000683,26,-1.20
52407,Wiltshire4,Tcells_BEZ_ctrl,SEA/GnJ,m,97.89,BEZ_3803,524,000644,29,-1.45
52407,Wiltshire4,Tcells_BEZ_ctrl,SEA/GnJ,m,101.12,BEZ_3801,524,000644,29,0.77
52407,Wiltshire4,Tcells_BEZ_ctrl,SEA/GnJ,m,100.18,BEZ_3802,524,000644,29,0.12
52407,Wiltshire4,Tcells_BEZ_ctrl,SEA/GnJ,m,100.81,BEZ_3804,524,000644,29,0.55
52407,Wiltshire4,Tcells_BEZ_ctrl,SJL/J,m,105.11,BEZ_3923,524,000686,17,1.07
52407,Wiltshire4,Tcells_BEZ_ctrl,SJL/J,m,102.97,BEZ_3921,524,000686,17,0.62
52407,Wiltshire4,Tcells_BEZ_ctrl,SJL/J,m,95.39,BEZ_3922,524,000686,17,-0.97
52407,Wiltshire4,Tcells_BEZ_ctrl,SJL/J,m,96.52,BEZ_3924,524,000686,17,-0.73
52407,Wiltshire4,Tcells_BEZ_ctrl,SM/J,m,101.15,BEZ_4043,524,000687,31,0.71
52407,Wiltshire4,Tcells_BEZ_ctrl,SM/J,m,100.93,BEZ_4041,524,000687,31,0.57
52407,Wiltshire4,Tcells_BEZ_ctrl,SM/J,m,100.29,BEZ_4042,524,000687,31,0.18
52407,Wiltshire4,Tcells_BEZ_ctrl,SM/J,m,97.63,BEZ_4044,524,000687,31,-1.46
52407,Wiltshire4,Tcells_BEZ_ctrl,WSB/EiJ,m,103.75,BEZ_4283,524,001145,42,0.58
52407,Wiltshire4,Tcells_BEZ_ctrl,WSB/EiJ,m,103.75,BEZ_4281,524,001145,42,0.58
52407,Wiltshire4,Tcells_BEZ_ctrl,WSB/EiJ,m,92.50,BEZ_4282,524,001145,42,-1.15
