measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6123,Tordoff1,NH4Cl_pref30,129P3/J,m,52.4,2-5,61,000690,56,-0.17
6123,Tordoff1,NH4Cl_pref30,129P3/J,m,82.7,2-4,61,000690,56,1.83
6123,Tordoff1,NH4Cl_pref30,129P3/J,m,47.4,2-3,61,000690,56,-0.50
6123,Tordoff1,NH4Cl_pref30,129P3/J,m,72.1,2-2,61,000690,56,1.13
6123,Tordoff1,NH4Cl_pref30,129P3/J,m,63.0,2-12,61,000690,56,0.53
6123,Tordoff1,NH4Cl_pref30,129P3/J,m,48.8,2-11,61,000690,56,-0.41
6123,Tordoff1,NH4Cl_pref30,129P3/J,m,46.3,2-10,61,000690,56,-0.57
6123,Tordoff1,NH4Cl_pref30,129P3/J,m,77.7,2-1,61,000690,56,1.50
6123,Tordoff1,NH4Cl_pref30,129P3/J,m,47.4,2-9,61,000690,56,-0.50
6123,Tordoff1,NH4Cl_pref30,129P3/J,m,36.4,2-8,61,000690,56,-1.23
6123,Tordoff1,NH4Cl_pref30,129P3/J,m,43.6,2-7,61,000690,56,-0.75
6123,Tordoff1,NH4Cl_pref30,129P3/J,m,42.1,2-6,61,000690,56,-0.85
6123,Tordoff1,NH4Cl_pref30,A/J,m,45.9,1-5,61,000646,4,-0.03
6123,Tordoff1,NH4Cl_pref30,A/J,m,54.8,1-4,61,000646,4,0.43
6123,Tordoff1,NH4Cl_pref30,A/J,m,53.8,1-3,61,000646,4,0.38
6123,Tordoff1,NH4Cl_pref30,A/J,m,59.0,1-2,61,000646,4,0.65
6123,Tordoff1,NH4Cl_pref30,A/J,m,7.1,1-12,61,000646,4,-2.02
6123,Tordoff1,NH4Cl_pref30,A/J,m,39.1,1-11,61,000646,4,-0.38
6123,Tordoff1,NH4Cl_pref30,A/J,m,29.3,1-10,61,000646,4,-0.88
6123,Tordoff1,NH4Cl_pref30,A/J,m,84.0,1-1,61,000646,4,1.93
6123,Tordoff1,NH4Cl_pref30,A/J,m,65.2,1-9,61,000646,4,0.96
6123,Tordoff1,NH4Cl_pref30,A/J,m,40.0,1-7,61,000646,4,-0.33
6123,Tordoff1,NH4Cl_pref30,A/J,m,46.2,1-8,61,000646,4,-0.01
6123,Tordoff1,NH4Cl_pref30,A/J,m,32.7,1-6,61,000646,4,-0.70
6123,Tordoff1,NH4Cl_pref30,AKR/J,m,3.4,1-67,61,000648,15,-1.14
6123,Tordoff1,NH4Cl_pref30,AKR/J,m,53.5,1-61,61,000648,15,1.58
6123,Tordoff1,NH4Cl_pref30,AKR/J,m,9.2,1-62,61,000648,15,-0.83
6123,Tordoff1,NH4Cl_pref30,AKR/J,m,25.8,1-63,61,000648,15,0.07
6123,Tordoff1,NH4Cl_pref30,AKR/J,m,40.8,1-64,61,000648,15,0.89
6123,Tordoff1,NH4Cl_pref30,AKR/J,m,41.1,1-65,61,000648,15,0.91
6123,Tordoff1,NH4Cl_pref30,AKR/J,m,4.8,1-66,61,000648,15,-1.07
6123,Tordoff1,NH4Cl_pref30,AKR/J,m,4.8,1-68,61,000648,15,-1.07
6123,Tordoff1,NH4Cl_pref30,AKR/J,m,39.5,1-69,61,000648,15,0.82
6123,Tordoff1,NH4Cl_pref30,AKR/J,m,13.8,1-70,61,000648,15,-0.58
6123,Tordoff1,NH4Cl_pref30,AKR/J,m,12.3,1-71,61,000648,15,-0.66
6123,Tordoff1,NH4Cl_pref30,AKR/J,m,44.1,1-72,61,000648,15,1.07
6123,Tordoff1,NH4Cl_pref30,BALB/cByJ,m,47.8,1-52,61,001026,50,0.46
6123,Tordoff1,NH4Cl_pref30,BALB/cByJ,m,6.3,1-59,61,001026,50,-1.47
6123,Tordoff1,NH4Cl_pref30,BALB/cByJ,m,20.7,1-60,61,001026,50,-0.80
6123,Tordoff1,NH4Cl_pref30,BALB/cByJ,m,24.1,1-58,61,001026,50,-0.64
6123,Tordoff1,NH4Cl_pref30,BALB/cByJ,m,70.4,1-57,61,001026,50,1.51
6123,Tordoff1,NH4Cl_pref30,BALB/cByJ,m,41.8,1-56,61,001026,50,0.18
6123,Tordoff1,NH4Cl_pref30,BALB/cByJ,m,30.2,1-55,61,001026,50,-0.35
6123,Tordoff1,NH4Cl_pref30,BALB/cByJ,m,83.8,1-49,61,001026,50,2.14
6123,Tordoff1,NH4Cl_pref30,BALB/cByJ,m,25.0,1-50,61,001026,50,-0.60
6123,Tordoff1,NH4Cl_pref30,BALB/cByJ,m,41.7,1-51,61,001026,50,0.18
6123,Tordoff1,NH4Cl_pref30,BALB/cByJ,m,30.8,1-54,61,001026,50,-0.33
6123,Tordoff1,NH4Cl_pref30,BALB/cByJ,m,31.4,1-53,61,001026,50,-0.30
6123,Tordoff1,NH4Cl_pref30,BUB/BnJ,m,25.4,2-37,61,000653,24,-1.25
6123,Tordoff1,NH4Cl_pref30,BUB/BnJ,m,41.0,2-38,61,000653,24,-0.05
6123,Tordoff1,NH4Cl_pref30,BUB/BnJ,m,52.1,2-39,61,000653,24,0.81
6123,Tordoff1,NH4Cl_pref30,BUB/BnJ,m,23.6,2-40,61,000653,24,-1.39
6123,Tordoff1,NH4Cl_pref30,BUB/BnJ,m,43.2,2-41,61,000653,24,0.12
6123,Tordoff1,NH4Cl_pref30,BUB/BnJ,m,57.6,2-42,61,000653,24,1.24
6123,Tordoff1,NH4Cl_pref30,BUB/BnJ,m,48.4,2-43,61,000653,24,0.53
6123,Tordoff1,NH4Cl_pref30,C3H/HeJ,m,45.6,1-112,61,000659,6,0.34
6123,Tordoff1,NH4Cl_pref30,C3H/HeJ,m,32.8,1-116,61,000659,6,-0.39
6123,Tordoff1,NH4Cl_pref30,C3H/HeJ,m,77.5,1-115,61,000659,6,2.17
6123,Tordoff1,NH4Cl_pref30,C3H/HeJ,m,45.5,1-114,61,000659,6,0.34
6123,Tordoff1,NH4Cl_pref30,C3H/HeJ,m,35.4,1-113,61,000659,6,-0.24
6123,Tordoff1,NH4Cl_pref30,C3H/HeJ,m,49.2,1-111,61,000659,6,0.55
6123,Tordoff1,NH4Cl_pref30,C3H/HeJ,m,37.2,1-110,61,000659,6,-0.14
6123,Tordoff1,NH4Cl_pref30,C3H/HeJ,m,35.4,1-109,61,000659,6,-0.24
6123,Tordoff1,NH4Cl_pref30,C3H/HeJ,m,54.5,1-117,61,000659,6,0.85
6123,Tordoff1,NH4Cl_pref30,C3H/HeJ,m,5.1,1-118,61,000659,6,-1.98
6123,Tordoff1,NH4Cl_pref30,C3H/HeJ,m,27.5,1-119,61,000659,6,-0.69
6123,Tordoff1,NH4Cl_pref30,C3H/HeJ,m,29.5,1-120,61,000659,6,-0.58
6123,Tordoff1,NH4Cl_pref30,C57BL/6J,m,50.9,1-81,61,000664,7,0.08
6123,Tordoff1,NH4Cl_pref30,C57BL/6J,m,39.0,1-84,61,000664,7,-0.63
6123,Tordoff1,NH4Cl_pref30,C57BL/6J,m,13.7,1-80,61,000664,7,-2.15
6123,Tordoff1,NH4Cl_pref30,C57BL/6J,m,73.3,1-83,61,000664,7,1.43
6123,Tordoff1,NH4Cl_pref30,C57BL/6J,m,56.9,1-79,61,000664,7,0.44
6123,Tordoff1,NH4Cl_pref30,C57BL/6J,m,39.3,1-78,61,000664,7,-0.61
6123,Tordoff1,NH4Cl_pref30,C57BL/6J,m,58.1,1-77,61,000664,7,0.52
6123,Tordoff1,NH4Cl_pref30,C57BL/6J,m,73.5,1-73,61,000664,7,1.44
6123,Tordoff1,NH4Cl_pref30,C57BL/6J,m,42.6,1-76,61,000664,7,-0.41
6123,Tordoff1,NH4Cl_pref30,C57BL/6J,m,41.0,1-75,61,000664,7,-0.51
6123,Tordoff1,NH4Cl_pref30,C57BL/6J,m,61.2,1-74,61,000664,7,0.70
6123,Tordoff1,NH4Cl_pref30,C57BL/6J,m,44.4,1-82,61,000664,7,-0.31
6123,Tordoff1,NH4Cl_pref30,C57L/J,m,49.2,1-95,61,000668,37,0.60
6123,Tordoff1,NH4Cl_pref30,C57L/J,m,46.4,1-85,61,000668,37,0.29
6123,Tordoff1,NH4Cl_pref30,C57L/J,m,36.7,1-86,61,000668,37,-0.79
6123,Tordoff1,NH4Cl_pref30,C57L/J,m,61.9,1-87,61,000668,37,2.01
6123,Tordoff1,NH4Cl_pref30,C57L/J,m,49.3,1-88,61,000668,37,0.61
6123,Tordoff1,NH4Cl_pref30,C57L/J,m,41.7,1-90,61,000668,37,-0.23
6123,Tordoff1,NH4Cl_pref30,C57L/J,m,30.2,1-91,61,000668,37,-1.51
6123,Tordoff1,NH4Cl_pref30,C57L/J,m,36.5,1-92,61,000668,37,-0.81
6123,Tordoff1,NH4Cl_pref30,C57L/J,m,51.9,1-93,61,000668,37,0.90
6123,Tordoff1,NH4Cl_pref30,C57L/J,m,36.5,1-94,61,000668,37,-0.81
6123,Tordoff1,NH4Cl_pref30,C57L/J,m,41.5,1-96,61,000668,37,-0.26
6123,Tordoff1,NH4Cl_pref30,CAST/EiJ,m,58.9,2-130,61,000928,2,1.10
6123,Tordoff1,NH4Cl_pref30,CAST/EiJ,m,39.5,2-129,61,000928,2,0.03
6123,Tordoff1,NH4Cl_pref30,CAST/EiJ,m,18.9,2-128,61,000928,2,-1.11
6123,Tordoff1,NH4Cl_pref30,CAST/EiJ,m,2.0,2-127,61,000928,2,-2.04
6123,Tordoff1,NH4Cl_pref30,CAST/EiJ,m,63.2,2-126,61,000928,2,1.34
6123,Tordoff1,NH4Cl_pref30,CAST/EiJ,m,58.2,2-125,61,000928,2,1.06
6123,Tordoff1,NH4Cl_pref30,CAST/EiJ,m,45.0,2-124,61,000928,2,0.33
6123,Tordoff1,NH4Cl_pref30,CAST/EiJ,m,29.2,2-123,61,000928,2,-0.54
6123,Tordoff1,NH4Cl_pref30,CAST/EiJ,m,31.8,2-122,61,000928,2,-0.40
6123,Tordoff1,NH4Cl_pref30,CAST/EiJ,m,53.2,2-133,61,000928,2,0.78
6123,Tordoff1,NH4Cl_pref30,CAST/EiJ,m,39.1,2-132,61,000928,2,0.01
6123,Tordoff1,NH4Cl_pref30,CAST/EiJ,m,28.7,2-131,61,000928,2,-0.57
6123,Tordoff1,NH4Cl_pref30,CBA/J,m,64.1,1-33,61,000656,16,0.86
6123,Tordoff1,NH4Cl_pref30,CBA/J,m,58.8,1-32,61,000656,16,0.61
6123,Tordoff1,NH4Cl_pref30,CBA/J,m,49.2,1-31,61,000656,16,0.16
6123,Tordoff1,NH4Cl_pref30,CBA/J,m,9.9,1-30,61,000656,16,-1.69
6123,Tordoff1,NH4Cl_pref30,CBA/J,m,22.1,1-29,61,000656,16,-1.11
6123,Tordoff1,NH4Cl_pref30,CBA/J,m,8.3,1-28,61,000656,16,-1.76
6123,Tordoff1,NH4Cl_pref30,CBA/J,m,60.7,1-27,61,000656,16,0.70
6123,Tordoff1,NH4Cl_pref30,CBA/J,m,45.9,1-26,61,000656,16,0.01
6123,Tordoff1,NH4Cl_pref30,CBA/J,m,55.4,1-25,61,000656,16,0.45
6123,Tordoff1,NH4Cl_pref30,CBA/J,m,44.7,1-36,61,000656,16,-0.05
6123,Tordoff1,NH4Cl_pref30,CBA/J,m,56.3,1-35,61,000656,16,0.50
6123,Tordoff1,NH4Cl_pref30,CBA/J,m,73.5,1-34,61,000656,16,1.31
6123,Tordoff1,NH4Cl_pref30,CE/J,m,85.9,2-101,61,000657,25,1.84
6123,Tordoff1,NH4Cl_pref30,CE/J,m,5.5,2-96,61,000657,25,-1.03
6123,Tordoff1,NH4Cl_pref30,CE/J,m,15.5,2-94,61,000657,25,-0.68
6123,Tordoff1,NH4Cl_pref30,CE/J,m,25.4,2-93,61,000657,25,-0.32
6123,Tordoff1,NH4Cl_pref30,CE/J,m,48.7,2-92,61,000657,25,0.51
6123,Tordoff1,NH4Cl_pref30,CE/J,m,58.3,2-103,61,000657,25,0.85
6123,Tordoff1,NH4Cl_pref30,CE/J,m,26.9,2-102,61,000657,25,-0.27
6123,Tordoff1,NH4Cl_pref30,CE/J,m,6.0,2-95,61,000657,25,-1.02
6123,Tordoff1,NH4Cl_pref30,CE/J,m,6.8,2-100,61,000657,25,-0.99
6123,Tordoff1,NH4Cl_pref30,CE/J,m,56.9,2-97,61,000657,25,0.80
6123,Tordoff1,NH4Cl_pref30,CE/J,m,9.3,2-98,61,000657,25,-0.90
6123,Tordoff1,NH4Cl_pref30,CE/J,m,68.4,2-99,61,000657,25,1.21
6123,Tordoff1,NH4Cl_pref30,DBA/2J,m,67.6,1-48,61,000671,8,1.14
6123,Tordoff1,NH4Cl_pref30,DBA/2J,m,67.9,1-37,61,000671,8,1.16
6123,Tordoff1,NH4Cl_pref30,DBA/2J,m,58.3,1-38,61,000671,8,0.44
6123,Tordoff1,NH4Cl_pref30,DBA/2J,m,43.7,1-39,61,000671,8,-0.66
6123,Tordoff1,NH4Cl_pref30,DBA/2J,m,53.5,1-40,61,000671,8,0.08
6123,Tordoff1,NH4Cl_pref30,DBA/2J,m,49.2,1-41,61,000671,8,-0.24
6123,Tordoff1,NH4Cl_pref30,DBA/2J,m,65.1,1-42,61,000671,8,0.95
6123,Tordoff1,NH4Cl_pref30,DBA/2J,m,42.7,1-43,61,000671,8,-0.73
6123,Tordoff1,NH4Cl_pref30,DBA/2J,m,68.6,1-44,61,000671,8,1.22
6123,Tordoff1,NH4Cl_pref30,DBA/2J,m,48.2,1-45,61,000671,8,-0.32
6123,Tordoff1,NH4Cl_pref30,DBA/2J,m,33.8,1-46,61,000671,8,-1.40
6123,Tordoff1,NH4Cl_pref30,DBA/2J,m,30.8,1-47,61,000671,8,-1.63
6123,Tordoff1,NH4Cl_pref30,FVB/NJ,m,4.3,2-65,61,001800,9,-1.27
6123,Tordoff1,NH4Cl_pref30,FVB/NJ,m,36.8,2-56,61,001800,9,0.62
6123,Tordoff1,NH4Cl_pref30,FVB/NJ,m,25.0,2-57,61,001800,9,-0.06
6123,Tordoff1,NH4Cl_pref30,FVB/NJ,m,35.0,2-58,61,001800,9,0.52
6123,Tordoff1,NH4Cl_pref30,FVB/NJ,m,5.4,2-59,61,001800,9,-1.20
6123,Tordoff1,NH4Cl_pref30,FVB/NJ,m,15.8,2-60,61,001800,9,-0.60
6123,Tordoff1,NH4Cl_pref30,FVB/NJ,m,54.8,2-61,61,001800,9,1.67
6123,Tordoff1,NH4Cl_pref30,FVB/NJ,m,32.6,2-62,61,001800,9,0.38
6123,Tordoff1,NH4Cl_pref30,FVB/NJ,m,24.4,2-63,61,001800,9,-0.10
6123,Tordoff1,NH4Cl_pref30,FVB/NJ,m,5.7,2-67,61,001800,9,-1.18
6123,Tordoff1,NH4Cl_pref30,FVB/NJ,m,20.0,2-64,61,001800,9,-0.35
6123,Tordoff1,NH4Cl_pref30,FVB/NJ,m,53.2,2-66,61,001800,9,1.57
6123,Tordoff1,NH4Cl_pref30,I/LnJ,m,32.3,2-113,61,000674,30,0.29
6123,Tordoff1,NH4Cl_pref30,I/LnJ,m,10.4,2-121,61,000674,30,-1.51
6123,Tordoff1,NH4Cl_pref30,I/LnJ,m,28.0,2-120,61,000674,30,-0.06
6123,Tordoff1,NH4Cl_pref30,I/LnJ,m,12.3,2-119,61,000674,30,-1.36
6123,Tordoff1,NH4Cl_pref30,I/LnJ,m,33.3,2-118,61,000674,30,0.37
6123,Tordoff1,NH4Cl_pref30,I/LnJ,m,11.2,2-117,61,000674,30,-1.45
6123,Tordoff1,NH4Cl_pref30,I/LnJ,m,41.4,2-116,61,000674,30,1.04
6123,Tordoff1,NH4Cl_pref30,I/LnJ,m,38.3,2-115,61,000674,30,0.79
6123,Tordoff1,NH4Cl_pref30,I/LnJ,m,36.8,2-114,61,000674,30,0.66
6123,Tordoff1,NH4Cl_pref30,I/LnJ,m,43.1,2-112,61,000674,30,1.18
6123,Tordoff1,NH4Cl_pref30,I/LnJ,m,29.2,2-111,61,000674,30,0.04
6123,Tordoff1,NH4Cl_pref30,KK/HlJ,m,25.4,2-104,61,002106,18,-0.42
6123,Tordoff1,NH4Cl_pref30,KK/HlJ,m,40.0,2-109,61,002106,18,0.46
6123,Tordoff1,NH4Cl_pref30,KK/HlJ,m,54.3,2-108,61,002106,18,1.32
6123,Tordoff1,NH4Cl_pref30,KK/HlJ,m,5.7,2-107,61,002106,18,-1.61
6123,Tordoff1,NH4Cl_pref30,KK/HlJ,m,28.6,2-106,61,002106,18,-0.23
6123,Tordoff1,NH4Cl_pref30,KK/HlJ,m,40.3,2-105,61,002106,18,0.48
6123,Tordoff1,NH4Cl_pref30,LP/J,m,96.5,2-31,61,000676,10,1.91
6123,Tordoff1,NH4Cl_pref30,LP/J,m,56.1,2-30,61,000676,10,-0.02
6123,Tordoff1,NH4Cl_pref30,LP/J,m,53.7,2-29,61,000676,10,-0.14
6123,Tordoff1,NH4Cl_pref30,LP/J,m,77.8,2-28,61,000676,10,1.01
6123,Tordoff1,NH4Cl_pref30,LP/J,m,22.2,2-27,61,000676,10,-1.64
6123,Tordoff1,NH4Cl_pref30,LP/J,m,47.6,2-26,61,000676,10,-0.43
6123,Tordoff1,NH4Cl_pref30,LP/J,m,47.2,2-25,61,000676,10,-0.45
6123,Tordoff1,NH4Cl_pref30,LP/J,m,44.6,2-36,61,000676,10,-0.57
6123,Tordoff1,NH4Cl_pref30,LP/J,m,70.7,2-35,61,000676,10,0.67
6123,Tordoff1,NH4Cl_pref30,LP/J,m,27.7,2-34,61,000676,10,-1.38
6123,Tordoff1,NH4Cl_pref30,LP/J,m,69.2,2-33,61,000676,10,0.60
6123,Tordoff1,NH4Cl_pref30,LP/J,m,65.7,2-32,61,000676,10,0.44
6123,Tordoff1,NH4Cl_pref30,NOD/ShiLtJ,m,44.6,1-128,61,001976,13,0.29
6123,Tordoff1,NH4Cl_pref30,NOD/ShiLtJ,m,43.8,1-126,61,001976,13,0.22
6123,Tordoff1,NH4Cl_pref30,NOD/ShiLtJ,m,40.4,1-125,61,001976,13,-0.08
6123,Tordoff1,NH4Cl_pref30,NOD/ShiLtJ,m,61.7,1-124,61,001976,13,1.77
6123,Tordoff1,NH4Cl_pref30,NOD/ShiLtJ,m,12.1,1-123,61,001976,13,-2.53
6123,Tordoff1,NH4Cl_pref30,NOD/ShiLtJ,m,34.9,1-122,61,001976,13,-0.55
6123,Tordoff1,NH4Cl_pref30,NOD/ShiLtJ,m,44.3,1-121,61,001976,13,0.26
6123,Tordoff1,NH4Cl_pref30,NOD/ShiLtJ,m,44.7,1-132,61,001976,13,0.30
6123,Tordoff1,NH4Cl_pref30,NOD/ShiLtJ,m,35.6,1-131,61,001976,13,-0.49
6123,Tordoff1,NH4Cl_pref30,NOD/ShiLtJ,m,47.1,1-130,61,001976,13,0.50
6123,Tordoff1,NH4Cl_pref30,NOD/ShiLtJ,m,38.8,1-129,61,001976,13,-0.22
6123,Tordoff1,NH4Cl_pref30,NOD/ShiLtJ,m,47.5,1-127,61,001976,13,0.54
6123,Tordoff1,NH4Cl_pref30,NZB/BlNJ,m,54.0,1-22,61,000684,11,0.63
6123,Tordoff1,NH4Cl_pref30,NZB/BlNJ,m,43.4,1-14,61,000684,11,-0.57
6123,Tordoff1,NH4Cl_pref30,NZB/BlNJ,m,59.5,1-15,61,000684,11,1.25
6123,Tordoff1,NH4Cl_pref30,NZB/BlNJ,m,42.6,1-16,61,000684,11,-0.66
6123,Tordoff1,NH4Cl_pref30,NZB/BlNJ,m,33.3,1-17,61,000684,11,-1.71
6123,Tordoff1,NH4Cl_pref30,NZB/BlNJ,m,55.6,1-18,61,000684,11,0.81
6123,Tordoff1,NH4Cl_pref30,NZB/BlNJ,m,50.4,1-19,61,000684,11,0.22
6123,Tordoff1,NH4Cl_pref30,NZB/BlNJ,m,61.0,1-20,61,000684,11,1.42
6123,Tordoff1,NH4Cl_pref30,NZB/BlNJ,m,40.7,1-21,61,000684,11,-0.87
6123,Tordoff1,NH4Cl_pref30,NZB/BlNJ,m,53.2,1-23,61,000684,11,0.54
6123,Tordoff1,NH4Cl_pref30,NZB/BlNJ,m,50.0,1-13,61,000684,11,0.18
6123,Tordoff1,NH4Cl_pref30,NZB/BlNJ,m,37.3,1-24,61,000684,11,-1.25
6123,Tordoff1,NH4Cl_pref30,P/J,m,18.2,2-55,61,000679,55,-0.75
6123,Tordoff1,NH4Cl_pref30,P/J,m,31.4,2-44,61,000679,55,0.22
6123,Tordoff1,NH4Cl_pref30,P/J,m,32.7,2-45,61,000679,55,0.32
6123,Tordoff1,NH4Cl_pref30,P/J,m,39.3,2-46,61,000679,55,0.80
6123,Tordoff1,NH4Cl_pref30,P/J,m,5.3,2-47,61,000679,55,-1.70
6123,Tordoff1,NH4Cl_pref30,P/J,m,41.3,2-48,61,000679,55,0.95
6123,Tordoff1,NH4Cl_pref30,P/J,m,19.7,2-49,61,000679,55,-0.64
6123,Tordoff1,NH4Cl_pref30,P/J,m,11.1,2-50,61,000679,55,-1.27
6123,Tordoff1,NH4Cl_pref30,P/J,m,51.7,2-51,61,000679,55,1.72
6123,Tordoff1,NH4Cl_pref30,P/J,m,30.2,2-52,61,000679,55,0.13
6123,Tordoff1,NH4Cl_pref30,P/J,m,38.7,2-53,61,000679,55,0.76
6123,Tordoff1,NH4Cl_pref30,P/J,m,20.8,2-54,61,000679,55,-0.56
6123,Tordoff1,NH4Cl_pref30,PL/J,m,39.6,1-143,61,000680,14,-0.38
6123,Tordoff1,NH4Cl_pref30,PL/J,m,55.8,1-133,61,000680,14,0.73
6123,Tordoff1,NH4Cl_pref30,PL/J,m,74.5,1-134,61,000680,14,2.00
6123,Tordoff1,NH4Cl_pref30,PL/J,m,44.2,1-135,61,000680,14,-0.07
6123,Tordoff1,NH4Cl_pref30,PL/J,m,44.2,1-136,61,000680,14,-0.07
6123,Tordoff1,NH4Cl_pref30,PL/J,m,20.8,1-137,61,000680,14,-1.67
6123,Tordoff1,NH4Cl_pref30,PL/J,m,47.1,1-138,61,000680,14,0.13
6123,Tordoff1,NH4Cl_pref30,PL/J,m,34.6,1-139,61,000680,14,-0.73
6123,Tordoff1,NH4Cl_pref30,PL/J,m,29.5,1-140,61,000680,14,-1.07
6123,Tordoff1,NH4Cl_pref30,PL/J,m,64.6,1-141,61,000680,14,1.33
6123,Tordoff1,NH4Cl_pref30,PL/J,m,45.6,1-142,61,000680,14,0.03
6123,Tordoff1,NH4Cl_pref30,PL/J,m,41.9,1-144,61,000680,14,-0.23
6123,Tordoff1,NH4Cl_pref30,RBF/DnJ,m,40.3,2-89,61,000726,33,-0.41
6123,Tordoff1,NH4Cl_pref30,RBF/DnJ,m,21.0,2-80,61,000726,33,-1.71
6123,Tordoff1,NH4Cl_pref30,RBF/DnJ,m,47.8,2-81,61,000726,33,0.10
6123,Tordoff1,NH4Cl_pref30,RBF/DnJ,m,43.0,2-82,61,000726,33,-0.22
6123,Tordoff1,NH4Cl_pref30,RBF/DnJ,m,42.4,2-83,61,000726,33,-0.27
6123,Tordoff1,NH4Cl_pref30,RBF/DnJ,m,70.7,2-84,61,000726,33,1.65
6123,Tordoff1,NH4Cl_pref30,RBF/DnJ,m,48.0,2-85,61,000726,33,0.11
6123,Tordoff1,NH4Cl_pref30,RBF/DnJ,m,50.0,2-86,61,000726,33,0.25
6123,Tordoff1,NH4Cl_pref30,RBF/DnJ,m,20.8,2-87,61,000726,33,-1.72
6123,Tordoff1,NH4Cl_pref30,RBF/DnJ,m,60.6,2-91,61,000726,33,0.96
6123,Tordoff1,NH4Cl_pref30,RBF/DnJ,m,61.3,2-88,61,000726,33,1.01
6123,Tordoff1,NH4Cl_pref30,RBF/DnJ,m,50.0,2-90,61,000726,33,0.25
6123,Tordoff1,NH4Cl_pref30,RF/J,m,4.8,2-69,61,000682,74,-1.05
6123,Tordoff1,NH4Cl_pref30,RF/J,m,54.7,2-68,61,000682,74,0.88
6123,Tordoff1,NH4Cl_pref30,RF/J,m,55.7,2-70,61,000682,74,0.92
6123,Tordoff1,NH4Cl_pref30,RF/J,m,41.5,2-71,61,000682,74,0.37
6123,Tordoff1,NH4Cl_pref30,RF/J,m,10.5,2-72,61,000682,74,-0.83
6123,Tordoff1,NH4Cl_pref30,RF/J,m,72.6,2-73,61,000682,74,1.57
6123,Tordoff1,NH4Cl_pref30,RF/J,m,5.4,2-74,61,000682,74,-1.02
6123,Tordoff1,NH4Cl_pref30,RF/J,m,69.8,2-75,61,000682,74,1.47
6123,Tordoff1,NH4Cl_pref30,RF/J,m,10.3,2-76,61,000682,74,-0.84
6123,Tordoff1,NH4Cl_pref30,RF/J,m,30.8,2-77,61,000682,74,-0.04
6123,Tordoff1,NH4Cl_pref30,RF/J,m,9.7,2-78,61,000682,74,-0.86
6123,Tordoff1,NH4Cl_pref30,RF/J,m,16.9,2-79,61,000682,74,-0.58
6123,Tordoff1,NH4Cl_pref30,RIIIS/J,m,39.5,1-145,61,000683,26,-0.12
6123,Tordoff1,NH4Cl_pref30,RIIIS/J,m,14.9,1-147,61,000683,26,-0.97
6123,Tordoff1,NH4Cl_pref30,RIIIS/J,m,8.3,1-148,61,000683,26,-1.20
6123,Tordoff1,NH4Cl_pref30,RIIIS/J,m,88.4,1-149,61,000683,26,1.58
6123,Tordoff1,NH4Cl_pref30,RIIIS/J,m,47.2,1-150,61,000683,26,0.15
6123,Tordoff1,NH4Cl_pref30,RIIIS/J,m,8.6,1-151,61,000683,26,-1.18
6123,Tordoff1,NH4Cl_pref30,RIIIS/J,m,36.8,1-152,61,000683,26,-0.21
6123,Tordoff1,NH4Cl_pref30,RIIIS/J,m,78.8,1-153,61,000683,26,1.24
6123,Tordoff1,NH4Cl_pref30,RIIIS/J,m,29.4,1-154,61,000683,26,-0.47
6123,Tordoff1,NH4Cl_pref30,RIIIS/J,m,37.1,1-155,61,000683,26,-0.20
6123,Tordoff1,NH4Cl_pref30,RIIIS/J,m,82.4,1-156,61,000683,26,1.37
6123,Tordoff1,NH4Cl_pref30,SEA/GnJ,m,48.4,2-168(se/se),61,000644,29,1.41
6123,Tordoff1,NH4Cl_pref30,SEA/GnJ,m,9.0,2-167(se/se),61,000644,29,-0.79
6123,Tordoff1,NH4Cl_pref30,SEA/GnJ,m,11.0,2-157(+/se),61,000644,29,-0.68
6123,Tordoff1,NH4Cl_pref30,SEA/GnJ,m,6.0,2-158(+/se),61,000644,29,-0.95
6123,Tordoff1,NH4Cl_pref30,SEA/GnJ,m,48.9,2-159(+/se),61,000644,29,1.44
6123,Tordoff1,NH4Cl_pref30,SEA/GnJ,m,11.2,2-160(+/se),61,000644,29,-0.66
6123,Tordoff1,NH4Cl_pref30,SEA/GnJ,m,4.3,2-161(+/se),61,000644,29,-1.05
6123,Tordoff1,NH4Cl_pref30,SEA/GnJ,m,3.7,2-162(+/se),61,000644,29,-1.08
6123,Tordoff1,NH4Cl_pref30,SEA/GnJ,m,46.5,2-163(se/se),61,000644,29,1.30
6123,Tordoff1,NH4Cl_pref30,SEA/GnJ,m,28.4,2-164(se/se),61,000644,29,0.29
6123,Tordoff1,NH4Cl_pref30,SEA/GnJ,m,35.3,2-165(se/se),61,000644,29,0.68
6123,Tordoff1,NH4Cl_pref30,SEA/GnJ,m,24.7,2-166(se/se),61,000644,29,0.09
6123,Tordoff1,NH4Cl_pref30,SJL/J,m,48.8,2-155,61,000686,17,1.50
6123,Tordoff1,NH4Cl_pref30,SJL/J,m,26.3,2-146,61,000686,17,0.09
6123,Tordoff1,NH4Cl_pref30,SJL/J,m,23.2,2-147,61,000686,17,-0.11
6123,Tordoff1,NH4Cl_pref30,SJL/J,m,40.4,2-148,61,000686,17,0.97
6123,Tordoff1,NH4Cl_pref30,SJL/J,m,2.0,2-149,61,000686,17,-1.44
