measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49118,Hackstein1,T_CD4_25hi,129S2/SvPasCrl,m,0.61,21,491,129-mice,865,-1.59
49118,Hackstein1,T_CD4_25hi,129S2/SvPasCrl,m,0.79,25,491,129-mice,865,1.16
49118,Hackstein1,T_CD4_25hi,129S2/SvPasCrl,m,0.73,24,491,129-mice,865,0.24
49118,Hackstein1,T_CD4_25hi,129S2/SvPasCrl,m,0.73,23,491,129-mice,865,0.24
49118,Hackstein1,T_CD4_25hi,129S2/SvPasCrl,m,0.71,22,491,129-mice,865,-0.06
49118,Hackstein1,T_CD4_25hi,BALB/cAnNCrl,m,0.95,51,491,balbc-mouse,841,1.41
49118,Hackstein1,T_CD4_25hi,BALB/cAnNCrl,m,0.71,47,491,balbc-mouse,841,-1.41
49118,Hackstein1,T_CD4_25hi,BALB/cAnNCrl,m,0.83,48,491,balbc-mouse,841,0.00
49118,Hackstein1,T_CD4_25hi,BALB/cAnNCrl,m,0.83,49,491,balbc-mouse,841,0.00
49118,Hackstein1,T_CD4_25hi,BALB/cAnNCrl,m,0.83,50,491,balbc-mouse,841,0.00
49118,Hackstein1,T_CD4_25hi,C3H/HeNCrl,m,0.38,72,491,c3h-mouse,152,-1.07
49118,Hackstein1,T_CD4_25hi,C3H/HeNCrl,m,0.48,76,491,c3h-mouse,152,1.60
49118,Hackstein1,T_CD4_25hi,C3H/HeNCrl,m,0.42,75,491,c3h-mouse,152,0.00
49118,Hackstein1,T_CD4_25hi,C3H/HeNCrl,m,0.42,74,491,c3h-mouse,152,0.00
49118,Hackstein1,T_CD4_25hi,C3H/HeNCrl,m,0.4,73,491,c3h-mouse,152,-0.53
49118,Hackstein1,T_CD4_25hi,C57BL/6NCrl,m,0.68,99,491,c57bl-6n-mouse,839,-0.23
49118,Hackstein1,T_CD4_25hi,C57BL/6NCrl,m,0.62,98,491,c57bl-6n-mouse,839,-0.81
49118,Hackstein1,T_CD4_25hi,C57BL/6NCrl,m,0.62,97,491,c57bl-6n-mouse,839,-0.81
49118,Hackstein1,T_CD4_25hi,C57BL/6NCrl,m,0.87,101,491,c57bl-6n-mouse,839,1.60
49118,Hackstein1,T_CD4_25hi,C57BL/6NCrl,m,0.73,100,491,c57bl-6n-mouse,839,0.25
49118,Hackstein1,T_CD4_25hi,DBA/2NCrl,m,0.43,126,491,dba-2-mouse,879,1.06
49118,Hackstein1,T_CD4_25hi,DBA/2NCrl,m,0.33,122,491,dba-2-mouse,879,-1.25
49118,Hackstein1,T_CD4_25hi,DBA/2NCrl,m,0.35,123,491,dba-2-mouse,879,-0.78
49118,Hackstein1,T_CD4_25hi,DBA/2NCrl,m,0.39,124,491,dba-2-mouse,879,0.14
49118,Hackstein1,T_CD4_25hi,DBA/2NCrl,m,0.42,125,491,dba-2-mouse,879,0.83
