measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32362,Schonfeld1,LW_BW,129X1/SvJ,f,3.91,25,323,000691,47,0.68
32362,Schonfeld1,LW_BW,129X1/SvJ,f,3.83,24,323,000691,47,0.47
32362,Schonfeld1,LW_BW,129X1/SvJ,f,3.78,23,323,000691,47,0.34
32362,Schonfeld1,LW_BW,129X1/SvJ,f,4.13,22,323,000691,47,1.26
32362,Schonfeld1,LW_BW,129X1/SvJ,f,4.15,21,323,000691,47,1.31
32362,Schonfeld1,LW_BW,129X1/SvJ,f,3.26,30,323,000691,47,-1.02
32362,Schonfeld1,LW_BW,129X1/SvJ,f,3.03,29,323,000691,47,-1.62
32362,Schonfeld1,LW_BW,129X1/SvJ,f,3.24,28,323,000691,47,-1.07
32362,Schonfeld1,LW_BW,129X1/SvJ,f,3.62,27,323,000691,47,-0.08
32362,Schonfeld1,LW_BW,129X1/SvJ,f,3.54,26,323,000691,47,-0.29
32362,Schonfeld1,LW_BW,129X1/SvJ,m,4.06,16,323,000691,47,0.76
32362,Schonfeld1,LW_BW,129X1/SvJ,m,3.97,20,323,000691,47,0.29
32362,Schonfeld1,LW_BW,129X1/SvJ,m,3.58,19,323,000691,47,-1.74
32362,Schonfeld1,LW_BW,129X1/SvJ,m,4.02,18,323,000691,47,0.55
32362,Schonfeld1,LW_BW,129X1/SvJ,m,3.94,17,323,000691,47,0.14
32362,Schonfeld1,LW_BW,AKR/J,f,4.92,131,323,000648,15,-0.02
32362,Schonfeld1,LW_BW,AKR/J,f,4.88,130,323,000648,15,-0.17
32362,Schonfeld1,LW_BW,AKR/J,f,5.27,127,323,000648,15,1.28
32362,Schonfeld1,LW_BW,AKR/J,f,4.53,129,323,000648,15,-1.48
32362,Schonfeld1,LW_BW,AKR/J,f,5.03,128,323,000648,15,0.39
32362,Schonfeld1,LW_BW,BALB/cByJ,f,5.32,44,323,001026,50,0.59
32362,Schonfeld1,LW_BW,BALB/cByJ,f,5.59,53,323,001026,50,1.97
32362,Schonfeld1,LW_BW,BALB/cByJ,f,5.18,52,323,001026,50,-0.13
32362,Schonfeld1,LW_BW,BALB/cByJ,f,5.30,51,323,001026,50,0.49
32362,Schonfeld1,LW_BW,BALB/cByJ,f,5.32,50,323,001026,50,0.59
32362,Schonfeld1,LW_BW,BALB/cByJ,f,5.18,49,323,001026,50,-0.13
32362,Schonfeld1,LW_BW,BALB/cByJ,f,4.93,48,323,001026,50,-1.40
32362,Schonfeld1,LW_BW,BALB/cByJ,f,5.00,47,323,001026,50,-1.05
32362,Schonfeld1,LW_BW,BALB/cByJ,f,5.00,46,323,001026,50,-1.05
32362,Schonfeld1,LW_BW,BALB/cByJ,f,5.23,45,323,001026,50,0.13
32362,Schonfeld1,LW_BW,BALB/cByJ,m,5.23,31,323,001026,50,-0.17
32362,Schonfeld1,LW_BW,BALB/cByJ,m,5.41,32,323,001026,50,0.64
32362,Schonfeld1,LW_BW,BALB/cByJ,m,5.20,33,323,001026,50,-0.31
32362,Schonfeld1,LW_BW,BALB/cByJ,m,4.96,34,323,001026,50,-1.39
32362,Schonfeld1,LW_BW,BALB/cByJ,m,5.54,35,323,001026,50,1.23
32362,Schonfeld1,LW_BW,BALB/cJ,m,4.79,58,323,000651,5,1.49
32362,Schonfeld1,LW_BW,BALB/cJ,m,4.47,54,323,000651,5,0.50
32362,Schonfeld1,LW_BW,BALB/cJ,m,4.12,55,323,000651,5,-0.59
32362,Schonfeld1,LW_BW,BALB/cJ,m,3.98,56,323,000651,5,-1.02
32362,Schonfeld1,LW_BW,BALB/cJ,m,4.19,57,323,000651,5,-0.37
32362,Schonfeld1,LW_BW,C3H/HeJ,f,4.32,88,323,000659,6,-1.15
32362,Schonfeld1,LW_BW,C3H/HeJ,f,4.98,87,323,000659,6,0.57
32362,Schonfeld1,LW_BW,C3H/HeJ,f,4.41,86,323,000659,6,-0.91
32362,Schonfeld1,LW_BW,C3H/HeJ,f,5.22,85,323,000659,6,1.20
32362,Schonfeld1,LW_BW,C3H/HeJ,f,4.87,84,323,000659,6,0.29
32362,Schonfeld1,LW_BW,C3H/HeJ,m,4.66,79,323,000659,6,0.83
32362,Schonfeld1,LW_BW,C3H/HeJ,m,4.68,80,323,000659,6,0.92
32362,Schonfeld1,LW_BW,C3H/HeJ,m,4.42,81,323,000659,6,-0.25
32362,Schonfeld1,LW_BW,C3H/HeJ,m,4.13,82,323,000659,6,-1.55
32362,Schonfeld1,LW_BW,C3H/HeJ,m,4.49,83,323,000659,6,0.06
32362,Schonfeld1,LW_BW,C57BL/6ByJ,f,5.11,77,323,001139,95,0.73
32362,Schonfeld1,LW_BW,C57BL/6ByJ,f,5.06,74,323,001139,95,0.48
32362,Schonfeld1,LW_BW,C57BL/6ByJ,f,4.83,75,323,001139,95,-0.67
32362,Schonfeld1,LW_BW,C57BL/6ByJ,f,4.68,76,323,001139,95,-1.42
32362,Schonfeld1,LW_BW,C57BL/6ByJ,f,5.14,78,323,001139,95,0.88
32362,Schonfeld1,LW_BW,C57BL/6ByJ,m,4.76,72,323,001139,95,0.14
32362,Schonfeld1,LW_BW,C57BL/6ByJ,m,5.11,69,323,001139,95,1.61
32362,Schonfeld1,LW_BW,C57BL/6ByJ,m,4.66,70,323,001139,95,-0.28
32362,Schonfeld1,LW_BW,C57BL/6ByJ,m,4.63,71,323,001139,95,-0.40
32362,Schonfeld1,LW_BW,C57BL/6ByJ,m,4.47,73,323,001139,95,-1.07
32362,Schonfeld1,LW_BW,C57BL/6J,f,4.86,6,323,000664,7,1.71
32362,Schonfeld1,LW_BW,C57BL/6J,f,4.28,9,323,000664,7,-0.22
32362,Schonfeld1,LW_BW,C57BL/6J,f,4.13,8,323,000664,7,-0.72
32362,Schonfeld1,LW_BW,C57BL/6J,f,4.33,7,323,000664,7,-0.05
32362,Schonfeld1,LW_BW,C57BL/6J,f,4.22,15,323,000664,7,-0.42
32362,Schonfeld1,LW_BW,C57BL/6J,f,3.81,14,323,000664,7,-1.78
32362,Schonfeld1,LW_BW,C57BL/6J,f,4.44,13,323,000664,7,0.31
32362,Schonfeld1,LW_BW,C57BL/6J,f,4.77,12,323,000664,7,1.41
32362,Schonfeld1,LW_BW,C57BL/6J,f,4.34,11,323,000664,7,-0.02
32362,Schonfeld1,LW_BW,C57BL/6J,f,4.28,10,323,000664,7,-0.22
32362,Schonfeld1,LW_BW,C57BL/6J,m,4.34,5,323,000664,7,-0.66
32362,Schonfeld1,LW_BW,C57BL/6J,m,4.37,1,323,000664,7,-0.42
32362,Schonfeld1,LW_BW,C57BL/6J,m,4.55,2,323,000664,7,0.99
32362,Schonfeld1,LW_BW,C57BL/6J,m,4.29,3,323,000664,7,-1.05
32362,Schonfeld1,LW_BW,C57BL/6J,m,4.57,4,323,000664,7,1.14
32362,Schonfeld1,LW_BW,DBA/1LacJ,f,4.81,97,323,001140,96,1.29
32362,Schonfeld1,LW_BW,DBA/1LacJ,f,4.33,94,323,001140,96,0.18
32362,Schonfeld1,LW_BW,DBA/1LacJ,f,4.31,95,323,001140,96,0.14
32362,Schonfeld1,LW_BW,DBA/1LacJ,f,4.20,96,323,001140,96,-0.12
32362,Schonfeld1,LW_BW,DBA/1LacJ,f,3.60,98,323,001140,96,-1.50
32362,Schonfeld1,LW_BW,DBA/1LacJ,m,4.36,93,323,001140,96,0.03
32362,Schonfeld1,LW_BW,DBA/1LacJ,m,4.26,89,323,001140,96,-0.71
32362,Schonfeld1,LW_BW,DBA/1LacJ,m,4.58,90,323,001140,96,1.66
32362,Schonfeld1,LW_BW,DBA/1LacJ,m,4.24,91,323,001140,96,-0.86
32362,Schonfeld1,LW_BW,DBA/1LacJ,m,4.34,92,323,001140,96,-0.12
32362,Schonfeld1,LW_BW,NZB/BlNJ,f,4.70,122,323,000684,11,1.28
32362,Schonfeld1,LW_BW,NZB/BlNJ,f,4.25,123,323,000684,11,-1.47
32362,Schonfeld1,LW_BW,NZB/BlNJ,f,4.45,124,323,000684,11,-0.24
32362,Schonfeld1,LW_BW,NZB/BlNJ,f,4.55,125,323,000684,11,0.37
32362,Schonfeld1,LW_BW,NZB/BlNJ,f,4.50,126,323,000684,11,0.06
32362,Schonfeld1,LW_BW,NZB/BlNJ,m,3.69,117,323,000684,11,-0.51
32362,Schonfeld1,LW_BW,NZB/BlNJ,m,3.42,121,323,000684,11,-1.34
32362,Schonfeld1,LW_BW,NZB/BlNJ,m,3.95,120,323,000684,11,0.30
32362,Schonfeld1,LW_BW,NZB/BlNJ,m,3.92,119,323,000684,11,0.20
32362,Schonfeld1,LW_BW,NZB/BlNJ,m,4.29,118,323,000684,11,1.35
32362,Schonfeld1,LW_BW,PL/J,f,3.96,68,323,000680,14,-0.58
32362,Schonfeld1,LW_BW,PL/J,f,4.05,67,323,000680,14,-0.41
32362,Schonfeld1,LW_BW,PL/J,f,5.09,65,323,000680,14,1.50
32362,Schonfeld1,LW_BW,PL/J,f,4.00,64,323,000680,14,-0.50
32362,Schonfeld1,LW_BW,PL/J,m,3.75,59,323,000680,14,-0.97
32362,Schonfeld1,LW_BW,PL/J,m,4.14,60,323,000680,14,1.06
32362,Schonfeld1,LW_BW,PL/J,m,3.93,61,323,000680,14,-0.03
32362,Schonfeld1,LW_BW,PL/J,m,3.74,62,323,000680,14,-1.02
32362,Schonfeld1,LW_BW,PL/J,m,4.12,63,323,000680,14,0.95
32362,Schonfeld1,LW_BW,SWR/J,f,3.87,116,323,000689,12,0.04
32362,Schonfeld1,LW_BW,SWR/J,f,3.88,115,323,000689,12,0.15
32362,Schonfeld1,LW_BW,SWR/J,f,3.86,114,323,000689,12,-0.06
32362,Schonfeld1,LW_BW,SWR/J,f,3.99,113,323,000689,12,1.34
32362,Schonfeld1,LW_BW,SWR/J,f,3.73,112,323,000689,12,-1.47
32362,Schonfeld1,LW_BW,SWR/J,m,4.51,99,323,000689,12,-0.91
32362,Schonfeld1,LW_BW,SWR/J,m,4.93,102,323,000689,12,0.83
32362,Schonfeld1,LW_BW,SWR/J,m,5.04,101,323,000689,12,1.29
32362,Schonfeld1,LW_BW,SWR/J,m,4.64,100,323,000689,12,-0.37
32362,Schonfeld1,LW_BW,SWR/J,m,4.53,103,323,000689,12,-0.83
