measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43020,Rusyn5,total_pathology_hfe,129S1/SvImJ,m,2.0,160,430,002448,3,-1.15
43020,Rusyn5,total_pathology_hfe,129S1/SvImJ,m,3.5,156,430,002448,3,0.58
43020,Rusyn5,total_pathology_hfe,129S1/SvImJ,m,3.5,159,430,002448,3,0.58
43020,Rusyn5,total_pathology_hfe,AKR/J,m,1.5,50,430,000648,15,0.00
43020,Rusyn5,total_pathology_hfe,AKR/J,m,1.0,49,430,000648,15,-1.00
43020,Rusyn5,total_pathology_hfe,AKR/J,m,2.0,43,430,000648,15,1.00
43020,Rusyn5,total_pathology_hfe,BALB/cByJ,m,5.5,181,430,001026,50,1.14
43020,Rusyn5,total_pathology_hfe,BALB/cByJ,m,2.5,171,430,001026,50,-0.73
43020,Rusyn5,total_pathology_hfe,BALB/cByJ,m,3.0,174,430,001026,50,-0.41
43020,Rusyn5,total_pathology_hfe,BALB/cJ,m,3.5,85,430,000651,5,0.00
43020,Rusyn5,total_pathology_hfe,BALB/cJ,m,3.0,84,430,000651,5,-1.00
43020,Rusyn5,total_pathology_hfe,BALB/cJ,m,4.0,79,430,000651,5,1.00
43020,Rusyn5,total_pathology_hfe,BTBR T<+> Itpr3<tf>/J,m,4.0,189,430,002282,1,0.87
43020,Rusyn5,total_pathology_hfe,BTBR T<+> Itpr3<tf>/J,m,1.0,200,430,002282,1,-1.09
43020,Rusyn5,total_pathology_hfe,BTBR T<+> Itpr3<tf>/J,m,3.0,196,430,002282,1,0.22
43020,Rusyn5,total_pathology_hfe,C3H/HeJ,m,3.5,36,430,000659,6,0.58
43020,Rusyn5,total_pathology_hfe,C3H/HeJ,m,3.5,40,430,000659,6,0.58
43020,Rusyn5,total_pathology_hfe,C3H/HeJ,m,1.0,32,430,000659,6,-1.15
43020,Rusyn5,total_pathology_hfe,C57BL/10J,m,5.5,379,430,000665,38,1.00
43020,Rusyn5,total_pathology_hfe,C57BL/10J,m,5.0,371,430,000665,38,0.00
43020,Rusyn5,total_pathology_hfe,C57BL/10J,m,4.5,370,430,000665,38,-1.00
43020,Rusyn5,total_pathology_hfe,DBA/2J,m,4.5,134,430,000671,8,0.58
43020,Rusyn5,total_pathology_hfe,DBA/2J,m,3.5,126,430,000671,8,-1.15
43020,Rusyn5,total_pathology_hfe,DBA/2J,m,4.5,121,430,000671,8,0.58
43020,Rusyn5,total_pathology_hfe,FVB/NJ,m,5.0,146,430,001800,9,0.87
43020,Rusyn5,total_pathology_hfe,FVB/NJ,m,3.5,142,430,001800,9,-1.09
43020,Rusyn5,total_pathology_hfe,FVB/NJ,m,4.5,141,430,001800,9,0.22
43020,Rusyn5,total_pathology_hfe,KK/HlJ,m,4.5,302,430,002106,18,0.00
43020,Rusyn5,total_pathology_hfe,KK/HlJ,m,4.5,304,430,002106,18,0.00
43020,Rusyn5,total_pathology_hfe,KK/HlJ,m,4.5,296,430,002106,18,0.00
43020,Rusyn5,total_pathology_hfe,MOLF/EiJ,m,2.0,286,430,000550,40,-0.58
43020,Rusyn5,total_pathology_hfe,MOLF/EiJ,m,4.5,288,430,000550,40,1.15
43020,Rusyn5,total_pathology_hfe,MOLF/EiJ,m,2.0,292,430,000550,40,-0.58
43020,Rusyn5,total_pathology_hfe,NZW/LacJ,m,6.0,217,430,001058,36,-0.22
43020,Rusyn5,total_pathology_hfe,NZW/LacJ,m,7.0,231,430,001058,36,1.09
43020,Rusyn5,total_pathology_hfe,NZW/LacJ,m,5.5,223,430,001058,36,-0.87
43020,Rusyn5,total_pathology_hfe,PWD/PhJ,m,3.0,336,430,004660,101,0.22
43020,Rusyn5,total_pathology_hfe,PWD/PhJ,m,3.5,335,430,004660,101,0.87
43020,Rusyn5,total_pathology_hfe,PWD/PhJ,m,2.0,327,430,004660,101,-1.09
43020,Rusyn5,total_pathology_hfe,WSB/EiJ,m,1.0,308,430,001145,42,-1.09
43020,Rusyn5,total_pathology_hfe,WSB/EiJ,m,2.5,309,430,001145,42,0.87
43020,Rusyn5,total_pathology_hfe,WSB/EiJ,m,2.0,314,430,001145,42,0.22
