measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43032,Rusyn5,liver_homocysteine_hfe,129S1/SvImJ,m,0.30,160,430,002448,3,-1.03
43032,Rusyn5,liver_homocysteine_hfe,129S1/SvImJ,m,0.39,159,430,002448,3,0.96
43032,Rusyn5,liver_homocysteine_hfe,129S1/SvImJ,m,0.35,156,430,002448,3,0.07
43032,Rusyn5,liver_homocysteine_hfe,AKR/J,m,0.27,43,430,000648,15,0.87
43032,Rusyn5,liver_homocysteine_hfe,AKR/J,m,0.24,50,430,000648,15,-1.09
43032,Rusyn5,liver_homocysteine_hfe,AKR/J,m,0.26,49,430,000648,15,0.22
43032,Rusyn5,liver_homocysteine_hfe,BALB/cByJ,m,0.33,174,430,001026,50,0.06
43032,Rusyn5,liver_homocysteine_hfe,BALB/cByJ,m,0.27,181,430,001026,50,-1.03
43032,Rusyn5,liver_homocysteine_hfe,BALB/cByJ,m,0.38,171,430,001026,50,0.97
43032,Rusyn5,liver_homocysteine_hfe,BALB/cJ,m,0.27,85,430,000651,5,0.95
43032,Rusyn5,liver_homocysteine_hfe,BALB/cJ,m,0.20,84,430,000651,5,-1.04
43032,Rusyn5,liver_homocysteine_hfe,BALB/cJ,m,0.24,79,430,000651,5,0.09
43032,Rusyn5,liver_homocysteine_hfe,BTBR T<+> Itpr3<tf>/J,m,0.32,189,430,002282,1,-0.58
43032,Rusyn5,liver_homocysteine_hfe,BTBR T<+> Itpr3<tf>/J,m,0.38,200,430,002282,1,1.15
43032,Rusyn5,liver_homocysteine_hfe,BTBR T<+> Itpr3<tf>/J,m,0.32,196,430,002282,1,-0.58
43032,Rusyn5,liver_homocysteine_hfe,C3H/HeJ,m,0.28,32,430,000659,6,-0.09
43032,Rusyn5,liver_homocysteine_hfe,C3H/HeJ,m,0.32,40,430,000659,6,1.04
43032,Rusyn5,liver_homocysteine_hfe,C3H/HeJ,m,0.25,36,430,000659,6,-0.95
43032,Rusyn5,liver_homocysteine_hfe,C57BL/10J,m,0.22,379,430,000665,38,-0.93
43032,Rusyn5,liver_homocysteine_hfe,C57BL/10J,m,0.27,370,430,000665,38,1.06
43032,Rusyn5,liver_homocysteine_hfe,C57BL/10J,m,0.24,371,430,000665,38,-0.13
43032,Rusyn5,liver_homocysteine_hfe,DBA/2J,m,0.26,121,430,000671,8,-1.06
43032,Rusyn5,liver_homocysteine_hfe,DBA/2J,m,0.29,134,430,000671,8,0.13
43032,Rusyn5,liver_homocysteine_hfe,DBA/2J,m,0.31,126,430,000671,8,0.93
43032,Rusyn5,liver_homocysteine_hfe,FVB/NJ,m,0.31,146,430,001800,9,0.87
43032,Rusyn5,liver_homocysteine_hfe,FVB/NJ,m,0.27,142,430,001800,9,0.22
43032,Rusyn5,liver_homocysteine_hfe,FVB/NJ,m,0.19,141,430,001800,9,-1.09
43032,Rusyn5,liver_homocysteine_hfe,KK/HlJ,m,0.24,296,430,002106,18,-0.82
43032,Rusyn5,liver_homocysteine_hfe,KK/HlJ,m,0.27,304,430,002106,18,-0.29
43032,Rusyn5,liver_homocysteine_hfe,KK/HlJ,m,0.35,302,430,002106,18,1.11
43032,Rusyn5,liver_homocysteine_hfe,MOLF/EiJ,m,0.31,292,430,000550,40,1.15
43032,Rusyn5,liver_homocysteine_hfe,MOLF/EiJ,m,0.23,288,430,000550,40,-0.69
43032,Rusyn5,liver_homocysteine_hfe,MOLF/EiJ,m,0.24,286,430,000550,40,-0.46
43032,Rusyn5,liver_homocysteine_hfe,NZW/LacJ,m,0.23,217,430,001058,36,-0.22
43032,Rusyn5,liver_homocysteine_hfe,NZW/LacJ,m,0.27,223,430,001058,36,1.09
43032,Rusyn5,liver_homocysteine_hfe,NZW/LacJ,m,0.21,231,430,001058,36,-0.87
43032,Rusyn5,liver_homocysteine_hfe,PWD/PhJ,m,0.28,335,430,004660,101,0.71
43032,Rusyn5,liver_homocysteine_hfe,PWD/PhJ,m,0.26,327,430,004660,101,-0.71
43032,Rusyn5,liver_homocysteine_hfe,WSB/EiJ,m,0.26,314,430,001145,42,0.76
43032,Rusyn5,liver_homocysteine_hfe,WSB/EiJ,m,0.21,309,430,001145,42,-1.13
43032,Rusyn5,liver_homocysteine_hfe,WSB/EiJ,m,0.25,308,430,001145,42,0.38
