measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33284,Maurer1,atria_adjwt_iso1,129S1/SvImJ,m,0.210,802,332,002448,3,-0.41
33284,Maurer1,atria_adjwt_iso1,129S1/SvImJ,m,0.208,803,332,002448,3,-0.45
33284,Maurer1,atria_adjwt_iso1,129S1/SvImJ,m,0.192,804,332,002448,3,-0.80
33284,Maurer1,atria_adjwt_iso1,129S1/SvImJ,m,0.242,805,332,002448,3,0.29
33284,Maurer1,atria_adjwt_iso1,129S1/SvImJ,m,0.209,806,332,002448,3,-0.43
33284,Maurer1,atria_adjwt_iso1,129S1/SvImJ,m,0.224,807,332,002448,3,-0.10
33284,Maurer1,atria_adjwt_iso1,129S1/SvImJ,m,0.261,846,332,002448,3,0.71
33284,Maurer1,atria_adjwt_iso1,129S1/SvImJ,m,0.281,845,332,002448,3,1.15
33284,Maurer1,atria_adjwt_iso1,129S1/SvImJ,m,0.280,844,332,002448,3,1.13
33284,Maurer1,atria_adjwt_iso1,129S1/SvImJ,m,0.271,843,332,002448,3,0.93
33284,Maurer1,atria_adjwt_iso1,129S1/SvImJ,m,0.259,842,332,002448,3,0.67
33284,Maurer1,atria_adjwt_iso1,129S1/SvImJ,m,0.220,800,332,002448,3,-0.19
33284,Maurer1,atria_adjwt_iso1,129S1/SvImJ,m,0.115,801,332,002448,3,-2.50
33284,Maurer1,atria_adjwt_iso1,A/J,m,0.258,711,332,000646,4,-0.32
33284,Maurer1,atria_adjwt_iso1,A/J,m,0.273,712,332,000646,4,0.00
33284,Maurer1,atria_adjwt_iso1,A/J,m,0.231,713,332,000646,4,-0.90
33284,Maurer1,atria_adjwt_iso1,A/J,m,0.323,715,332,000646,4,1.08
33284,Maurer1,atria_adjwt_iso1,A/J,m,0.286,738,332,000646,4,0.29
33284,Maurer1,atria_adjwt_iso1,A/J,m,0.356,739,332,000646,4,1.80
33284,Maurer1,atria_adjwt_iso1,A/J,m,0.262,708,332,000646,4,-0.23
33284,Maurer1,atria_adjwt_iso1,A/J,m,0.199,709,332,000646,4,-1.59
33284,Maurer1,atria_adjwt_iso1,A/J,m,0.267,710,332,000646,4,-0.12
33284,Maurer1,atria_adjwt_iso1,AKR/J,m,0.259,1423,332,000648,15,1.21
33284,Maurer1,atria_adjwt_iso1,AKR/J,m,0.200,1421,332,000648,15,-1.59
33284,Maurer1,atria_adjwt_iso1,AKR/J,m,0.234,1420,332,000648,15,0.03
33284,Maurer1,atria_adjwt_iso1,AKR/J,m,0.220,1419,332,000648,15,-0.64
33284,Maurer1,atria_adjwt_iso1,AKR/J,m,0.222,1418,332,000648,15,-0.54
33284,Maurer1,atria_adjwt_iso1,AKR/J,m,0.275,1437,332,000648,15,1.97
33284,Maurer1,atria_adjwt_iso1,AKR/J,m,0.237,1426,332,000648,15,0.17
33284,Maurer1,atria_adjwt_iso1,AKR/J,m,0.221,1425,332,000648,15,-0.59
33284,Maurer1,atria_adjwt_iso1,AKR/J,m,0.236,1424,332,000648,15,0.12
33284,Maurer1,atria_adjwt_iso1,AKR/J,m,0.230,1422,332,000648,15,-0.16
33284,Maurer1,atria_adjwt_iso1,BALB/cByJ,m,0.283,270,332,001026,50,-0.16
33284,Maurer1,atria_adjwt_iso1,BALB/cByJ,m,0.299,221,332,001026,50,0.42
33284,Maurer1,atria_adjwt_iso1,BALB/cByJ,m,0.258,222,332,001026,50,-1.08
33284,Maurer1,atria_adjwt_iso1,BALB/cByJ,m,0.305,223,332,001026,50,0.64
33284,Maurer1,atria_adjwt_iso1,BALB/cByJ,m,0.284,224,332,001026,50,-0.13
33284,Maurer1,atria_adjwt_iso1,BALB/cByJ,m,0.291,225,332,001026,50,0.13
33284,Maurer1,atria_adjwt_iso1,BALB/cByJ,m,0.299,236,332,001026,50,0.42
33284,Maurer1,atria_adjwt_iso1,BALB/cByJ,m,0.306,237,332,001026,50,0.68
33284,Maurer1,atria_adjwt_iso1,BALB/cByJ,m,0.297,246,332,001026,50,0.35
33284,Maurer1,atria_adjwt_iso1,BALB/cByJ,m,0.261,247,332,001026,50,-0.97
33284,Maurer1,atria_adjwt_iso1,BALB/cByJ,m,0.309,248,332,001026,50,0.79
33284,Maurer1,atria_adjwt_iso1,BALB/cByJ,m,0.257,249,332,001026,50,-1.12
33284,Maurer1,atria_adjwt_iso1,BALB/cByJ,m,0.227,264,332,001026,50,-2.22
33284,Maurer1,atria_adjwt_iso1,BALB/cByJ,m,0.305,265,332,001026,50,0.64
33284,Maurer1,atria_adjwt_iso1,BALB/cByJ,m,0.288,266,332,001026,50,0.02
33284,Maurer1,atria_adjwt_iso1,BALB/cByJ,m,0.276,267,332,001026,50,-0.42
33284,Maurer1,atria_adjwt_iso1,BALB/cByJ,m,0.276,268,332,001026,50,-0.42
33284,Maurer1,atria_adjwt_iso1,BALB/cByJ,m,0.354,269,332,001026,50,2.44
33284,Maurer1,atria_adjwt_iso1,BALB/cJ,m,0.286,1605,332,000651,5,0.27
33284,Maurer1,atria_adjwt_iso1,BALB/cJ,m,0.293,1606,332,000651,5,0.60
33284,Maurer1,atria_adjwt_iso1,BALB/cJ,m,0.283,1623,332,000651,5,0.13
33284,Maurer1,atria_adjwt_iso1,BALB/cJ,m,0.300,1624,332,000651,5,0.93
33284,Maurer1,atria_adjwt_iso1,BALB/cJ,m,0.284,1625,332,000651,5,0.18
33284,Maurer1,atria_adjwt_iso1,BALB/cJ,m,0.284,1626,332,000651,5,0.18
33284,Maurer1,atria_adjwt_iso1,BALB/cJ,m,0.300,1637,332,000651,5,0.93
33284,Maurer1,atria_adjwt_iso1,BALB/cJ,m,0.258,1636,332,000651,5,-1.04
33284,Maurer1,atria_adjwt_iso1,BALB/cJ,m,0.234,1604,332,000651,5,-2.17
33284,Maurer1,atria_adjwt_iso1,BTBR T<+> Itpr3<tf>/J,m,0.276,2231,332,002282,1,0.54
33284,Maurer1,atria_adjwt_iso1,BTBR T<+> Itpr3<tf>/J,m,0.285,2230,332,002282,1,0.90
33284,Maurer1,atria_adjwt_iso1,BTBR T<+> Itpr3<tf>/J,m,0.303,2229,332,002282,1,1.63
33284,Maurer1,atria_adjwt_iso1,BTBR T<+> Itpr3<tf>/J,m,0.248,2214,332,002282,1,-0.59
33284,Maurer1,atria_adjwt_iso1,BTBR T<+> Itpr3<tf>/J,m,0.259,2213,332,002282,1,-0.14
33284,Maurer1,atria_adjwt_iso1,BTBR T<+> Itpr3<tf>/J,m,0.236,2212,332,002282,1,-1.07
33284,Maurer1,atria_adjwt_iso1,BTBR T<+> Itpr3<tf>/J,m,0.227,2211,332,002282,1,-1.43
33284,Maurer1,atria_adjwt_iso1,BTBR T<+> Itpr3<tf>/J,m,0.250,2210,332,002282,1,-0.51
33284,Maurer1,atria_adjwt_iso1,BTBR T<+> Itpr3<tf>/J,m,0.279,2232,332,002282,1,0.66
33284,Maurer1,atria_adjwt_iso1,C3H/HeJ,m,0.264,1328,332,000659,6,0.46
33284,Maurer1,atria_adjwt_iso1,C3H/HeJ,m,0.263,1310,332,000659,6,0.42
33284,Maurer1,atria_adjwt_iso1,C3H/HeJ,m,0.247,1309,332,000659,6,-0.22
33284,Maurer1,atria_adjwt_iso1,C3H/HeJ,m,0.262,1308,332,000659,6,0.38
33284,Maurer1,atria_adjwt_iso1,C3H/HeJ,m,0.295,1307,332,000659,6,1.70
33284,Maurer1,atria_adjwt_iso1,C3H/HeJ,m,0.204,1330,332,000659,6,-1.95
33284,Maurer1,atria_adjwt_iso1,C3H/HeJ,m,0.259,1331,332,000659,6,0.26
33284,Maurer1,atria_adjwt_iso1,C3H/HeJ,m,0.234,1332,332,000659,6,-0.75
33284,Maurer1,atria_adjwt_iso1,C3H/HeJ,m,0.245,1329,332,000659,6,-0.30
33284,Maurer1,atria_adjwt_iso1,C3H/HeOuJ,m,0.295,317,332,000635,93,0.49
33284,Maurer1,atria_adjwt_iso1,C3H/HeOuJ,m,0.280,347,332,000635,93,-0.05
33284,Maurer1,atria_adjwt_iso1,C3H/HeOuJ,m,0.319,346,332,000635,93,1.36
33284,Maurer1,atria_adjwt_iso1,C3H/HeOuJ,m,0.243,345,332,000635,93,-1.38
33284,Maurer1,atria_adjwt_iso1,C3H/HeOuJ,m,0.329,337,332,000635,93,1.72
33284,Maurer1,atria_adjwt_iso1,C3H/HeOuJ,m,0.247,336,332,000635,93,-1.23
33284,Maurer1,atria_adjwt_iso1,C3H/HeOuJ,m,0.287,320,332,000635,93,0.20
33284,Maurer1,atria_adjwt_iso1,C3H/HeOuJ,m,0.276,319,332,000635,93,-0.19
33284,Maurer1,atria_adjwt_iso1,C3H/HeOuJ,m,0.264,318,332,000635,93,-0.62
33284,Maurer1,atria_adjwt_iso1,C3H/HeOuJ,m,0.273,316,332,000635,93,-0.30
33284,Maurer1,atria_adjwt_iso1,C57BL/6J,m,0.353,178,332,000664,7,1.84
33284,Maurer1,atria_adjwt_iso1,C57BL/6J,m,0.282,193,332,000664,7,-0.83
33284,Maurer1,atria_adjwt_iso1,C57BL/6J,m,0.283,194,332,000664,7,-0.79
33284,Maurer1,atria_adjwt_iso1,C57BL/6J,m,0.332,195,332,000664,7,1.05
33284,Maurer1,atria_adjwt_iso1,C57BL/6J,m,0.296,196,332,000664,7,-0.30
33284,Maurer1,atria_adjwt_iso1,C57BL/6J,m,0.280,197,332,000664,7,-0.90
33284,Maurer1,atria_adjwt_iso1,C57BL/6J,m,0.308,179,332,000664,7,0.15
33284,Maurer1,atria_adjwt_iso1,C57BL/6J,m,0.280,176,332,000664,7,-0.90
33284,Maurer1,atria_adjwt_iso1,C57BL/6J,m,0.322,177,332,000664,7,0.68
33284,Maurer1,atria_adjwt_iso1,C57BLKS/J,m,0.300,1932,332,000662,35,1.46
33284,Maurer1,atria_adjwt_iso1,C57BLKS/J,m,0.262,1934,332,000662,35,-0.44
33284,Maurer1,atria_adjwt_iso1,C57BLKS/J,m,0.266,1931,332,000662,35,-0.24
33284,Maurer1,atria_adjwt_iso1,C57BLKS/J,m,0.266,1930,332,000662,35,-0.24
33284,Maurer1,atria_adjwt_iso1,C57BLKS/J,m,0.273,1910,332,000662,35,0.11
33284,Maurer1,atria_adjwt_iso1,C57BLKS/J,m,0.268,1911,332,000662,35,-0.14
33284,Maurer1,atria_adjwt_iso1,C57BLKS/J,m,0.270,1912,332,000662,35,-0.04
33284,Maurer1,atria_adjwt_iso1,C57BLKS/J,m,0.265,1913,332,000662,35,-0.29
33284,Maurer1,atria_adjwt_iso1,C57BLKS/J,m,0.233,1914,332,000662,35,-1.88
33284,Maurer1,atria_adjwt_iso1,C57BLKS/J,m,0.305,1933,332,000662,35,1.70
33284,Maurer1,atria_adjwt_iso1,C58/J,m,0.200,1030,332,000669,28,-1.20
33284,Maurer1,atria_adjwt_iso1,C58/J,m,0.247,1045,332,000669,28,0.63
33284,Maurer1,atria_adjwt_iso1,C58/J,m,0.210,1044,332,000669,28,-0.81
33284,Maurer1,atria_adjwt_iso1,C58/J,m,0.283,1043,332,000669,28,2.04
33284,Maurer1,atria_adjwt_iso1,C58/J,m,0.223,1032,332,000669,28,-0.30
33284,Maurer1,atria_adjwt_iso1,C58/J,m,0.190,1031,332,000669,28,-1.59
33284,Maurer1,atria_adjwt_iso1,C58/J,m,0.226,1023,332,000669,28,-0.19
33284,Maurer1,atria_adjwt_iso1,C58/J,m,0.231,1022,332,000669,28,0.01
33284,Maurer1,atria_adjwt_iso1,C58/J,m,0.220,1021,332,000669,28,-0.42
33284,Maurer1,atria_adjwt_iso1,C58/J,m,0.259,1010,332,000669,28,1.10
33284,Maurer1,atria_adjwt_iso1,C58/J,m,0.242,1009,332,000669,28,0.44
33284,Maurer1,atria_adjwt_iso1,C58/J,m,0.238,1008,332,000669,28,0.28
33284,Maurer1,atria_adjwt_iso1,CBA/J,m,0.251,609,332,000656,16,-1.02
33284,Maurer1,atria_adjwt_iso1,CBA/J,m,0.306,633,332,000656,16,0.74
33284,Maurer1,atria_adjwt_iso1,CBA/J,m,0.327,632,332,000656,16,1.42
33284,Maurer1,atria_adjwt_iso1,CBA/J,m,0.235,631,332,000656,16,-1.53
33284,Maurer1,atria_adjwt_iso1,CBA/J,m,0.319,630,332,000656,16,1.16
33284,Maurer1,atria_adjwt_iso1,CBA/J,m,0.297,629,332,000656,16,0.46
33284,Maurer1,atria_adjwt_iso1,CBA/J,m,0.265,628,332,000656,16,-0.57
33284,Maurer1,atria_adjwt_iso1,CBA/J,m,0.255,612,332,000656,16,-0.89
33284,Maurer1,atria_adjwt_iso1,CBA/J,m,0.274,611,332,000656,16,-0.28
33284,Maurer1,atria_adjwt_iso1,CBA/J,m,0.299,610,332,000656,16,0.52
33284,Maurer1,atria_adjwt_iso1,DBA/2J,m,0.322,510,332,000671,8,1.08
33284,Maurer1,atria_adjwt_iso1,DBA/2J,m,0.294,509,332,000671,8,-0.10
33284,Maurer1,atria_adjwt_iso1,DBA/2J,m,0.343,508,332,000671,8,1.97
33284,Maurer1,atria_adjwt_iso1,DBA/2J,m,0.265,507,332,000671,8,-1.33
33284,Maurer1,atria_adjwt_iso1,DBA/2J,m,0.286,506,332,000671,8,-0.44
33284,Maurer1,atria_adjwt_iso1,DBA/2J,m,0.312,530,332,000671,8,0.66
33284,Maurer1,atria_adjwt_iso1,DBA/2J,m,0.293,529,332,000671,8,-0.14
33284,Maurer1,atria_adjwt_iso1,DBA/2J,m,0.284,528,332,000671,8,-0.52
33284,Maurer1,atria_adjwt_iso1,DBA/2J,m,0.295,527,332,000671,8,-0.06
33284,Maurer1,atria_adjwt_iso1,DBA/2J,m,0.270,526,332,000671,8,-1.12
33284,Maurer1,atria_adjwt_iso1,FVB/NJ,m,0.348,1248,332,001800,9,0.31
33284,Maurer1,atria_adjwt_iso1,FVB/NJ,m,0.324,1247,332,001800,9,-0.18
33284,Maurer1,atria_adjwt_iso1,FVB/NJ,m,0.378,1246,332,001800,9,0.91
33284,Maurer1,atria_adjwt_iso1,FVB/NJ,m,0.316,1233,332,001800,9,-0.34
33284,Maurer1,atria_adjwt_iso1,FVB/NJ,m,0.476,1234,332,001800,9,2.90
33284,Maurer1,atria_adjwt_iso1,FVB/NJ,m,0.295,1232,332,001800,9,-0.77
33284,Maurer1,atria_adjwt_iso1,FVB/NJ,m,0.305,1231,332,001800,9,-0.57
33284,Maurer1,atria_adjwt_iso1,FVB/NJ,m,0.353,1216,332,001800,9,0.41
33284,Maurer1,atria_adjwt_iso1,FVB/NJ,m,0.349,1215,332,001800,9,0.33
33284,Maurer1,atria_adjwt_iso1,FVB/NJ,m,0.312,1214,332,001800,9,-0.42
33284,Maurer1,atria_adjwt_iso1,FVB/NJ,m,0.286,1213,332,001800,9,-0.95
33284,Maurer1,atria_adjwt_iso1,FVB/NJ,m,0.299,1212,332,001800,9,-0.69
33284,Maurer1,atria_adjwt_iso1,FVB/NJ,m,0.290,1211,332,001800,9,-0.87
33284,Maurer1,atria_adjwt_iso1,FVB/NJ,m,0.330,1249,332,001800,9,-0.06
33284,Maurer1,atria_adjwt_iso1,I/LnJ,m,0.307,2326,332,000674,30,-0.74
33284,Maurer1,atria_adjwt_iso1,I/LnJ,m,0.382,2303,332,000674,30,1.14
33284,Maurer1,atria_adjwt_iso1,I/LnJ,m,0.357,2304,332,000674,30,0.52
33284,Maurer1,atria_adjwt_iso1,I/LnJ,m,0.350,2314,332,000674,30,0.34
33284,Maurer1,atria_adjwt_iso1,I/LnJ,m,0.383,2315,332,000674,30,1.17
33284,Maurer1,atria_adjwt_iso1,I/LnJ,m,0.358,2316,332,000674,30,0.54
33284,Maurer1,atria_adjwt_iso1,I/LnJ,m,0.276,2325,332,000674,30,-1.52
33284,Maurer1,atria_adjwt_iso1,I/LnJ,m,0.332,2335,332,000674,30,-0.11
33284,Maurer1,atria_adjwt_iso1,I/LnJ,m,0.283,2336,332,000674,30,-1.34
33284,Maurer1,atria_adjwt_iso1,KK/HlJ,m,0.250,2130,332,002106,18,0.84
33284,Maurer1,atria_adjwt_iso1,KK/HlJ,m,0.215,2134,332,002106,18,-0.93
33284,Maurer1,atria_adjwt_iso1,KK/HlJ,m,0.242,2133,332,002106,18,0.43
33284,Maurer1,atria_adjwt_iso1,KK/HlJ,m,0.211,2132,332,002106,18,-1.13
33284,Maurer1,atria_adjwt_iso1,KK/HlJ,m,0.233,2131,332,002106,18,-0.02
33284,Maurer1,atria_adjwt_iso1,KK/HlJ,m,0.212,2104,332,002106,18,-1.08
33284,Maurer1,atria_adjwt_iso1,KK/HlJ,m,0.239,2112,332,002106,18,0.28
33284,Maurer1,atria_adjwt_iso1,KK/HlJ,m,0.276,2113,332,002106,18,2.14
33284,Maurer1,atria_adjwt_iso1,KK/HlJ,m,0.227,2114,332,002106,18,-0.32
33284,Maurer1,atria_adjwt_iso1,KK/HlJ,m,0.229,2115,332,002106,18,-0.22
33284,Maurer1,atria_adjwt_iso1,LP/J,m,0.220,1816,332,000676,10,-0.54
33284,Maurer1,atria_adjwt_iso1,LP/J,m,0.270,1828,332,000676,10,2.06
33284,Maurer1,atria_adjwt_iso1,LP/J,m,0.221,1829,332,000676,10,-0.49
33284,Maurer1,atria_adjwt_iso1,LP/J,m,0.218,1830,332,000676,10,-0.65
33284,Maurer1,atria_adjwt_iso1,LP/J,m,0.214,1838,332,000676,10,-0.86
33284,Maurer1,atria_adjwt_iso1,LP/J,m,0.215,1808,332,000676,10,-0.80
33284,Maurer1,atria_adjwt_iso1,LP/J,m,0.249,1809,332,000676,10,0.97
33284,Maurer1,atria_adjwt_iso1,LP/J,m,0.245,1810,332,000676,10,0.76
33284,Maurer1,atria_adjwt_iso1,LP/J,m,0.238,1815,332,000676,10,0.40
33284,Maurer1,atria_adjwt_iso1,LP/J,m,0.214,1827,332,000676,10,-0.86
33284,Maurer1,atria_adjwt_iso1,NOD/ShiLtJ,m,0.301,920,332,001976,13,1.42
33284,Maurer1,atria_adjwt_iso1,NOD/ShiLtJ,m,0.241,916,332,001976,13,-1.59
33284,Maurer1,atria_adjwt_iso1,NOD/ShiLtJ,m,0.286,923,332,001976,13,0.67
33284,Maurer1,atria_adjwt_iso1,NOD/ShiLtJ,m,0.279,922,332,001976,13,0.32
33284,Maurer1,atria_adjwt_iso1,NOD/ShiLtJ,m,0.278,921,332,001976,13,0.27
33284,Maurer1,atria_adjwt_iso1,NOD/ShiLtJ,m,0.246,937,332,001976,13,-1.34
33284,Maurer1,atria_adjwt_iso1,NOD/ShiLtJ,m,0.259,936,332,001976,13,-0.69
33284,Maurer1,atria_adjwt_iso1,NOD/ShiLtJ,m,0.297,917,332,001976,13,1.22
33284,Maurer1,atria_adjwt_iso1,NOD/ShiLtJ,m,0.269,918,332,001976,13,-0.19
33284,Maurer1,atria_adjwt_iso1,NOD/ShiLtJ,m,0.271,919,332,001976,13,-0.09
33284,Maurer1,atria_adjwt_iso1,NZB/BlNJ,m,0.324,1711,332,000684,11,1.23
33284,Maurer1,atria_adjwt_iso1,NZB/BlNJ,m,0.254,1727,332,000684,11,-0.83
33284,Maurer1,atria_adjwt_iso1,NZB/BlNJ,m,0.321,1728,332,000684,11,1.14
33284,Maurer1,atria_adjwt_iso1,NZB/BlNJ,m,0.272,1729,332,000684,11,-0.30
33284,Maurer1,atria_adjwt_iso1,NZB/BlNJ,m,0.261,1730,332,000684,11,-0.63
33284,Maurer1,atria_adjwt_iso1,NZB/BlNJ,m,0.233,1708,332,000684,11,-1.45
33284,Maurer1,atria_adjwt_iso1,NZB/BlNJ,m,0.262,1709,332,000684,11,-0.60
33284,Maurer1,atria_adjwt_iso1,NZB/BlNJ,m,0.290,1710,332,000684,11,0.23
33284,Maurer1,atria_adjwt_iso1,NZB/BlNJ,m,0.324,1726,332,000684,11,1.23
33284,Maurer1,atria_adjwt_iso1,PL/J,m,0.312,1526,332,000680,14,-0.61
33284,Maurer1,atria_adjwt_iso1,PL/J,m,0.309,1509,332,000680,14,-0.68
33284,Maurer1,atria_adjwt_iso1,PL/J,m,0.366,1510,332,000680,14,0.49
33284,Maurer1,atria_adjwt_iso1,PL/J,m,0.323,1511,332,000680,14,-0.39
33284,Maurer1,atria_adjwt_iso1,PL/J,m,0.352,1527,332,000680,14,0.20
33284,Maurer1,atria_adjwt_iso1,PL/J,m,0.346,1528,332,000680,14,0.08
33284,Maurer1,atria_adjwt_iso1,PL/J,m,0.261,1529,332,000680,14,-1.66
33284,Maurer1,atria_adjwt_iso1,PL/J,m,0.388,1530,332,000680,14,0.94
33284,Maurer1,atria_adjwt_iso1,PL/J,m,0.324,1531,332,000680,14,-0.37
33284,Maurer1,atria_adjwt_iso1,PL/J,m,0.439,1532,332,000680,14,1.99
33284,Maurer1,atria_adjwt_iso1,SJL/J,m,0.273,440,332,000686,17,-0.99
33284,Maurer1,atria_adjwt_iso1,SJL/J,m,0.312,462,332,000686,17,0.35
33284,Maurer1,atria_adjwt_iso1,SJL/J,m,0.284,461,332,000686,17,-0.61
33284,Maurer1,atria_adjwt_iso1,SJL/J,m,0.260,439,332,000686,17,-1.44
33284,Maurer1,atria_adjwt_iso1,SJL/J,m,0.305,460,332,000686,17,0.11
33284,Maurer1,atria_adjwt_iso1,SJL/J,m,0.341,459,332,000686,17,1.35
33284,Maurer1,atria_adjwt_iso1,SJL/J,m,0.310,458,332,000686,17,0.29
33284,Maurer1,atria_adjwt_iso1,SJL/J,m,0.349,442,332,000686,17,1.63
33284,Maurer1,atria_adjwt_iso1,SJL/J,m,0.275,441,332,000686,17,-0.92
33284,Maurer1,atria_adjwt_iso1,SJL/J,m,0.308,438,332,000686,17,0.22
33284,Maurer1,atria_adjwt_iso1,SM/J,m,0.259,1111,332,000687,31,-0.81
33284,Maurer1,atria_adjwt_iso1,SM/J,m,0.271,1110,332,000687,31,-0.59
33284,Maurer1,atria_adjwt_iso1,SM/J,m,0.405,1109,332,000687,31,1.87
33284,Maurer1,atria_adjwt_iso1,SM/J,m,0.238,1108,332,000687,31,-1.20
33284,Maurer1,atria_adjwt_iso1,SM/J,m,0.287,1129,332,000687,31,-0.30
33284,Maurer1,atria_adjwt_iso1,SM/J,m,0.325,1149,332,000687,31,0.40
33284,Maurer1,atria_adjwt_iso1,SM/J,m,0.373,1148,332,000687,31,1.28
33284,Maurer1,atria_adjwt_iso1,SM/J,m,0.304,1147,332,000687,31,0.02
33284,Maurer1,atria_adjwt_iso1,SM/J,m,0.387,1146,332,000687,31,1.54
33284,Maurer1,atria_adjwt_iso1,SM/J,m,0.339,1132,332,000687,31,0.66
33284,Maurer1,atria_adjwt_iso1,SM/J,m,0.245,1131,332,000687,31,-1.07
33284,Maurer1,atria_adjwt_iso1,SM/J,m,0.257,1130,332,000687,31,-0.85
33284,Maurer1,atria_adjwt_iso1,SM/J,m,0.271,1128,332,000687,31,-0.59
33284,Maurer1,atria_adjwt_iso1,SM/J,m,0.283,1127,332,000687,31,-0.37
33284,Maurer1,atria_adjwt_iso1,SWR/J,m,0.253,2025,332,000689,12,-0.71
33284,Maurer1,atria_adjwt_iso1,SWR/J,m,0.228,2036,332,000689,12,-1.36
33284,Maurer1,atria_adjwt_iso1,SWR/J,m,0.247,2035,332,000689,12,-0.87
33284,Maurer1,atria_adjwt_iso1,SWR/J,m,0.269,2034,332,000689,12,-0.29
33284,Maurer1,atria_adjwt_iso1,SWR/J,m,0.281,2026,332,000689,12,0.02
33284,Maurer1,atria_adjwt_iso1,SWR/J,m,0.294,2014,332,000689,12,0.36
33284,Maurer1,atria_adjwt_iso1,SWR/J,m,0.273,2015,332,000689,12,-0.19
33284,Maurer1,atria_adjwt_iso1,SWR/J,m,0.336,2016,332,000689,12,1.46
33284,Maurer1,atria_adjwt_iso1,SWR/J,m,0.341,2024,332,000689,12,1.59
