measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64521,Brinkmeyer1,stride_length_CV_fore_L,CC013/GeniUnc,f,66.32,2,644,,1613,0.0
64521,Brinkmeyer1,stride_length_CV_fore_L,CC013/GeniUnc,m,35.58,8,644,,1613,0.0
64521,Brinkmeyer1,stride_length_CV_fore_L,CC019/TauUnc,f,8.33,16,644,,1619,0.0
64521,Brinkmeyer1,stride_length_CV_fore_L,CC019/TauUnc,m,59.43,23,644,,1619,0.0
64521,Brinkmeyer1,stride_length_CV_fore_L,CC041/TauUnc,f,102.71,28,644,,1641,0.71
64521,Brinkmeyer1,stride_length_CV_fore_L,CC041/TauUnc,f,7.01,30,644,,1641,-0.71
64521,Brinkmeyer1,stride_length_CV_fore_L,CC041/TauUnc,m,46.59,32,644,,1641,0.0
64521,Brinkmeyer1,stride_length_CV_fore_L,CC061/GeniUnc,f,34.41,38,644,,1678,0.0
64521,Brinkmeyer1,stride_length_CV_fore_L,CC061/GeniUnc,m,44.03,41,644,,1678,0.71
64521,Brinkmeyer1,stride_length_CV_fore_L,CC061/GeniUnc,m,24.71,43,644,,1678,-0.71
