measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,8.621,PH00165,540,002448,3,-0.69
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,8.779,PH00167,540,002448,3,-0.46
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,8.983,PH00168,540,002448,3,-0.16
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.696,PH00169,540,002448,3,0.88
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,8.995,PH00285,540,002448,3,-0.15
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.097,PH00287,540,002448,3,0.00
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,8.684,PH00289,540,002448,3,-0.60
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.390,PH00290,540,002448,3,0.43
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,8.245,PH00291,540,002448,3,-1.24
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,8.551,PH00292,540,002448,3,-0.79
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,7.964,PH00293,540,002448,3,-1.65
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,10.90,PH00295,540,002448,3,2.64
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,8.369,PH00839,540,002448,3,-1.06
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,8.793,PH00840,540,002448,3,-0.44
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,10.21,PH00841,540,002448,3,1.63
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.317,PH00842,540,002448,3,0.32
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.122,PH01291,540,002448,3,0.04
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,8.629,PH01293,540,002448,3,-0.68
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.122,PH01295,540,002448,3,0.04
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.684,PH01299,540,002448,3,0.86
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.947,PH01300,540,002448,3,1.25
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,8.257,PH01524,540,002448,3,-1.22
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,10.31,PH01526,540,002448,3,1.78
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.076,PH01527,540,002448,3,-0.03
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.594,PH01528,540,002448,3,0.73
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,8.547,PH01529,540,002448,3,-0.80
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,8.649,PH01532,540,002448,3,-0.65
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.070,PH02124,540,002448,3,-0.04
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,8.974,PH02127,540,002448,3,-0.18
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,8.688,PH02128,540,002448,3,-0.59
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,8.872,PH02129,540,002448,3,-0.33
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,8.827,PH02130,540,002448,3,-0.39
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.455,PH02131,540,002448,3,0.53
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,10.85,PH02135,540,002448,3,2.56
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,8.890,PH02426,540,002448,3,-0.30
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.111,PH02427,540,002448,3,0.02
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.416,PH02428,540,002448,3,0.47
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.184,PH02429,540,002448,3,0.13
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,8.993,PH02430,540,002448,3,-0.15
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,8.474,PH02432,540,002448,3,-0.91
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.867,PH02502,540,002448,3,1.13
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,7.614,PH02503,540,002448,3,-2.16
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.460,PH02504,540,002448,3,0.53
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,8.730,PH02505,540,002448,3,-0.53
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.115,PH02506,540,002448,3,0.03
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,7.917,PH02507,540,002448,3,-1.72
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.732,PH02508,540,002448,3,0.93
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,8.028,PH02509,540,002448,3,-1.56
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.250,PH02510,540,002448,3,0.23
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.150,PH02511,540,002448,3,0.08
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,7.792,PH02512,540,002448,3,-1.90
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.092,PH02575,540,002448,3,0.00
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.771,PH03093,540,002448,3,0.99
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.338,PH03095,540,002448,3,0.36
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,8.926,PH03096,540,002448,3,-0.25
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.567,PH03097,540,002448,3,0.69
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.223,PH03098,540,002448,3,0.19
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,9.191,PH03099,540,002448,3,0.14
54076,Loos2,long_shelter_threshold,129S1/SvImJ,m,10.49,PH03100,540,002448,3,2.04
54076,Loos2,long_shelter_threshold,A/J,m,9.592,PH00386,540,000646,4,0.38
54076,Loos2,long_shelter_threshold,A/J,m,10.12,PH00387,540,000646,4,0.85
54076,Loos2,long_shelter_threshold,A/J,m,7.887,PH00388,540,000646,4,-1.14
54076,Loos2,long_shelter_threshold,A/J,m,9.522,PH00390,540,000646,4,0.32
54076,Loos2,long_shelter_threshold,A/J,m,8.442,PH00801,540,000646,4,-0.64
54076,Loos2,long_shelter_threshold,A/J,m,9.988,PH01003,540,000646,4,0.73
54076,Loos2,long_shelter_threshold,A/J,m,8.355,PH01004,540,000646,4,-0.72
54076,Loos2,long_shelter_threshold,A/J,m,10.31,PH01005,540,000646,4,1.02
54076,Loos2,long_shelter_threshold,A/J,m,7.816,PH01548,540,000646,4,-1.20
54076,Loos2,long_shelter_threshold,A/J,m,9.214,PH01551,540,000646,4,0.04
54076,Loos2,long_shelter_threshold,A/J,m,10.47,PH02061,540,000646,4,1.16
54076,Loos2,long_shelter_threshold,A/J,m,7.624,PH02062,540,000646,4,-1.37
54076,Loos2,long_shelter_threshold,A/J,m,9.390,PH02303,540,000646,4,0.20
54076,Loos2,long_shelter_threshold,A/J,m,9.532,PH02304,540,000646,4,0.33
54076,Loos2,long_shelter_threshold,A/J,m,10.57,PH02365,540,000646,4,1.25
54076,Loos2,long_shelter_threshold,A/J,m,8.755,PH02367,540,000646,4,-0.36
54076,Loos2,long_shelter_threshold,A/J,m,4.709,PH02485,540,000646,4,-3.97
54076,Loos2,long_shelter_threshold,A/J,m,8.670,PH02486,540,000646,4,-0.44
54076,Loos2,long_shelter_threshold,A/J,m,9.499,PH02576,540,000646,4,0.30
54076,Loos2,long_shelter_threshold,A/J,m,8.582,PH02577,540,000646,4,-0.52
54076,Loos2,long_shelter_threshold,A/J,m,7.966,PH02719,540,000646,4,-1.07
54076,Loos2,long_shelter_threshold,A/J,m,9.502,PH02720,540,000646,4,0.30
54076,Loos2,long_shelter_threshold,A/J,m,10.33,PH02722,540,000646,4,1.04
54076,Loos2,long_shelter_threshold,A/J,m,9.236,PH02724,540,000646,4,0.06
54076,Loos2,long_shelter_threshold,A/J,m,10.15,PH02725,540,000646,4,0.88
54076,Loos2,long_shelter_threshold,A/J,m,8.918,PH02726,540,000646,4,-0.22
54076,Loos2,long_shelter_threshold,A/J,m,8.739,PH03043,540,000646,4,-0.38
54076,Loos2,long_shelter_threshold,A/J,m,8.792,PH03044,540,000646,4,-0.33
54076,Loos2,long_shelter_threshold,A/J,m,9.739,PH03045,540,000646,4,0.51
54076,Loos2,long_shelter_threshold,A/J,m,8.443,PH03046,540,000646,4,-0.64
54076,Loos2,long_shelter_threshold,A/J,m,9.552,PH03216,540,000646,4,0.35
54076,Loos2,long_shelter_threshold,A/J,m,8.459,PH03218,540,000646,4,-0.63
54076,Loos2,long_shelter_threshold,A/J,m,10.42,PH03221,540,000646,4,1.12
54076,Loos2,long_shelter_threshold,A/J,m,9.103,PH03276,540,000646,4,-0.05
54076,Loos2,long_shelter_threshold,A/J,m,9.603,PH03277,540,000646,4,0.39
54076,Loos2,long_shelter_threshold,A/J,m,8.619,PH03279,540,000646,4,-0.49
54076,Loos2,long_shelter_threshold,A/J,m,8.985,PH03280,540,000646,4,-0.16
54076,Loos2,long_shelter_threshold,A/J,m,10.82,PH03281,540,000646,4,1.48
54076,Loos2,long_shelter_threshold,A/J,m,10.84,PH03282,540,000646,4,1.49
54076,Loos2,long_shelter_threshold,A/J,m,9.236,PH03283,540,000646,4,0.06
54076,Loos2,long_shelter_threshold,A/J,m,8.872,PH03284,540,000646,4,-0.26
54076,Loos2,long_shelter_threshold,A/J,m,10.84,PH03285,540,000646,4,1.49
54076,Loos2,long_shelter_threshold,A/J,m,7.835,PH03286,540,000646,4,-1.18
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.515,PH00593,540,001026,50,-0.36
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.845,PH00594,540,001026,50,0.04
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,10.35,PH00595,540,001026,50,0.67
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.405,PH00596,540,001026,50,-0.50
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.769,PH00597,540,001026,50,-0.05
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,10.84,PH00598,540,001026,50,1.28
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.315,PH00599,540,001026,50,-0.61
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.206,PH00600,540,001026,50,-0.75
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.655,PH00661,540,001026,50,-0.19
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.304,PH00662,540,001026,50,-0.63
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,11.39,PH00663,540,001026,50,1.96
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.136,PH00664,540,001026,50,-0.83
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,10.13,PH00665,540,001026,50,0.40
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,10.58,PH00666,540,001026,50,0.95
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.597,PH00667,540,001026,50,-0.26
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.502,PH00946,540,001026,50,-0.38
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.132,PH00948,540,001026,50,-0.84
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,11.27,PH01020,540,001026,50,1.81
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.858,PH01022,540,001026,50,0.06
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,8.872,PH01023,540,001026,50,-1.16
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.294,PH01024,540,001026,50,-0.64
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.589,PH01123,540,001026,50,-0.27
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.509,PH01125,540,001026,50,-0.37
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,8.858,PH01256,540,001026,50,-1.18
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,8.969,PH01270,540,001026,50,-1.04
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.097,PH01273,540,001026,50,-0.88
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,8.833,PH02167,540,001026,50,-1.21
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.843,PH02168,540,001026,50,0.04
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.545,PH02169,540,001026,50,-0.33
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,8.774,PH02170,540,001026,50,-1.28
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.264,PH02172,540,001026,50,-0.68
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.971,PH02173,540,001026,50,0.20
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.365,PH02423,540,001026,50,-0.55
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,11.50,PH02424,540,001026,50,2.09
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,11.29,PH02578,540,001026,50,1.83
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,10.84,PH02579,540,001026,50,1.28
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.958,PH02580,540,001026,50,0.18
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.497,PH02727,540,001026,50,-0.39
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,10.30,PH03227,540,001026,50,0.61
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,8.475,PH03228,540,001026,50,-1.65
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,11.83,PH03230,540,001026,50,2.50
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.796,PH03231,540,001026,50,-0.02
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,9.858,PH03233,540,001026,50,0.06
54076,Loos2,long_shelter_threshold,BALB/cByJ,m,10.69,PH03234,540,001026,50,1.09
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,10.52,PH00372,540,000659,6,0.42
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,8.788,PH00373,540,000659,6,-1.73
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,10.70,PH00374,540,000659,6,0.64
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,10.34,PH00530,540,000659,6,0.19
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,10.54,PH00531,540,000659,6,0.44
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,9.670,PH00533,540,000659,6,-0.64
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,10.59,PH00534,540,000659,6,0.50
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,10.22,PH00739,540,000659,6,0.05
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,10.02,PH00740,540,000659,6,-0.20
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,10.51,PH00742,540,000659,6,0.40
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,9.560,PH00743,540,000659,6,-0.77
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,9.957,PH00744,540,000659,6,-0.28
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,10.83,PH00745,540,000659,6,0.80
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,10.71,PH00907,540,000659,6,0.65
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,11.30,PH00908,540,000659,6,1.38
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,10.79,PH01007,540,000659,6,0.75
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,12.78,PH01008,540,000659,6,3.21
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,9.858,PH01009,540,000659,6,-0.40
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,9.850,PH01010,540,000659,6,-0.41
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,10.34,PH02588,540,000659,6,0.19
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,9.743,PH02589,540,000659,6,-0.55
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,10.45,PH02590,540,000659,6,0.33
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,9.471,PH03267,540,000659,6,-0.88
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,9.276,PH03268,540,000659,6,-1.12
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,9.027,PH03269,540,000659,6,-1.43
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,8.649,PH03270,540,000659,6,-1.90
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,10.34,PH03271,540,000659,6,0.19
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,9.954,PH03272,540,000659,6,-0.28
54076,Loos2,long_shelter_threshold,C3H/HeJ,m,10.54,PH03273,540,000659,6,0.44
54076,Loos2,long_shelter_threshold,C57BL/6J,m,11.26,PH00270,540,000664,7,1.31
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.53,PH00271,540,000664,7,0.14
54076,Loos2,long_shelter_threshold,C57BL/6J,m,11.69,PH00272,540,000664,7,2.01
54076,Loos2,long_shelter_threshold,C57BL/6J,m,9.106,PH00273,540,000664,7,-2.16
54076,Loos2,long_shelter_threshold,C57BL/6J,m,11.18,PH00274,540,000664,7,1.19
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.17,PH00275,540,000664,7,-0.44
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.10,PH00276,540,000664,7,-0.56
54076,Loos2,long_shelter_threshold,C57BL/6J,m,11.01,PH00315,540,000664,7,0.91
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.29,PH00316,540,000664,7,-0.25
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.37,PH00317,540,000664,7,-0.12
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.81,PH00318,540,000664,7,0.59
54076,Loos2,long_shelter_threshold,C57BL/6J,m,9.928,PH00319,540,000664,7,-0.83
54076,Loos2,long_shelter_threshold,C57BL/6J,m,11.28,PH00320,540,000664,7,1.35
54076,Loos2,long_shelter_threshold,C57BL/6J,m,9.853,PH00361,540,000664,7,-0.95
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.19,PH00441,540,000664,7,-0.41
54076,Loos2,long_shelter_threshold,C57BL/6J,m,9.645,PH00442,540,000664,7,-1.29
54076,Loos2,long_shelter_threshold,C57BL/6J,m,9.080,PH00443,540,000664,7,-2.20
54076,Loos2,long_shelter_threshold,C57BL/6J,m,11.06,PH00551,540,000664,7,0.99
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.77,PH00552,540,000664,7,0.52
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.21,PH00553,540,000664,7,-0.38
54076,Loos2,long_shelter_threshold,C57BL/6J,m,11.46,PH00554,540,000664,7,1.64
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.16,PH00555,540,000664,7,-0.46
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.59,PH00557,540,000664,7,0.23
54076,Loos2,long_shelter_threshold,C57BL/6J,m,12.00,PH00559,540,000664,7,2.51
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.80,PH00560,540,000664,7,0.57
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.74,PH00658,540,000664,7,0.48
54076,Loos2,long_shelter_threshold,C57BL/6J,m,9.888,PH00659,540,000664,7,-0.90
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.28,PH00672,540,000664,7,-0.27
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.32,PH00673,540,000664,7,-0.20
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.49,PH00674,540,000664,7,0.07
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.50,PH00675,540,000664,7,0.09
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.23,PH00903,540,000664,7,-0.35
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.43,PH00919,540,000664,7,-0.02
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.59,PH00920,540,000664,7,0.23
54076,Loos2,long_shelter_threshold,C57BL/6J,m,9.466,PH00921,540,000664,7,-1.58
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.84,PH00922,540,000664,7,0.64
54076,Loos2,long_shelter_threshold,C57BL/6J,m,11.18,PH00923,540,000664,7,1.19
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.53,PH00924,540,000664,7,0.14
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.72,PH00926,540,000664,7,0.44
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.74,PH00927,540,000664,7,0.48
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.04,PH01033,540,000664,7,-0.65
54076,Loos2,long_shelter_threshold,C57BL/6J,m,11.08,PH01034,540,000664,7,1.02
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.83,PH01035,540,000664,7,0.62
54076,Loos2,long_shelter_threshold,C57BL/6J,m,9.853,PH01036,540,000664,7,-0.95
54076,Loos2,long_shelter_threshold,C57BL/6J,m,9.557,PH01037,540,000664,7,-1.43
54076,Loos2,long_shelter_threshold,C57BL/6J,m,8.480,PH01038,540,000664,7,-3.17
54076,Loos2,long_shelter_threshold,C57BL/6J,m,11.53,PH01039,540,000664,7,1.75
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.24,PH01040,540,000664,7,-0.33
54076,Loos2,long_shelter_threshold,C57BL/6J,m,9.789,PH01215,540,000664,7,-1.06
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.96,PH01216,540,000664,7,0.83
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.82,PH01217,540,000664,7,0.61
54076,Loos2,long_shelter_threshold,C57BL/6J,m,9.789,PH01218,540,000664,7,-1.06
54076,Loos2,long_shelter_threshold,C57BL/6J,m,9.598,PH01219,540,000664,7,-1.36
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.07,PH01221,540,000664,7,-0.60
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.67,PH01222,540,000664,7,0.36
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.51,PH01348,540,000664,7,0.11
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.55,PH01350,540,000664,7,0.17
54076,Loos2,long_shelter_threshold,C57BL/6J,m,11.30,PH01351,540,000664,7,1.38
54076,Loos2,long_shelter_threshold,C57BL/6J,m,9.824,PH01352,540,000664,7,-1.00
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.16,PH01353,540,000664,7,-0.46
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.38,PH01355,540,000664,7,-0.10
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.18,PH01356,540,000664,7,-0.43
54076,Loos2,long_shelter_threshold,C57BL/6J,m,9.625,PH01417,540,000664,7,-1.32
54076,Loos2,long_shelter_threshold,C57BL/6J,m,9.780,PH01419,540,000664,7,-1.07
54076,Loos2,long_shelter_threshold,C57BL/6J,m,9.960,PH01421,540,000664,7,-0.78
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.63,PH01423,540,000664,7,0.30
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.41,PH01424,540,000664,7,-0.06
54076,Loos2,long_shelter_threshold,C57BL/6J,m,11.44,PH01490,540,000664,7,1.60
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.54,PH01491,540,000664,7,0.15
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.03,PH01492,540,000664,7,-0.67
54076,Loos2,long_shelter_threshold,C57BL/6J,m,11.10,PH01493,540,000664,7,1.06
54076,Loos2,long_shelter_threshold,C57BL/6J,m,9.604,PH01495,540,000664,7,-1.36
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.46,PH01496,540,000664,7,0.02
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.53,PH01498,540,000664,7,0.14
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.72,PH01499,540,000664,7,0.44
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.70,PH01500,540,000664,7,0.41
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.55,PH01501,540,000664,7,0.17
54076,Loos2,long_shelter_threshold,C57BL/6J,m,11.47,PH01971,540,000664,7,1.65
54076,Loos2,long_shelter_threshold,C57BL/6J,m,9.968,PH01972,540,000664,7,-0.77
54076,Loos2,long_shelter_threshold,C57BL/6J,m,11.09,PH01995,540,000664,7,1.04
54076,Loos2,long_shelter_threshold,C57BL/6J,m,11.32,PH02005,540,000664,7,1.41
54076,Loos2,long_shelter_threshold,C57BL/6J,m,9.866,PH02006,540,000664,7,-0.93
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.83,PH02007,540,000664,7,0.62
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.74,PH02008,540,000664,7,0.48
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.11,PH02010,540,000664,7,-0.54
54076,Loos2,long_shelter_threshold,C57BL/6J,m,11.73,PH02013,540,000664,7,2.07
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.82,PH02014,540,000664,7,0.61
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.23,PH02015,540,000664,7,-0.35
54076,Loos2,long_shelter_threshold,C57BL/6J,m,11.52,PH02433,540,000664,7,1.73
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.23,PH02434,540,000664,7,-0.35
54076,Loos2,long_shelter_threshold,C57BL/6J,m,11.05,PH02435,540,000664,7,0.98
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.29,PH02436,540,000664,7,-0.25
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.71,PH02437,540,000664,7,0.43
54076,Loos2,long_shelter_threshold,C57BL/6J,m,9.631,PH02439,540,000664,7,-1.31
54076,Loos2,long_shelter_threshold,C57BL/6J,m,9.911,PH02440,540,000664,7,-0.86
54076,Loos2,long_shelter_threshold,C57BL/6J,m,9.263,PH02441,540,000664,7,-1.90
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.63,PH03080,540,000664,7,0.30
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.45,PH03084,540,000664,7,0.01
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.12,PH03085,540,000664,7,-0.52
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.93,PH03086,540,000664,7,0.78
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.37,PH03088,540,000664,7,-0.12
54076,Loos2,long_shelter_threshold,C57BL/6J,m,9.721,PH03089,540,000664,7,-1.17
54076,Loos2,long_shelter_threshold,C57BL/6J,m,9.732,PH03090,540,000664,7,-1.15
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.22,PH03114,540,000664,7,-0.36
54076,Loos2,long_shelter_threshold,C57BL/6J,m,11.05,PH03115,540,000664,7,0.98
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.24,PH03116,540,000664,7,-0.33
54076,Loos2,long_shelter_threshold,C57BL/6J,m,10.55,PH03117,540,000664,7,0.17
54076,Loos2,long_shelter_threshold,CAST/EiJ,m,10.59,PH01580,540,000928,2,1.05
54076,Loos2,long_shelter_threshold,CAST/EiJ,m,9.122,PH01581,540,000928,2,-1.13
54076,Loos2,long_shelter_threshold,CAST/EiJ,m,9.073,PH01583,540,000928,2,-1.21
54076,Loos2,long_shelter_threshold,CAST/EiJ,m,10.15,PH01585,540,000928,2,0.40
54076,Loos2,long_shelter_threshold,CAST/EiJ,m,10.22,PH01586,540,000928,2,0.50
