measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52478,Wiltshire4,monocytes_Sel_E,129S1/SvImJ,m,68.04,SEL_80,524,002448,3,-0.45
52478,Wiltshire4,monocytes_Sel_E,129S1/SvImJ,m,69.03,SEL_79,524,002448,3,-0.36
52478,Wiltshire4,monocytes_Sel_E,129S1/SvImJ,m,88.35,SEL_78,524,002448,3,1.49
52478,Wiltshire4,monocytes_Sel_E,129S1/SvImJ,m,65.77,SEL_77,524,002448,3,-0.67
52478,Wiltshire4,monocytes_Sel_E,129X1/SvJ,m,95.94,SEL_199,524,000691,47,1.48
52478,Wiltshire4,monocytes_Sel_E,129X1/SvJ,m,84.60,SEL_197,524,000691,47,-0.71
52478,Wiltshire4,monocytes_Sel_E,129X1/SvJ,m,85.88,SEL_198,524,000691,47,-0.46
52478,Wiltshire4,monocytes_Sel_E,129X1/SvJ,m,86.63,SEL_200,524,000691,47,-0.31
52478,Wiltshire4,monocytes_Sel_E,A/J,m,112.16,SEL_319,524,000646,4,1.46
52478,Wiltshire4,monocytes_Sel_E,A/J,m,97.36,SEL_317,524,000646,4,-0.15
52478,Wiltshire4,monocytes_Sel_E,A/J,m,92.88,SEL_318,524,000646,4,-0.64
52478,Wiltshire4,monocytes_Sel_E,A/J,m,92.63,SEL_320,524,000646,4,-0.67
52478,Wiltshire4,monocytes_Sel_E,AKR/J,m,104.93,SEL_439,524,000648,15,1.10
52478,Wiltshire4,monocytes_Sel_E,AKR/J,m,103.46,SEL_437,524,000648,15,0.50
52478,Wiltshire4,monocytes_Sel_E,AKR/J,m,101.15,SEL_438,524,000648,15,-0.44
52478,Wiltshire4,monocytes_Sel_E,AKR/J,m,99.37,SEL_440,524,000648,15,-1.16
52478,Wiltshire4,monocytes_Sel_E,BALB/cByJ,m,109.91,SEL_559,524,001026,50,1.04
52478,Wiltshire4,monocytes_Sel_E,BALB/cByJ,m,109.00,SEL_557,524,001026,50,0.67
52478,Wiltshire4,monocytes_Sel_E,BALB/cByJ,m,105.58,SEL_558,524,001026,50,-0.74
52478,Wiltshire4,monocytes_Sel_E,BALB/cByJ,m,105.01,SEL_560,524,001026,50,-0.97
52478,Wiltshire4,monocytes_Sel_E,BTBR T<+> Itpr3<tf>/J,m,48.82,SEL_679,524,002282,1,-0.83
52478,Wiltshire4,monocytes_Sel_E,BTBR T<+> Itpr3<tf>/J,m,91.99,SEL_677,524,002282,1,1.25
52478,Wiltshire4,monocytes_Sel_E,BTBR T<+> Itpr3<tf>/J,m,73.50,SEL_678,524,002282,1,0.36
52478,Wiltshire4,monocytes_Sel_E,BTBR T<+> Itpr3<tf>/J,m,49.68,SEL_680,524,002282,1,-0.79
52478,Wiltshire4,monocytes_Sel_E,BUB/BnJ,m,51.73,SEL_799,524,000653,24,-1.13
52478,Wiltshire4,monocytes_Sel_E,BUB/BnJ,m,91.93,SEL_797,524,000653,24,0.74
52478,Wiltshire4,monocytes_Sel_E,BUB/BnJ,m,96.06,SEL_798,524,000653,24,0.94
52478,Wiltshire4,monocytes_Sel_E,BUB/BnJ,m,64.11,SEL_800,524,000653,24,-0.55
52478,Wiltshire4,monocytes_Sel_E,C3H/HeJ,m,99.36,SEL_919,524,000659,6,0.69
52478,Wiltshire4,monocytes_Sel_E,C3H/HeJ,m,91.14,SEL_917,524,000659,6,-1.19
52478,Wiltshire4,monocytes_Sel_E,C3H/HeJ,m,100.49,SEL_918,524,000659,6,0.95
52478,Wiltshire4,monocytes_Sel_E,C3H/HeJ,m,94.32,SEL_920,524,000659,6,-0.46
52478,Wiltshire4,monocytes_Sel_E,C57BL/6J,m,100.65,SEL_1037,524,000664,7,0.46
52478,Wiltshire4,monocytes_Sel_E,C57BL/6J,m,95.65,SEL_1038,524,000664,7,-1.49
52478,Wiltshire4,monocytes_Sel_E,C57BL/6J,m,100.44,SEL_1039,524,000664,7,0.37
52478,Wiltshire4,monocytes_Sel_E,C57BL/6J,m,101.17,SEL_1040,524,000664,7,0.66
52478,Wiltshire4,monocytes_Sel_E,C57BLKS/J,m,76.93,SEL_1157,524,000662,35,-0.95
52478,Wiltshire4,monocytes_Sel_E,C57BLKS/J,m,88.99,SEL_1158,524,000662,35,0.47
52478,Wiltshire4,monocytes_Sel_E,C57BLKS/J,m,79.02,SEL_1159,524,000662,35,-0.70
52478,Wiltshire4,monocytes_Sel_E,C57BLKS/J,m,94.94,SEL_1160,524,000662,35,1.18
52478,Wiltshire4,monocytes_Sel_E,C58/J,m,78.02,SEL_1398,524,000669,28,0.71
52478,Wiltshire4,monocytes_Sel_E,C58/J,m,71.18,SEL_1397,524,000669,28,-0.71
52478,Wiltshire4,monocytes_Sel_E,CBA/J,m,90.94,SEL_1519,524,000656,16,-0.41
52478,Wiltshire4,monocytes_Sel_E,CBA/J,m,114.67,SEL_1517,524,000656,16,1.39
52478,Wiltshire4,monocytes_Sel_E,CBA/J,m,95.71,SEL_1518,524,000656,16,-0.04
52478,Wiltshire4,monocytes_Sel_E,CBA/J,m,83.84,SEL_1520,524,000656,16,-0.94
52478,Wiltshire4,monocytes_Sel_E,CZECHII/EiJ,m,81.51,SEL_1639,524,001144,43,-1.06
52478,Wiltshire4,monocytes_Sel_E,CZECHII/EiJ,m,94.85,SEL_1637,524,001144,43,1.35
52478,Wiltshire4,monocytes_Sel_E,CZECHII/EiJ,m,86.05,SEL_1638,524,001144,43,-0.24
52478,Wiltshire4,monocytes_Sel_E,CZECHII/EiJ,m,87.18,SEL_1640,524,001144,43,-0.04
52478,Wiltshire4,monocytes_Sel_E,DBA/2J,m,80.62,SEL_1759,524,000671,8,-0.73
52478,Wiltshire4,monocytes_Sel_E,DBA/2J,m,79.73,SEL_1757,524,000671,8,-0.77
52478,Wiltshire4,monocytes_Sel_E,DBA/2J,m,123.75,SEL_1758,524,000671,8,1.37
52478,Wiltshire4,monocytes_Sel_E,DBA/2J,m,98.26,SEL_1760,524,000671,8,0.13
52478,Wiltshire4,monocytes_Sel_E,FVB/NJ,m,103.58,SEL_1879,524,001800,9,-0.02
52478,Wiltshire4,monocytes_Sel_E,FVB/NJ,m,104.49,SEL_1877,524,001800,9,0.39
52478,Wiltshire4,monocytes_Sel_E,FVB/NJ,m,105.85,SEL_1878,524,001800,9,1.00
52478,Wiltshire4,monocytes_Sel_E,FVB/NJ,m,100.62,SEL_1880,524,001800,9,-1.36
52478,Wiltshire4,monocytes_Sel_E,I/LnJ,m,101.13,SEL_1999,524,000674,30,0.30
52478,Wiltshire4,monocytes_Sel_E,I/LnJ,m,99.37,SEL_1997,524,000674,30,0.00
52478,Wiltshire4,monocytes_Sel_E,I/LnJ,m,105.63,SEL_1998,524,000674,30,1.05
52478,Wiltshire4,monocytes_Sel_E,I/LnJ,m,91.35,SEL_2000,524,000674,30,-1.35
52478,Wiltshire4,monocytes_Sel_E,KK/HlJ,m,89.70,SEL_2119,524,002106,18,-1.11
52478,Wiltshire4,monocytes_Sel_E,KK/HlJ,m,99.21,SEL_2117,524,002106,18,1.20
52478,Wiltshire4,monocytes_Sel_E,KK/HlJ,m,92.45,SEL_2118,524,002106,18,-0.44
52478,Wiltshire4,monocytes_Sel_E,KK/HlJ,m,95.72,SEL_2120,524,002106,18,0.35
52478,Wiltshire4,monocytes_Sel_E,LG/J,m,114.11,SEL_2237,524,000675,78,1.24
52478,Wiltshire4,monocytes_Sel_E,LG/J,m,86.67,SEL_2240,524,000675,78,-1.16
52478,Wiltshire4,monocytes_Sel_E,LG/J,m,102.20,SEL_2239,524,000675,78,0.20
52478,Wiltshire4,monocytes_Sel_E,LG/J,m,96.78,SEL_2238,524,000675,78,-0.28
52478,Wiltshire4,monocytes_Sel_E,LP/J,m,104.50,SEL_2360,524,000676,10,1.03
52478,Wiltshire4,monocytes_Sel_E,LP/J,m,96.21,SEL_2357,524,000676,10,-1.37
52478,Wiltshire4,monocytes_Sel_E,LP/J,m,101.23,SEL_2358,524,000676,10,0.08
52478,Wiltshire4,monocytes_Sel_E,LP/J,m,101.81,SEL_2359,524,000676,10,0.25
52478,Wiltshire4,monocytes_Sel_E,MA/MyJ,m,84.25,SEL_2479,524,000677,20,-1.50
52478,Wiltshire4,monocytes_Sel_E,MA/MyJ,m,92.78,SEL_2477,524,000677,20,0.52
52478,Wiltshire4,monocytes_Sel_E,MA/MyJ,m,92.68,SEL_2478,524,000677,20,0.49
52478,Wiltshire4,monocytes_Sel_E,MA/MyJ,m,92.68,SEL_2480,524,000677,20,0.49
52478,Wiltshire4,monocytes_Sel_E,NOD/ShiLtJ,m,94.05,SEL_2599,524,001976,13,0.64
52478,Wiltshire4,monocytes_Sel_E,NOD/ShiLtJ,m,78.22,SEL_2597,524,001976,13,-1.41
52478,Wiltshire4,monocytes_Sel_E,NOD/ShiLtJ,m,95.10,SEL_2598,524,001976,13,0.78
52478,Wiltshire4,monocytes_Sel_E,NOD/ShiLtJ,m,89.07,SEL_2600,524,001976,13,-0.01
52478,Wiltshire4,monocytes_Sel_E,NON/ShiLtJ,m,73.72,SEL_2719,524,002423,34,-0.31
52478,Wiltshire4,monocytes_Sel_E,NON/ShiLtJ,m,87.83,SEL_2717,524,002423,34,1.13
52478,Wiltshire4,monocytes_Sel_E,NON/ShiLtJ,m,80.64,SEL_2718,524,002423,34,0.40
52478,Wiltshire4,monocytes_Sel_E,NON/ShiLtJ,m,64.87,SEL_2720,524,002423,34,-1.21
52478,Wiltshire4,monocytes_Sel_E,NZB/BlNJ,m,100.83,SEL_2839,524,000684,11,-0.30
52478,Wiltshire4,monocytes_Sel_E,NZB/BlNJ,m,99.58,SEL_2837,524,000684,11,-0.92
52478,Wiltshire4,monocytes_Sel_E,NZB/BlNJ,m,101.04,SEL_2838,524,000684,11,-0.20
52478,Wiltshire4,monocytes_Sel_E,NZB/BlNJ,m,104.28,SEL_2840,524,000684,11,1.42
52478,Wiltshire4,monocytes_Sel_E,NZO/HlLtJ,m,87.46,SEL_2959,524,002105,122,-0.61
52478,Wiltshire4,monocytes_Sel_E,NZO/HlLtJ,m,88.09,SEL_2957,524,002105,122,-0.54
52478,Wiltshire4,monocytes_Sel_E,NZO/HlLtJ,m,89.78,SEL_2958,524,002105,122,-0.34
52478,Wiltshire4,monocytes_Sel_E,NZO/HlLtJ,m,105.12,SEL_2960,524,002105,122,1.49
52478,Wiltshire4,monocytes_Sel_E,NZW/LacJ,m,94.51,SEL_3079,524,001058,36,0.43
52478,Wiltshire4,monocytes_Sel_E,NZW/LacJ,m,82.80,SEL_3077,524,001058,36,-0.97
52478,Wiltshire4,monocytes_Sel_E,NZW/LacJ,m,100.91,SEL_3078,524,001058,36,1.20
52478,Wiltshire4,monocytes_Sel_E,NZW/LacJ,m,85.45,SEL_3080,524,001058,36,-0.66
52478,Wiltshire4,monocytes_Sel_E,PERA/EiJ,m,113.49,SEL_3199,524,000930,41,-1.11
52478,Wiltshire4,monocytes_Sel_E,PERA/EiJ,m,135.65,SEL_3197,524,000930,41,1.04
52478,Wiltshire4,monocytes_Sel_E,PERA/EiJ,m,131.39,SEL_3198,524,000930,41,0.62
52478,Wiltshire4,monocytes_Sel_E,PERA/EiJ,m,119.31,SEL_3200,524,000930,41,-0.55
52478,Wiltshire4,monocytes_Sel_E,PL/J,m,96.32,SEL_3320,524,000680,14,-1.47
52478,Wiltshire4,monocytes_Sel_E,PL/J,m,104.05,SEL_3317,524,000680,14,0.71
52478,Wiltshire4,monocytes_Sel_E,PL/J,m,102.25,SEL_3318,524,000680,14,0.20
52478,Wiltshire4,monocytes_Sel_E,PL/J,m,103.52,SEL_3319,524,000680,14,0.56
52478,Wiltshire4,monocytes_Sel_E,PWD/PhJ,m,118.30,SEL_3439,524,004660,101,-0.82
52478,Wiltshire4,monocytes_Sel_E,PWD/PhJ,m,188.68,SEL_3437,524,004660,101,1.36
52478,Wiltshire4,monocytes_Sel_E,PWD/PhJ,m,122.45,SEL_3438,524,004660,101,-0.69
52478,Wiltshire4,monocytes_Sel_E,PWD/PhJ,m,149.43,SEL_3440,524,004660,101,0.15
52478,Wiltshire4,monocytes_Sel_E,PWK/PhJ,m,109.09,SEL_3559,524,003715,217,-0.03
52478,Wiltshire4,monocytes_Sel_E,PWK/PhJ,m,101.68,SEL_3557,524,003715,217,-1.37
52478,Wiltshire4,monocytes_Sel_E,PWK/PhJ,m,114.50,SEL_3558,524,003715,217,0.95
52478,Wiltshire4,monocytes_Sel_E,PWK/PhJ,m,111.80,SEL_3560,524,003715,217,0.46
52478,Wiltshire4,monocytes_Sel_E,RIIIS/J,m,138.84,SEL_3679,524,000683,26,0.71
52478,Wiltshire4,monocytes_Sel_E,RIIIS/J,m,114.40,SEL_3677,524,000683,26,-0.01
52478,Wiltshire4,monocytes_Sel_E,RIIIS/J,m,67.06,SEL_3678,524,000683,26,-1.41
52478,Wiltshire4,monocytes_Sel_E,RIIIS/J,m,138.84,SEL_3680,524,000683,26,0.71
52478,Wiltshire4,monocytes_Sel_E,SEA/GnJ,m,82.88,SEL_3799,524,000644,29,0.24
52478,Wiltshire4,monocytes_Sel_E,SEA/GnJ,m,72.97,SEL_3797,524,000644,29,-1.04
52478,Wiltshire4,monocytes_Sel_E,SEA/GnJ,m,77.34,SEL_3798,524,000644,29,-0.48
52478,Wiltshire4,monocytes_Sel_E,SEA/GnJ,m,90.89,SEL_3800,524,000644,29,1.28
52478,Wiltshire4,monocytes_Sel_E,SJL/J,m,108.21,SEL_3919,524,000686,17,1.00
52478,Wiltshire4,monocytes_Sel_E,SJL/J,m,99.33,SEL_3917,524,000686,17,-0.27
52478,Wiltshire4,monocytes_Sel_E,SJL/J,m,92.33,SEL_3918,524,000686,17,-1.28
52478,Wiltshire4,monocytes_Sel_E,SJL/J,m,104.98,SEL_3920,524,000686,17,0.54
52478,Wiltshire4,monocytes_Sel_E,SM/J,m,100.29,SEL_4039,524,000687,31,-0.69
52478,Wiltshire4,monocytes_Sel_E,SM/J,m,101.25,SEL_4037,524,000687,31,-0.34
52478,Wiltshire4,monocytes_Sel_E,SM/J,m,100.93,SEL_4038,524,000687,31,-0.46
52478,Wiltshire4,monocytes_Sel_E,SM/J,m,106.24,SEL_4040,524,000687,31,1.48
52478,Wiltshire4,monocytes_Sel_E,WSB/EiJ,m,81.28,SEL_4279,524,001145,42,-0.47
52478,Wiltshire4,monocytes_Sel_E,WSB/EiJ,m,130.12,SEL_4277,524,001145,42,1.15
52478,Wiltshire4,monocytes_Sel_E,WSB/EiJ,m,74.69,SEL_4278,524,001145,42,-0.68
