measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90438,CSNA03,dist_d3_d11_auc_cont_cc,129S1/SvImJ,f,4269.0,11266,626,002448,3,0.17
90438,CSNA03,dist_d3_d11_auc_cont_cc,129S1/SvImJ,f,4707.0,11267,626,002448,3,0.27
90438,CSNA03,dist_d3_d11_auc_cont_cc,129S1/SvImJ,f,26.796,11271,626,002448,3,-0.85
90438,CSNA03,dist_d3_d11_auc_cont_cc,129S1/SvImJ,f,25.889,11496,626,002448,3,-0.85
90438,CSNA03,dist_d3_d11_auc_cont_cc,129S1/SvImJ,f,10262.0,A1522,626,002448,3,1.6
90438,CSNA03,dist_d3_d11_auc_cont_cc,129S1/SvImJ,f,330.6,A1523,626,002448,3,-0.77
90438,CSNA03,dist_d3_d11_auc_cont_cc,129S1/SvImJ,f,8823.0,A330,626,002448,3,1.26
90438,CSNA03,dist_d3_d11_auc_cont_cc,129S1/SvImJ,f,32.528,A363,626,002448,3,-0.84
90438,CSNA03,dist_d3_d11_auc_cont_cc,129S1/SvImJ,m,2836.0,11273,626,002448,3,0.12
90438,CSNA03,dist_d3_d11_auc_cont_cc,129S1/SvImJ,m,8379.0,11275,626,002448,3,2.16
90438,CSNA03,dist_d3_d11_auc_cont_cc,129S1/SvImJ,m,4207.0,11277,626,002448,3,0.63
90438,CSNA03,dist_d3_d11_auc_cont_cc,129S1/SvImJ,m,896.0,11501,626,002448,3,-0.59
90438,CSNA03,dist_d3_d11_auc_cont_cc,129S1/SvImJ,m,1371.0,A1526,626,002448,3,-0.42
90438,CSNA03,dist_d3_d11_auc_cont_cc,129S1/SvImJ,m,1623.0,A1527,626,002448,3,-0.32
90438,CSNA03,dist_d3_d11_auc_cont_cc,129S1/SvImJ,m,692.5,A335,626,002448,3,-0.67
90438,CSNA03,dist_d3_d11_auc_cont_cc,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.92
90438,CSNA03,dist_d3_d11_auc_cont_cc,A/J,f,23135.0,11280,626,000646,4,1.25
90438,CSNA03,dist_d3_d11_auc_cont_cc,A/J,f,17063.0,11281,626,000646,4,0.48
90438,CSNA03,dist_d3_d11_auc_cont_cc,A/J,f,3301.0,11407,626,000646,4,-1.25
90438,CSNA03,dist_d3_d11_auc_cont_cc,A/J,f,15478.0,A1464,626,000646,4,0.28
90438,CSNA03,dist_d3_d11_auc_cont_cc,A/J,f,7148.0,A4756,626,000646,4,-0.76
90438,CSNA03,dist_d3_d11_auc_cont_cc,A/J,m,6531.0,11285,626,000646,4,-0.75
90438,CSNA03,dist_d3_d11_auc_cont_cc,A/J,m,13127.0,11287,626,000646,4,0.3
90438,CSNA03,dist_d3_d11_auc_cont_cc,A/J,m,5857.0,11289,626,000646,4,-0.86
90438,CSNA03,dist_d3_d11_auc_cont_cc,A/J,m,6080.0,11412,626,000646,4,-0.82
90438,CSNA03,dist_d3_d11_auc_cont_cc,A/J,m,22641.0,A1088,626,000646,4,1.81
90438,CSNA03,dist_d3_d11_auc_cont_cc,A/J,m,18060.0,A1466,626,000646,4,1.08
90438,CSNA03,dist_d3_d11_auc_cont_cc,A/J,m,10954.0,A4759,626,000646,4,-0.05
90438,CSNA03,dist_d3_d11_auc_cont_cc,A/J,m,6776.0,A535,626,000646,4,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,C57BL/6J,f,63676.0,11291,626,000664,7,-0.09
90438,CSNA03,dist_d3_d11_auc_cont_cc,C57BL/6J,f,57029.0,11293,626,000664,7,-0.69
90438,CSNA03,dist_d3_d11_auc_cont_cc,C57BL/6J,f,56659.0,11295,626,000664,7,-0.72
90438,CSNA03,dist_d3_d11_auc_cont_cc,C57BL/6J,f,65784.0,884,626,000664,7,0.1
90438,CSNA03,dist_d3_d11_auc_cont_cc,C57BL/6J,f,67613.0,885,626,000664,7,0.26
90438,CSNA03,dist_d3_d11_auc_cont_cc,C57BL/6J,f,54759.0,A1076,626,000664,7,-0.89
90438,CSNA03,dist_d3_d11_auc_cont_cc,C57BL/6J,f,87402.0,A3014,626,000664,7,2.03
90438,CSNA03,dist_d3_d11_auc_cont_cc,C57BL/6J,m,60064.0,11296,626,000664,7,1.25
90438,CSNA03,dist_d3_d11_auc_cont_cc,C57BL/6J,m,43936.0,11299,626,000664,7,-0.21
90438,CSNA03,dist_d3_d11_auc_cont_cc,C57BL/6J,m,44006.0,904,626,000664,7,-0.21
90438,CSNA03,dist_d3_d11_auc_cont_cc,C57BL/6J,m,52777.0,A1081,626,000664,7,0.59
90438,CSNA03,dist_d3_d11_auc_cont_cc,C57BL/6J,m,30669.0,A3016,626,000664,7,-1.42
90438,CSNA03,dist_d3_d11_auc_cont_cc,CAST/EiJ,f,222266.0,A1244,626,000928,2,1.93
90438,CSNA03,dist_d3_d11_auc_cont_cc,CAST/EiJ,f,161073.0,A1245,626,000928,2,0.42
90438,CSNA03,dist_d3_d11_auc_cont_cc,CAST/EiJ,f,143674.0,A1392,626,000928,2,-0.01
90438,CSNA03,dist_d3_d11_auc_cont_cc,CAST/EiJ,f,115777.0,A1393,626,000928,2,-0.7
90438,CSNA03,dist_d3_d11_auc_cont_cc,CAST/EiJ,f,94899.0,A1394,626,000928,2,-1.22
90438,CSNA03,dist_d3_d11_auc_cont_cc,CAST/EiJ,f,140340.0,A4751,626,000928,2,-0.09
90438,CSNA03,dist_d3_d11_auc_cont_cc,CAST/EiJ,f,131171.0,A716,626,000928,2,-0.32
90438,CSNA03,dist_d3_d11_auc_cont_cc,CAST/EiJ,m,60074.0,12126,626,000928,2,-1.08
90438,CSNA03,dist_d3_d11_auc_cont_cc,CAST/EiJ,m,78910.0,A1247,626,000928,2,-0.7
90438,CSNA03,dist_d3_d11_auc_cont_cc,CAST/EiJ,m,87313.0,A1395,626,000928,2,-0.54
90438,CSNA03,dist_d3_d11_auc_cont_cc,CAST/EiJ,m,90022.0,A1396,626,000928,2,-0.48
90438,CSNA03,dist_d3_d11_auc_cont_cc,CAST/EiJ,m,188048.0,A1397,626,000928,2,1.46
90438,CSNA03,dist_d3_d11_auc_cont_cc,CAST/EiJ,m,116284.0,A4755,626,000928,2,0.04
90438,CSNA03,dist_d3_d11_auc_cont_cc,CAST/EiJ,m,180516.0,A719,626,000928,2,1.31
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC001/UncJ,f,94949.0,25072,626,021238,1501,1.45
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC001/UncJ,f,45232.0,27248,626,021238,1501,-0.35
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC001/UncJ,f,31569.0,27531,626,021238,1501,-0.85
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC001/UncJ,f,48144.0,27536,626,021238,1501,-0.25
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC001/UncJ,m,70572.0,25076,626,021238,1501,0.52
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC001/UncJ,m,63782.0,27251,626,021238,1501,-0.58
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC001/UncJ,m,74324.0,27533,626,021238,1501,1.12
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC001/UncJ,m,60780.0,27539,626,021238,1501,-1.06
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC002/UncJ,f,38404.0,14897,626,021236,1502,-0.15
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC002/UncJ,f,51960.0,25051,626,021236,1502,1.07
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC002/UncJ,f,29885.0,25054,626,021236,1502,-0.92
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC002/UncJ,m,17881.0,14899,626,021236,1502,0.28
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC002/UncJ,m,7768.0,26691,626,021236,1502,-1.11
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC002/UncJ,m,21854.0,27528,626,021236,1502,0.83
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC003/UncJ,f,124544.0,14901,626,021237,1503,0.4
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC003/UncJ,f,74790.0,24057,626,021237,1503,-1.14
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC003/UncJ,f,135755.0,26658,626,021237,1503,0.74
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC003/UncJ,m,113750.0,14903,626,021237,1503,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC003/UncJ,m,126617.0,26661,626,021237,1503,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC004/TauUncJ,f,196210.0,12853,626,020944,1504,1.09
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC004/TauUncJ,f,133038.0,12855,626,020944,1504,-0.11
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC004/TauUncJ,f,71618.0,12857,626,020944,1504,-1.27
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC004/TauUncJ,f,67260.0,12859,626,020944,1504,-1.35
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC004/TauUncJ,f,181257.0,12879,626,020944,1504,0.81
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC004/TauUncJ,f,183153.0,19180,626,020944,1504,0.84
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC004/TauUncJ,f,137574.0,19182,626,020944,1504,-0.02
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC004/TauUncJ,m,94002.0,12871,626,020944,1504,0.33
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC004/TauUncJ,m,106161.0,12873,626,020944,1504,0.65
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC004/TauUncJ,m,36583.0,12875,626,020944,1504,-1.14
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC004/TauUncJ,m,45178.0,12881,626,020944,1504,-0.92
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC004/TauUncJ,m,46224.0,19176,626,020944,1504,-0.89
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC004/TauUncJ,m,154333.0,19177,626,020944,1504,1.88
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC004/TauUncJ,m,78225.0,19184,626,020944,1504,-0.07
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC004/TauUncJ,m,86918.0,20292,626,020944,1504,0.15
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC005/TauUncJ,f,42479.0,14904,626,020945,1505,0.2
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC005/TauUncJ,f,31935.0,14905,626,020945,1505,-1.09
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC005/TauUncJ,f,48052.0,24081,626,020945,1505,0.88
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC005/TauUncJ,m,87740.0,14909,626,020945,1505,1.11
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC005/TauUncJ,m,8961.0,14910,626,020945,1505,-0.82
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC005/TauUncJ,m,30555.0,24085,626,020945,1505,-0.29
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC006/TauUncJ,f,45805.0,27937,626,022869,1506,0.0
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC006/TauUncJ,m,10705.0,19443,626,022869,1506,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC006/TauUncJ,m,9779.0,27939,626,022869,1506,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC007/UncJ,f,60914.0,26560,626,029625,1507,0.0
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC007/UncJ,m,81919.0,26563,626,029625,1507,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC007/UncJ,m,97951.0,30201,626,029625,1507,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC008/GeniUncJ,f,89155.0,26308,626,026971,1508,0.0
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC008/GeniUncJ,m,123582.0,26313,626,026971,1508,0.0
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC009/UncJ,f,82484.0,25046,626,018856,1509,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC009/UncJ,f,14605.0,28159,626,018856,1509,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC009/UncJ,m,7007.0,25049,626,018856,1509,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC009/UncJ,m,11356.0,28161,626,018856,1509,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC010/GeniUncJ,f,5220.0,29558,626,021889,1510,0.0
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC010/GeniUncJ,m,16478.0,29556,626,021889,1510,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC010/GeniUncJ,m,63.5,30195,626,021889,1510,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC011/UncJ,f,63102.0,14865,626,018854,1511,0.34
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC011/UncJ,f,27459.0,24050,626,018854,1511,-1.13
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC011/UncJ,f,73768.0,25778,626,018854,1511,0.78
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC011/UncJ,m,80811.0,14867,626,018854,1511,1.34
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC011/UncJ,m,43999.0,24053,626,018854,1511,0.2
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC011/UncJ,m,13283.0,25781,626,018854,1511,-0.75
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC011/UncJ,m,12156.0,26330,626,018854,1511,-0.78
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC012/GeniUncJ,f,49664.0,24065,626,028409,1512,0.43
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC012/GeniUncJ,f,16011.0,24066,626,028409,1512,-0.82
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC012/GeniUncJ,f,70756.0,25155,626,028409,1512,1.21
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC012/GeniUncJ,f,16138.0,26318,626,028409,1512,-0.82
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC012/GeniUncJ,m,20912.0,24070,626,028409,1512,-0.18
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC012/GeniUncJ,m,5445.0,24071,626,028409,1512,-1.34
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC012/GeniUncJ,m,33239.0,25158,626,028409,1512,0.74
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC012/GeniUncJ,m,33917.0,26322,626,028409,1512,0.79
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC013/GeniUncJ,f,137907.0,26612,626,021892,1513,0.19
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC013/GeniUncJ,f,132448.0,26613,626,021892,1513,-0.1
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC013/GeniUncJ,f,110660.0,27289,626,021892,1513,-1.26
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC013/GeniUncJ,f,156304.0,27553,626,021892,1513,1.17
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC013/GeniUncJ,m,48639.0,25035,626,021892,1513,-1.19
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC013/GeniUncJ,m,63017.0,26616,626,021892,1513,-0.01
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC013/GeniUncJ,m,78427.0,27293,626,021892,1513,1.26
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC013/GeniUncJ,m,62460.0,27558,626,021892,1513,-0.06
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC015/UncJ,m,90585.0,30225,626,018859,1515,0.0
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC016/GeniUncJ,f,96099.0,21355,626,024684,1516,-0.7
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC016/GeniUncJ,f,157458.0,21356,626,024684,1516,1.15
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC016/GeniUncJ,f,104387.0,25102,626,024684,1516,-0.45
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC016/GeniUncJ,m,8511.0,21360,626,024684,1516,-1.48
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC016/GeniUncJ,m,91281.0,21361,626,024684,1516,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC016/GeniUncJ,m,79949.0,24034,626,024684,1516,0.41
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC016/GeniUncJ,m,78063.0,25106,626,024684,1516,0.36
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC017/UncJ,f,9100.0,26671,626,022870,1517,1.09
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC017/UncJ,f,7112.0,27563,626,022870,1517,-0.87
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC017/UncJ,f,7765.0,27564,626,022870,1517,-0.22
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC017/UncJ,m,31075.0,26676,626,022870,1517,1.11
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC017/UncJ,m,18361.0,27566,626,022870,1517,-0.82
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC017/UncJ,m,21833.0,27567,626,022870,1517,-0.29
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC018/UncJ,f,114673.0,25080,626,021890,1518,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC018/UncJ,f,129240.0,26337,626,021890,1518,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC018/UncJ,m,83653.0,25084,626,021890,1518,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC018/UncJ,m,153530.0,26340,626,021890,1518,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC019/TauUncJ,f,48635.0,14513,626,021894,1519,-0.34
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC019/TauUncJ,f,42791.0,14514,626,021894,1519,-0.53
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC019/TauUncJ,f,39806.0,14880,626,021894,1519,-0.63
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC019/TauUncJ,f,112991.0,21345,626,021894,1519,1.77
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC019/TauUncJ,f,51088.0,21346,626,021894,1519,-0.26
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC019/TauUncJ,m,44942.0,14517,626,021894,1519,-0.27
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC019/TauUncJ,m,47677.0,14524,626,021894,1519,0.03
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC019/TauUncJ,m,62554.0,14883,626,021894,1519,1.69
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC019/TauUncJ,m,40928.0,21349,626,021894,1519,-0.72
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC019/TauUncJ,m,40753.0,21350,626,021894,1519,-0.74
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC020/GeniUncJ,f,65923.0,30233,626,025129,1520,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC020/GeniUncJ,f,37671.0,30234,626,025129,1520,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC020/GeniUncJ,m,42675.0,30187,626,025129,1520,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC020/GeniUncJ,m,49609.0,30188,626,025129,1520,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC023/GeniUncJ,f,31928.0,25110,626,025131,1523,0.39
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC023/GeniUncJ,f,36375.0,26606,626,025131,1523,0.75
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC023/GeniUncJ,f,12733.0,27584,626,025131,1523,-1.14
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC023/GeniUncJ,m,20993.0,25114,626,025131,1523,-1.15
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC023/GeniUncJ,m,26692.0,26609,626,025131,1523,0.6
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC023/GeniUncJ,m,26574.0,27587,626,025131,1523,0.56
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC025/GeniUncJ,f,33597.0,14886,626,018857,1525,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC025/GeniUncJ,f,13540.0,25770,626,018857,1525,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC025/GeniUncJ,m,47510.0,14889,626,018857,1525,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC025/GeniUncJ,m,43045.0,25774,626,018857,1525,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC026/GeniUncJ,f,22002.0,24073,626,024685,1526,-0.61
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC026/GeniUncJ,f,81278.0,27322,626,024685,1526,1.45
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC026/GeniUncJ,f,18650.0,27324,626,024685,1526,-0.72
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC026/GeniUncJ,f,36144.0,27589,626,024685,1526,-0.12
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC026/GeniUncJ,m,28110.0,27327,626,024685,1526,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC026/GeniUncJ,m,16641.0,27591,626,024685,1526,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC027/GeniUncJ,f,23933.0,14871,626,025130,1527,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC027/GeniUncJ,f,15017.0,26407,626,025130,1527,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC027/GeniUncJ,m,3135.0,14876,626,025130,1527,-1.15
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC027/GeniUncJ,m,13867.0,14877,626,025130,1527,0.47
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC027/GeniUncJ,m,15193.0,26409,626,025130,1527,0.67
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC028/GeniUncJ,f,18285.0,24004,626,025126,1528,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC028/GeniUncJ,f,40302.0,27611,626,025126,1528,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC028/GeniUncJ,m,5715.0,24007,626,025126,1528,0.0
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC029/UncJ,f,95045.0,27616,626,026972,1529,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC029/UncJ,f,52848.0,27617,626,026972,1529,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC029/UncJ,m,18432.0,27618,626,026972,1529,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC029/UncJ,m,40204.0,27619,626,026972,1529,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC030/GeniUncJ,f,148747.0,26446,626,025426,1530,0.61
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC030/GeniUncJ,f,76708.0,29424,626,025426,1530,-1.15
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC030/GeniUncJ,f,146286.0,29566,626,025426,1530,0.55
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC030/GeniUncJ,m,132115.0,26452,626,025426,1530,0.95
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC030/GeniUncJ,m,65356.0,29426,626,025426,1530,-1.04
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC030/GeniUncJ,m,103446.0,29568,626,025426,1530,0.09
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC032/GeniUncJ,f,41752.0,14475,626,020946,1532,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC032/GeniUncJ,f,35586.0,14476,626,020946,1532,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC032/GeniUncJ,m,351418.0,14480,626,020946,1532,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC032/GeniUncJ,m,32883.0,14481,626,020946,1532,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC033/GeniUncJ,f,69302.0,25141,626,025910,1533,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC033/GeniUncJ,f,24752.0,27634,626,025910,1533,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC033/GeniUncJ,m,85802.0,25144,626,025910,1533,0.0
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC035/UncJ,f,8764.0,21387,626,024073,1535,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC035/UncJ,f,21751.0,25088,626,024073,1535,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC035/UncJ,m,13352.0,24018,626,024073,1535,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC035/UncJ,m,12601.0,25092,626,024073,1535,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC036/UncJ,f,64101.0,21379,626,025127,1536,-1.14
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC036/UncJ,f,115246.0,27640,626,025127,1536,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC036/UncJ,f,107443.0,27644,626,025127,1536,0.43
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC036/UncJ,m,71442.0,21383,626,025127,1536,-1.15
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC036/UncJ,m,95119.0,27641,626,025127,1536,0.61
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC036/UncJ,m,94201.0,27647,626,025127,1536,0.54
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC037/TauUncJ,f,27786.0,14506,626,025423,1537,0.94
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC037/TauUncJ,f,2435.0,14507,626,025423,1537,-1.05
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC037/TauUncJ,f,17195.0,25118,626,025423,1537,0.11
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC037/TauUncJ,m,5968.0,14510,626,025423,1537,-0.45
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC037/TauUncJ,m,11065.0,14511,626,025423,1537,1.15
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC037/TauUncJ,m,5161.0,25122,626,025423,1537,-0.7
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC040/TauUncJ,f,20225.0,27941,626,023831,1540,-0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC040/TauUncJ,f,56289.0,28164,626,023831,1540,0.71
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC040/TauUncJ,m,9399.0,27902,626,023831,1540,-0.19
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC040/TauUncJ,m,4494.0,27943,626,023831,1540,-0.89
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC040/TauUncJ,m,18322.0,28168,626,023831,1540,1.08
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,f,35952.0,12842,626,021893,1541,1.78
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,f,11342.0,12844,626,021893,1541,-0.43
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,f,7761.0,12846,626,021893,1541,-0.75
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,f,3911.0,12848,626,021893,1541,-1.09
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,f,16158.0,12850,626,021893,1541,0.01
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,f,5763.0,13762,626,021893,1541,-0.93
90438,CSNA03,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,f,13152.0,13765,626,021893,1541,-0.26
