measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50304,HMDPpheno8,cholate,129X1/SvJ,m,152814.8,119,501,000691,47,0.00
50304,HMDPpheno8,cholate,A/J,m,351544.8,35,501,000646,4,-0.71
50304,HMDPpheno8,cholate,A/J,m,1287270.0,120,501,000646,4,0.71
50304,HMDPpheno8,cholate,AKR/J,m,371429.3,121,501,000648,15,0.00
50304,HMDPpheno8,cholate,AXB10/PgnJ,m,444998.7,9,501,001681,231,0.00
50304,HMDPpheno8,cholate,AXB12/PgnJ,m,604244.7,10,501,001683,232,0.00
50304,HMDPpheno8,cholate,AXB13/PgnJ,m,427390.1,11,501,001826,233,0.00
50304,HMDPpheno8,cholate,AXB15/PgnJ,m,356709.7,12,501,001685,234,0.00
50304,HMDPpheno8,cholate,AXB19a/PgnJ,m,458439.9,14,501,001686,235,0.00
50304,HMDPpheno8,cholate,AXB19b/PgnJ,m,865354.0,15,501,001688,238,0.71
50304,HMDPpheno8,cholate,AXB19b/PgnJ,m,411132.2,16,501,001688,238,-0.71
50304,HMDPpheno8,cholate,AXB19/PgnJ,m,761931.7,13,501,001687,236,0.00
50304,HMDPpheno8,cholate,AXB1/PgnJ,m,192881.4,8,501,001673,230,0.00
50304,HMDPpheno8,cholate,AXB23/PgnJ,m,600222.4,18,501,001690,239,0.00
50304,HMDPpheno8,cholate,AXB24/PgnJ,m,444713.0,20,501,001691,240,0.71
50304,HMDPpheno8,cholate,AXB24/PgnJ,m,295810.2,19,501,001691,240,-0.71
50304,HMDPpheno8,cholate,AXB2/PgnJ,m,622053.8,17,501,001674,237,0.00
50304,HMDPpheno8,cholate,AXB4/PgnJ,m,359618.3,21,501,001676,241,0.00
50304,HMDPpheno8,cholate,AXB5/PgnJ,m,299641.3,22,501,001677,242,0.00
50304,HMDPpheno8,cholate,AXB6/PgnJ,m,751250.9,23,501,001678,243,0.00
50304,HMDPpheno8,cholate,AXB8/PgnJ,m,562762.6,24,501,001679,244,0.00
50304,HMDPpheno8,cholate,BALB/cJ,m,1123526.1,122,501,000651,5,0.51
50304,HMDPpheno8,cholate,BALB/cJ,m,1155887.1,30,501,000651,5,0.64
50304,HMDPpheno8,cholate,BALB/cJ,m,694001.3,31,501,000651,5,-1.15
50304,HMDPpheno8,cholate,BTBR T<+> Itpr3<tf>/J,m,363938.2,123,501,002282,1,0.00
50304,HMDPpheno8,cholate,BUB/BnJ,m,858927.5,124,501,000653,24,0.00
50304,HMDPpheno8,cholate,BXA11/PgnJ,m,995268.9,37,501,001699,246,0.00
50304,HMDPpheno8,cholate,BXA12/PgnJ,m,164790.3,38,501,001700,247,0.00
50304,HMDPpheno8,cholate,BXA13/PgnJ,m,501463.5,39,501,001701,248,0.00
50304,HMDPpheno8,cholate,BXA14/PgnJ,m,863429.1,40,501,001702,249,0.00
50304,HMDPpheno8,cholate,BXA16/PgnJ,m,324909.7,41,501,001703,250,0.71
50304,HMDPpheno8,cholate,BXA16/PgnJ,m,215817.3,42,501,001703,250,-0.71
50304,HMDPpheno8,cholate,BXA1/PgnJ,m,258934.1,36,501,001692,245,0.00
50304,HMDPpheno8,cholate,BXA24/PgnJ,m,885634.4,44,501,001710,253,0.00
50304,HMDPpheno8,cholate,BXA25/PgnJ,m,259249.5,45,501,001711,254,0.00
50304,HMDPpheno8,cholate,BXA26/PgnJ,m,295405.9,46,501,001999,255,0.00
50304,HMDPpheno8,cholate,BXA2/PgnJ,m,469749.5,43,501,001693,252,0.00
50304,HMDPpheno8,cholate,BXA4/PgnJ,m,51688.5,47,501,001694,256,0.00
50304,HMDPpheno8,cholate,BXA7/PgnJ,m,821212.8,48,501,001696,257,0.00
50304,HMDPpheno8,cholate,BXA8/PgnJ,m,513942.3,49,501,001697,258,0.00
50304,HMDPpheno8,cholate,BXD11/TyJ,m,790381.0,51,501,000012,423,0.00
50304,HMDPpheno8,cholate,BXD12/TyJ,m,324856.7,52,501,000045,424,0.00
50304,HMDPpheno8,cholate,BXD13/TyJ,m,544239.4,53,501,000040,425,0.00
50304,HMDPpheno8,cholate,BXD14/TyJ,m,337505.6,54,501,000329,426,0.00
50304,HMDPpheno8,cholate,BXD15/TyJ,m,334954.6,55,501,000095,427,0.00
50304,HMDPpheno8,cholate,BXD18/TyJ,m,333085.8,56,501,000015,429,0.00
50304,HMDPpheno8,cholate,BXD19/TyJ,m,1114233.3,57,501,000010,430,0.71
50304,HMDPpheno8,cholate,BXD19/TyJ,m,599983.1,58,501,000010,430,-0.71
50304,HMDPpheno8,cholate,BXD1/TyJ,m,505956.6,50,501,000036,422,0.00
50304,HMDPpheno8,cholate,BXD20/TyJ,m,164898.5,60,501,000330,432,0.00
50304,HMDPpheno8,cholate,BXD21/TyJ,m,212281.8,61,501,000077,433,0.00
50304,HMDPpheno8,cholate,BXD22/TyJ,m,202369.7,62,501,000043,434,0.00
50304,HMDPpheno8,cholate,BXD24/TyJ,m,371569.5,63,501,005243,458,0.00
50304,HMDPpheno8,cholate,BXD24/TyJ-Cep290<rd16>/J,m,478239.6,64,501,000031,436,0.00
50304,HMDPpheno8,cholate,BXD28/TyJ,m,273376.8,66,501,000047,439,0.71
50304,HMDPpheno8,cholate,BXD28/TyJ,m,239650.4,65,501,000047,439,-0.71
50304,HMDPpheno8,cholate,BXD29-Tlr4<lps-2J>/J,m,285566.0,67,501,000029,440,0.00
50304,HMDPpheno8,cholate,BXD2/TyJ,m,226695.6,59,501,000075,431,0.00
50304,HMDPpheno8,cholate,BXD32/TyJ,m,1340188.9,68,501,000078,443,0.00
50304,HMDPpheno8,cholate,BXD33/TyJ,m,233372.3,69,501,003222,444,0.00
50304,HMDPpheno8,cholate,BXD34/TyJ,m,420066.6,70,501,003223,445,0.00
50304,HMDPpheno8,cholate,BXD36/TyJ,m,349958.3,71,501,003225,447,0.00
50304,HMDPpheno8,cholate,BXD38/TyJ,m,664739.7,72,501,003227,449,0.00
50304,HMDPpheno8,cholate,BXD39/TyJ,m,209964.0,73,501,003228,450,0.00
50304,HMDPpheno8,cholate,BXD40/TyJ,m,408240.8,74,501,003229,451,0.00
50304,HMDPpheno8,cholate,BXD42/TyJ,m,160621.2,75,501,003230,453,0.00
50304,HMDPpheno8,cholate,BXD5/TyJ,m,420638.1,76,501,000037,457,0.00
50304,HMDPpheno8,cholate,BXD6/TyJ,m,401769.3,77,501,000007,454,0.00
50304,HMDPpheno8,cholate,BXD8/TyJ,m,182332.0,78,501,000084,455,0.00
50304,HMDPpheno8,cholate,BXD9/TyJ,m,245043.7,79,501,000105,456,0.00
50304,HMDPpheno8,cholate,BXH10/TyJ,m,507568.7,80,501,000032,470,0.00
50304,HMDPpheno8,cholate,BXH19/TyJ,m,412548.1,81,501,000033,474,0.00
50304,HMDPpheno8,cholate,BXH20/KccJ,m,378036.0,83,501,003784,486,0.00
50304,HMDPpheno8,cholate,BXH22/KccJ,m,332060.8,84,501,003786,488,0.00
50304,HMDPpheno8,cholate,BXH2/TyJ,m,401437.0,82,501,000034,475,0.00
50304,HMDPpheno8,cholate,BXH4/TyJ,m,145974.1,86,501,000011,477,-0.71
50304,HMDPpheno8,cholate,BXH4/TyJ,m,497870.8,85,501,000011,477,0.71
50304,HMDPpheno8,cholate,BXH6/TyJ,m,1109870.0,87,501,000038,478,0.00
50304,HMDPpheno8,cholate,BXH7/TyJ,m,243521.7,88,501,000014,479,0.00
50304,HMDPpheno8,cholate,BXH8/TyJ,m,435772.5,89,501,000076,480,0.00
50304,HMDPpheno8,cholate,BXH9/TyJ,m,728437.0,90,501,000008,481,0.00
50304,HMDPpheno8,cholate,C3H/HeJ,m,734380.7,125,501,000659,6,-0.71
50304,HMDPpheno8,cholate,C3H/HeJ,m,1015672.3,34,501,000659,6,0.71
50304,HMDPpheno8,cholate,C57BL/6J,m,782037.1,27,501,000664,7,-0.80
50304,HMDPpheno8,cholate,C57BL/6J,m,3320204.0,25,501,000664,7,1.07
50304,HMDPpheno8,cholate,C57BL/6J,m,3306962.5,26,501,000664,7,1.06
50304,HMDPpheno8,cholate,C57BL/6J,m,509115.6,28,501,000664,7,-1.00
50304,HMDPpheno8,cholate,C57BL/6J,m,1413806.0,29,501,000664,7,-0.33
50304,HMDPpheno8,cholate,C57L/J,m,251020.5,126,501,000668,37,0.00
50304,HMDPpheno8,cholate,C58/J,m,888792.9,127,501,000669,28,0.00
50304,HMDPpheno8,cholate,CAST/EiJ,m,344907.8,128,501,000928,2,0.00
50304,HMDPpheno8,cholate,CBA/J,m,251731.0,129,501,000656,16,0.00
50304,HMDPpheno8,cholate,CE/J,m,183046.9,130,501,000657,25,0.00
50304,HMDPpheno8,cholate,CXB11/HiAJ,m,397462.1,94,501,001632,402,-0.71
50304,HMDPpheno8,cholate,CXB11/HiAJ,m,408573.1,95,501,001632,402,0.71
50304,HMDPpheno8,cholate,CXB12/HiAJ,m,833878.1,97,501,001633,403,0.71
50304,HMDPpheno8,cholate,CXB12/HiAJ,m,341544.4,96,501,001633,403,-0.71
50304,HMDPpheno8,cholate,CXB13/HiAJ,m,311414.2,99,501,001634,404,-0.27
50304,HMDPpheno8,cholate,CXB13/HiAJ,m,438440.7,100,501,001634,404,1.11
50304,HMDPpheno8,cholate,CXB13/HiAJ,m,258712.1,98,501,001634,404,-0.84
50304,HMDPpheno8,cholate,CXB1/ByJ,m,741749.3,92,501,000351,400,0.24
50304,HMDPpheno8,cholate,CXB1/ByJ,m,784118.1,93,501,000351,400,0.86
50304,HMDPpheno8,cholate,CXB1/ByJ,m,651158.6,91,501,000351,400,-1.10
50304,HMDPpheno8,cholate,CXB2/ByJ,m,227759.0,102,501,000352,413,1.09
50304,HMDPpheno8,cholate,CXB2/ByJ,m,179876.8,101,501,000352,413,-0.87
50304,HMDPpheno8,cholate,CXB2/ByJ,m,195394.1,103,501,000352,413,-0.23
50304,HMDPpheno8,cholate,CXB3/ByJ,m,429391.5,104,501,000353,405,0.71
50304,HMDPpheno8,cholate,CXB3/ByJ,m,252798.6,105,501,000353,405,-0.71
50304,HMDPpheno8,cholate,CXB4/ByJ,m,171599.7,106,501,000354,414,-0.71
50304,HMDPpheno8,cholate,CXB4/ByJ,m,177964.5,107,501,000354,414,0.71
50304,HMDPpheno8,cholate,CXB6/ByJ,m,560824.6,108,501,000356,407,0.08
50304,HMDPpheno8,cholate,CXB6/ByJ,m,187201.0,109,501,000356,407,-1.04
50304,HMDPpheno8,cholate,CXB6/ByJ,m,851705.6,110,501,000356,407,0.96
50304,HMDPpheno8,cholate,CXB7/ByJ,m,680254.0,112,501,000357,408,0.71
50304,HMDPpheno8,cholate,CXB7/ByJ,m,389943.5,111,501,000357,408,-0.71
50304,HMDPpheno8,cholate,CXB8/HiAJ,m,391953.0,114,501,001629,409,1.15
50304,HMDPpheno8,cholate,CXB8/HiAJ,m,170819.3,113,501,001629,409,-0.60
50304,HMDPpheno8,cholate,CXB8/HiAJ,m,176455.9,115,501,001629,409,-0.55
50304,HMDPpheno8,cholate,CXB9/HiAJ,m,254227.6,116,501,001630,410,-0.83
50304,HMDPpheno8,cholate,CXB9/HiAJ,m,373493.8,117,501,001630,410,1.11
50304,HMDPpheno8,cholate,CXB9/HiAJ,m,287439.6,118,501,001630,410,-0.29
50304,HMDPpheno8,cholate,DBA/2J,m,453533.1,132,501,000671,8,0.49
50304,HMDPpheno8,cholate,DBA/2J,m,458533.4,33,501,000671,8,0.56
50304,HMDPpheno8,cholate,DBA/2J,m,450204.4,32,501,000671,8,0.44
50304,HMDPpheno8,cholate,DBA/2J,m,311880.6,131,501,000671,8,-1.50
50304,HMDPpheno8,cholate,FVB/NJ,m,305542.3,133,501,001800,9,0.00
50304,HMDPpheno8,cholate,I/LnJ,m,523050.9,134,501,000674,30,0.00
50304,HMDPpheno8,cholate,KK/HlJ,m,618907.5,135,501,002106,18,0.00
50304,HMDPpheno8,cholate,LG/J,m,889965.1,136,501,000675,78,0.00
50304,HMDPpheno8,cholate,LP/J,m,432167.9,137,501,000676,10,0.00
50304,HMDPpheno8,cholate,MA/MyJ,m,1279348.3,138,501,000677,20,0.00
50304,HMDPpheno8,cholate,NOD/ShiLtJ,m,159417.0,139,501,001976,13,0.00
50304,HMDPpheno8,cholate,NON/ShiLtJ,m,183807.1,140,501,002423,34,0.00
50304,HMDPpheno8,cholate,NZW/LacJ,m,490361.5,141,501,001058,36,0.00
50304,HMDPpheno8,cholate,PL/J,m,395989.8,142,501,000680,14,0.00
50304,HMDPpheno8,cholate,RIIIS/J,m,202858.5,143,501,000683,26,0.00
50304,HMDPpheno8,cholate,SEA/GnJ,m,484155.5,144,501,000644,29,0.00
50304,HMDPpheno8,cholate,SJL/J,m,260079.0,145,501,000686,17,0.00
50304,HMDPpheno8,cholate,SM/J,m,666788.8,146,501,000687,31,0.00
50304,HMDPpheno8,cholate,SWR/J,m,154840.3,147,501,000689,12,0.00
