measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56015,GMC11,GLU_120,129S1/SvImJ,f,5.77,30250371,550,002448,3,-0.35
56015,GMC11,GLU_120,129S1/SvImJ,f,6.83,30250373,550,002448,3,0.38
56015,GMC11,GLU_120,129S1/SvImJ,f,6.72,30250374,550,002448,3,0.30
56015,GMC11,GLU_120,129S1/SvImJ,f,5.05,30250377,550,002448,3,-0.85
56015,GMC11,GLU_120,129S1/SvImJ,f,6.61,30260209,550,002448,3,0.23
56015,GMC11,GLU_120,129S1/SvImJ,f,7.55,30260210,550,002448,3,0.88
56015,GMC11,GLU_120,129S1/SvImJ,f,7.38,30260211,550,002448,3,0.76
56015,GMC11,GLU_120,129S1/SvImJ,f,8.83,30260212,550,002448,3,1.76
56015,GMC11,GLU_120,129S1/SvImJ,f,4.16,30270554,550,002448,3,-1.47
56015,GMC11,GLU_120,129S1/SvImJ,f,4.77,30270555,550,002448,3,-1.04
56015,GMC11,GLU_120,129S1/SvImJ,f,4.61,30270556,550,002448,3,-1.16
56015,GMC11,GLU_120,129S1/SvImJ,f,5.72,30270557,550,002448,3,-0.39
56015,GMC11,GLU_120,129S1/SvImJ,f,6.72,30280250,550,002448,3,0.30
56015,GMC11,GLU_120,129S1/SvImJ,f,7.6,30280251,550,002448,3,0.91
56015,GMC11,GLU_120,129S1/SvImJ,f,8.05,30280252,550,002448,3,1.22
56015,GMC11,GLU_120,129S1/SvImJ,f,4.11,30280253,550,002448,3,-1.50
56015,GMC11,GLU_120,129S1/SvImJ,m,7.94,30250370,550,002448,3,-0.49
56015,GMC11,GLU_120,129S1/SvImJ,m,11.82,30250372,550,002448,3,2.07
56015,GMC11,GLU_120,129S1/SvImJ,m,9.82,30250375,550,002448,3,0.75
56015,GMC11,GLU_120,129S1/SvImJ,m,9.1,30250376,550,002448,3,0.28
56015,GMC11,GLU_120,129S1/SvImJ,m,9.94,30260206,550,002448,3,0.83
56015,GMC11,GLU_120,129S1/SvImJ,m,9.82,30260207,550,002448,3,0.75
56015,GMC11,GLU_120,129S1/SvImJ,m,8.21,30260208,550,002448,3,-0.31
56015,GMC11,GLU_120,129S1/SvImJ,m,8.05,30270558,550,002448,3,-0.41
56015,GMC11,GLU_120,129S1/SvImJ,m,8.94,30270559,550,002448,3,0.17
56015,GMC11,GLU_120,129S1/SvImJ,m,6.88,30270560,550,002448,3,-1.18
56015,GMC11,GLU_120,129S1/SvImJ,m,8.21,30270561,550,002448,3,-0.31
56015,GMC11,GLU_120,129S1/SvImJ,m,9.82,30270562,550,002448,3,0.75
56015,GMC11,GLU_120,129S1/SvImJ,m,5.94,30280246,550,002448,3,-1.80
56015,GMC11,GLU_120,129S1/SvImJ,m,6.99,30280247,550,002448,3,-1.11
56015,GMC11,GLU_120,129S1/SvImJ,m,10.1,30280248,550,002448,3,0.94
56015,GMC11,GLU_120,129S1/SvImJ,m,7.27,30280249,550,002448,3,-0.93
56015,GMC11,GLU_120,A/J,f,4.72,30250366,550,000646,4,-1.37
56015,GMC11,GLU_120,A/J,f,5.94,30250367,550,000646,4,0.21
56015,GMC11,GLU_120,A/J,f,6.55,30250368,550,000646,4,0.99
56015,GMC11,GLU_120,A/J,f,5.16,30250369,550,000646,4,-0.80
56015,GMC11,GLU_120,A/J,f,6.38,30260202,550,000646,4,0.77
56015,GMC11,GLU_120,A/J,f,4.05,30260203,550,000646,4,-2.23
56015,GMC11,GLU_120,A/J,f,6.05,30260204,550,000646,4,0.35
56015,GMC11,GLU_120,A/J,f,5.38,30260205,550,000646,4,-0.52
56015,GMC11,GLU_120,A/J,f,6.83,30270576,550,000646,4,1.35
56015,GMC11,GLU_120,A/J,f,5.88,30270577,550,000646,4,0.13
56015,GMC11,GLU_120,A/J,f,5.61,30270578,550,000646,4,-0.22
56015,GMC11,GLU_120,A/J,f,6.49,30280285,550,000646,4,0.91
56015,GMC11,GLU_120,A/J,f,6.72,30280286,550,000646,4,1.21
56015,GMC11,GLU_120,A/J,f,5.44,30280287,550,000646,4,-0.44
56015,GMC11,GLU_120,A/J,f,5.5,30280288,550,000646,4,-0.36
56015,GMC11,GLU_120,A/J,m,9.94,30250362,550,000646,4,0.87
56015,GMC11,GLU_120,A/J,m,10.1,30250363,550,000646,4,0.94
56015,GMC11,GLU_120,A/J,m,7.1,30250364,550,000646,4,-0.48
56015,GMC11,GLU_120,A/J,m,8.27,30250365,550,000646,4,0.07
56015,GMC11,GLU_120,A/J,m,6.94,30260198,550,000646,4,-0.56
56015,GMC11,GLU_120,A/J,m,7.6,30260199,550,000646,4,-0.24
56015,GMC11,GLU_120,A/J,m,6.49,30260200,550,000646,4,-0.77
56015,GMC11,GLU_120,A/J,m,5.16,30260201,550,000646,4,-1.40
56015,GMC11,GLU_120,A/J,m,4.27,30270579,550,000646,4,-1.82
56015,GMC11,GLU_120,A/J,m,7.05,30270580,550,000646,4,-0.50
56015,GMC11,GLU_120,A/J,m,8.38,30270581,550,000646,4,0.13
56015,GMC11,GLU_120,A/J,m,8.88,30270582,550,000646,4,0.36
56015,GMC11,GLU_120,A/J,m,9.16,30280281,550,000646,4,0.50
56015,GMC11,GLU_120,A/J,m,13.15,30280282,550,000646,4,2.39
56015,GMC11,GLU_120,A/J,m,9.6,30280283,550,000646,4,0.70
56015,GMC11,GLU_120,A/J,m,7.72,30280284,550,000646,4,-0.19
56015,GMC11,GLU_120,C57BL/6J,f,6.38,30250378,550,000664,7,-1.60
56015,GMC11,GLU_120,C57BL/6J,f,7.49,30250379,550,000664,7,-0.35
56015,GMC11,GLU_120,C57BL/6J,f,8.83,30250380,550,000664,7,1.16
56015,GMC11,GLU_120,C57BL/6J,f,7.1,30250381,550,000664,7,-0.79
56015,GMC11,GLU_120,C57BL/6J,f,7.33,30260217,550,000664,7,-0.53
56015,GMC11,GLU_120,C57BL/6J,f,9.82,30260218,550,000664,7,2.28
56015,GMC11,GLU_120,C57BL/6J,f,8.94,30260219,550,000664,7,1.29
56015,GMC11,GLU_120,C57BL/6J,f,7.77,30260220,550,000664,7,-0.03
56015,GMC11,GLU_120,C57BL/6J,f,7.83,30270612,550,000664,7,0.04
56015,GMC11,GLU_120,C57BL/6J,f,8.66,30270613,550,000664,7,0.97
56015,GMC11,GLU_120,C57BL/6J,f,7.55,30270614,550,000664,7,-0.28
56015,GMC11,GLU_120,C57BL/6J,f,7.16,30270615,550,000664,7,-0.72
56015,GMC11,GLU_120,C57BL/6J,f,8.21,30280242,550,000664,7,0.46
56015,GMC11,GLU_120,C57BL/6J,f,7.55,30280243,550,000664,7,-0.28
56015,GMC11,GLU_120,C57BL/6J,f,7.27,30280244,550,000664,7,-0.59
56015,GMC11,GLU_120,C57BL/6J,f,6.88,30280245,550,000664,7,-1.03
56015,GMC11,GLU_120,C57BL/6J,m,6.44,30250382,550,000664,7,-1.42
56015,GMC11,GLU_120,C57BL/6J,m,7.27,30250383,550,000664,7,-0.63
56015,GMC11,GLU_120,C57BL/6J,m,8.66,30250384,550,000664,7,0.69
56015,GMC11,GLU_120,C57BL/6J,m,8.16,30250385,550,000664,7,0.21
56015,GMC11,GLU_120,C57BL/6J,m,7.33,30260213,550,000664,7,-0.58
56015,GMC11,GLU_120,C57BL/6J,m,8.33,30260214,550,000664,7,0.37
56015,GMC11,GLU_120,C57BL/6J,m,8.21,30260215,550,000664,7,0.26
56015,GMC11,GLU_120,C57BL/6J,m,7.16,30260216,550,000664,7,-0.74
56015,GMC11,GLU_120,C57BL/6J,m,6.99,30270608,550,000664,7,-0.90
56015,GMC11,GLU_120,C57BL/6J,m,6.49,30270609,550,000664,7,-1.38
56015,GMC11,GLU_120,C57BL/6J,m,9.1,30270610,550,000664,7,1.10
56015,GMC11,GLU_120,C57BL/6J,m,10.38,30270611,550,000664,7,2.32
56015,GMC11,GLU_120,C57BL/6J,m,9.05,30280238,550,000664,7,1.06
56015,GMC11,GLU_120,C57BL/6J,m,8.38,30280239,550,000664,7,0.42
56015,GMC11,GLU_120,C57BL/6J,m,7.72,30280240,550,000664,7,-0.21
56015,GMC11,GLU_120,C57BL/6J,m,7.33,30280241,550,000664,7,-0.58
56015,GMC11,GLU_120,NOD/ShiLtJ,f,7.05,30250323,550,001976,13,-0.17
56015,GMC11,GLU_120,NOD/ShiLtJ,f,4.77,30250324,550,001976,13,-0.51
56015,GMC11,GLU_120,NOD/ShiLtJ,f,8.33,30250327,550,001976,13,0.02
56015,GMC11,GLU_120,NOD/ShiLtJ,f,8.6,30250328,550,001976,13,0.06
56015,GMC11,GLU_120,NOD/ShiLtJ,f,4.88,30260232,550,001976,13,-0.49
56015,GMC11,GLU_120,NOD/ShiLtJ,f,27.25,30260233,550,001976,13,2.81
56015,GMC11,GLU_120,NOD/ShiLtJ,f,3.77,30260234,550,001976,13,-0.66
56015,GMC11,GLU_120,NOD/ShiLtJ,f,5.16,30260235,550,001976,13,-0.45
56015,GMC11,GLU_120,NOD/ShiLtJ,f,5.5,30270587,550,001976,13,-0.40
56015,GMC11,GLU_120,NOD/ShiLtJ,f,4.16,30270588,550,001976,13,-0.60
56015,GMC11,GLU_120,NOD/ShiLtJ,f,4.88,30270589,550,001976,13,-0.49
56015,GMC11,GLU_120,NOD/ShiLtJ,f,25.59,30270590,550,001976,13,2.56
56015,GMC11,GLU_120,NOD/ShiLtJ,f,6.11,30280275,550,001976,13,-0.31
56015,GMC11,GLU_120,NOD/ShiLtJ,f,5.05,30280276,550,001976,13,-0.47
56015,GMC11,GLU_120,NOD/ShiLtJ,f,6.44,30280277,550,001976,13,-0.26
56015,GMC11,GLU_120,NOD/ShiLtJ,f,7.05,30280278,550,001976,13,-0.17
56015,GMC11,GLU_120,NOD/ShiLtJ,f,7.99,30280279,550,001976,13,-0.03
56015,GMC11,GLU_120,NOD/ShiLtJ,f,5.38,30280280,550,001976,13,-0.42
56015,GMC11,GLU_120,NOD/ShiLtJ,m,8.49,30250321,550,001976,13,2.04
56015,GMC11,GLU_120,NOD/ShiLtJ,m,5.61,30250322,550,001976,13,-0.57
56015,GMC11,GLU_120,NOD/ShiLtJ,m,7.1,30250325,550,001976,13,0.78
56015,GMC11,GLU_120,NOD/ShiLtJ,m,6.44,30250326,550,001976,13,0.18
56015,GMC11,GLU_120,NOD/ShiLtJ,m,8.1,30260228,550,001976,13,1.68
56015,GMC11,GLU_120,NOD/ShiLtJ,m,7.16,30260229,550,001976,13,0.83
56015,GMC11,GLU_120,NOD/ShiLtJ,m,5.5,30260230,550,001976,13,-0.67
56015,GMC11,GLU_120,NOD/ShiLtJ,m,4.88,30260231,550,001976,13,-1.23
56015,GMC11,GLU_120,NOD/ShiLtJ,m,5.72,30270583,550,001976,13,-0.47
56015,GMC11,GLU_120,NOD/ShiLtJ,m,5.99,30270584,550,001976,13,-0.23
56015,GMC11,GLU_120,NOD/ShiLtJ,m,7.05,30270585,550,001976,13,0.73
56015,GMC11,GLU_120,NOD/ShiLtJ,m,4.72,30270586,550,001976,13,-1.38
56015,GMC11,GLU_120,NOD/ShiLtJ,m,5,30280271,550,001976,13,-1.12
56015,GMC11,GLU_120,NOD/ShiLtJ,m,5.55,30280272,550,001976,13,-0.63
56015,GMC11,GLU_120,NOD/ShiLtJ,m,6.38,30280273,550,001976,13,0.13
56015,GMC11,GLU_120,NOD/ShiLtJ,m,6.16,30280274,550,001976,13,-0.07
56015,GMC11,GLU_120,NZO/HlLtJ,f,24.7,30250329,550,002105,122,1.44
56015,GMC11,GLU_120,NZO/HlLtJ,f,19.76,30250330,550,002105,122,0.15
56015,GMC11,GLU_120,NZO/HlLtJ,f,21.37,30250331,550,002105,122,0.57
56015,GMC11,GLU_120,NZO/HlLtJ,f,22.54,30250332,550,002105,122,0.88
56015,GMC11,GLU_120,NZO/HlLtJ,f,19.04,30260182,550,002105,122,-0.03
56015,GMC11,GLU_120,NZO/HlLtJ,f,15.26,30260183,550,002105,122,-1.02
56015,GMC11,GLU_120,NZO/HlLtJ,f,25.31,30260184,550,002105,122,1.60
56015,GMC11,GLU_120,NZO/HlLtJ,f,16.65,30260185,550,002105,122,-0.66
56015,GMC11,GLU_120,NZO/HlLtJ,f,20.37,30270595,550,002105,122,0.31
56015,GMC11,GLU_120,NZO/HlLtJ,f,15.65,30270596,550,002105,122,-0.92
56015,GMC11,GLU_120,NZO/HlLtJ,f,17.43,30270597,550,002105,122,-0.45
56015,GMC11,GLU_120,NZO/HlLtJ,f,23.26,30270598,550,002105,122,1.06
56015,GMC11,GLU_120,NZO/HlLtJ,f,19.32,30280258,550,002105,122,0.04
56015,GMC11,GLU_120,NZO/HlLtJ,f,22.37,30280259,550,002105,122,0.83
56015,GMC11,GLU_120,NZO/HlLtJ,f,13.15,30280260,550,002105,122,-1.57
56015,GMC11,GLU_120,NZO/HlLtJ,f,17.43,30280261,550,002105,122,-0.45
56015,GMC11,GLU_120,NZO/HlLtJ,f,12.32,30289716,550,002105,122,-1.78
56015,GMC11,GLU_120,NZO/HlLtJ,m,23.26,30250333,550,002105,122,-0.29
56015,GMC11,GLU_120,NZO/HlLtJ,m,19.04,30250334,550,002105,122,-1.11
56015,GMC11,GLU_120,NZO/HlLtJ,m,28.31,30250336,550,002105,122,0.69
56015,GMC11,GLU_120,NZO/HlLtJ,m,10.55,30260179,550,002105,122,-2.76
56015,GMC11,GLU_120,NZO/HlLtJ,m,28.64,30260180,550,002105,122,0.75
56015,GMC11,GLU_120,NZO/HlLtJ,m,25.26,30260181,550,002105,122,0.10
56015,GMC11,GLU_120,NZO/HlLtJ,m,26.7,30260188,550,002105,122,0.38
56015,GMC11,GLU_120,NZO/HlLtJ,m,33.19,30270591,550,002105,122,1.64
56015,GMC11,GLU_120,NZO/HlLtJ,m,25.64,30270592,550,002105,122,0.17
56015,GMC11,GLU_120,NZO/HlLtJ,m,25.14,30270593,550,002105,122,0.07
56015,GMC11,GLU_120,NZO/HlLtJ,m,27.86,30270594,550,002105,122,0.60
56015,GMC11,GLU_120,NZO/HlLtJ,m,24.48,30280254,550,002105,122,-0.05
56015,GMC11,GLU_120,NZO/HlLtJ,m,28.92,30280255,550,002105,122,0.81
56015,GMC11,GLU_120,NZO/HlLtJ,m,26.53,30280256,550,002105,122,0.34
56015,GMC11,GLU_120,NZO/HlLtJ,m,22.65,30280257,550,002105,122,-0.41
56015,GMC11,GLU_120,NZO/HlLtJ,m,19.93,30289720,550,002105,122,-0.94
56015,GMC11,GLU_120,PWK/PhJ,f,8.38,30280336,550,003715,217,0.00
56015,GMC11,GLU_120,PWK/PhJ,m,10.77,30250337,550,003715,217,0.46
56015,GMC11,GLU_120,PWK/PhJ,m,11.55,30250341,550,003715,217,0.86
56015,GMC11,GLU_120,PWK/PhJ,m,7.6,30280324,550,003715,217,-1.15
56015,GMC11,GLU_120,PWK/PhJ,m,9.55,30280325,550,003715,217,-0.16
56015,GMC11,GLU_120,PWK/PhJ,m,7.33,30280326,550,003715,217,-1.29
56015,GMC11,GLU_120,PWK/PhJ,m,7.1,30280327,550,003715,217,-1.40
56015,GMC11,GLU_120,PWK/PhJ,m,12.88,30280328,550,003715,217,1.54
56015,GMC11,GLU_120,PWK/PhJ,m,11.05,30289695,550,003715,217,0.61
56015,GMC11,GLU_120,PWK/PhJ,m,9.94,30289696,550,003715,217,0.04
56015,GMC11,GLU_120,PWK/PhJ,m,12.21,30289697,550,003715,217,1.20
56015,GMC11,GLU_120,PWK/PhJ,m,8.05,30289698,550,003715,217,-0.92
56015,GMC11,GLU_120,PWK/PhJ,m,10.27,30289703,550,003715,217,0.21
