measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23913,Eumorphia1,MCV,129S2/SvPas,f,49.3,33680,239,,840,0.57
23913,Eumorphia1,MCV,129S2/SvPas,f,48.7,33691,239,,840,-0.09
23913,Eumorphia1,MCV,129S2/SvPas,f,48.4,33692,239,,840,-0.42
23913,Eumorphia1,MCV,129S2/SvPas,f,48.8,33693,239,,840,0.02
23913,Eumorphia1,MCV,129S2/SvPas,f,49,33694,239,,840,0.24
23913,Eumorphia1,MCV,129S2/SvPas,f,50.2,33695,239,,840,1.56
23913,Eumorphia1,MCV,129S2/SvPas,f,46.4,33690,239,,840,-2.61
23913,Eumorphia1,MCV,129S2/SvPas,f,48.9,33689,239,,840,0.13
23913,Eumorphia1,MCV,129S2/SvPas,f,48.8,33688,239,,840,0.02
23913,Eumorphia1,MCV,129S2/SvPas,f,49.5,33687,239,,840,0.79
23913,Eumorphia1,MCV,129S2/SvPas,f,48.6,33686,239,,840,-0.20
23913,Eumorphia1,MCV,129S2/SvPas,f,48.7,33685,239,,840,-0.09
23913,Eumorphia1,MCV,129S2/SvPas,f,48.4,33684,239,,840,-0.42
23913,Eumorphia1,MCV,129S2/SvPas,f,48.2,33683,239,,840,-0.64
23913,Eumorphia1,MCV,129S2/SvPas,f,48.3,33682,239,,840,-0.53
23913,Eumorphia1,MCV,129S2/SvPas,f,48.7,33681,239,,840,-0.09
23913,Eumorphia1,MCV,129S2/SvPas,f,48.7,33676,239,,840,-0.09
23913,Eumorphia1,MCV,129S2/SvPas,f,48.1,33677,239,,840,-0.75
23913,Eumorphia1,MCV,129S2/SvPas,f,48.7,33678,239,,840,-0.09
23913,Eumorphia1,MCV,129S2/SvPas,f,51.2,33679,239,,840,2.66
23913,Eumorphia1,MCV,129S2/SvPas,m,49.3,33657,239,,840,0.35
23913,Eumorphia1,MCV,129S2/SvPas,m,47.7,33671,239,,840,-0.91
23913,Eumorphia1,MCV,129S2/SvPas,m,49.5,33670,239,,840,0.51
23913,Eumorphia1,MCV,129S2/SvPas,m,51.9,33669,239,,840,2.41
23913,Eumorphia1,MCV,129S2/SvPas,m,48.5,33668,239,,840,-0.28
23913,Eumorphia1,MCV,129S2/SvPas,m,47.3,33667,239,,840,-1.22
23913,Eumorphia1,MCV,129S2/SvPas,m,49.3,33666,239,,840,0.35
23913,Eumorphia1,MCV,129S2/SvPas,m,49.8,33665,239,,840,0.75
23913,Eumorphia1,MCV,129S2/SvPas,m,52,33664,239,,840,2.48
23913,Eumorphia1,MCV,129S2/SvPas,m,48.6,33663,239,,840,-0.20
23913,Eumorphia1,MCV,129S2/SvPas,m,48.6,33662,239,,840,-0.20
23913,Eumorphia1,MCV,129S2/SvPas,m,48.9,33661,239,,840,0.04
23913,Eumorphia1,MCV,129S2/SvPas,m,48.7,33660,239,,840,-0.12
23913,Eumorphia1,MCV,129S2/SvPas,m,48.8,33659,239,,840,-0.04
23913,Eumorphia1,MCV,129S2/SvPas,m,47.9,33658,239,,840,-0.75
23913,Eumorphia1,MCV,129S2/SvPas,m,49,33656,239,,840,0.12
23913,Eumorphia1,MCV,129S2/SvPas,m,48,33675,239,,840,-0.67
23913,Eumorphia1,MCV,129S2/SvPas,m,47.8,33674,239,,840,-0.83
23913,Eumorphia1,MCV,129S2/SvPas,m,47.4,33673,239,,840,-1.14
23913,Eumorphia1,MCV,129S2/SvPas,m,48,33672,239,,840,-0.67
23913,Eumorphia1,MCV,129X1/SvJ,f,51,33774,239,000691,47,2.46
23913,Eumorphia1,MCV,129X1/SvJ,f,50,33775,239,000691,47,-0.38
23913,Eumorphia1,MCV,129X1/SvJ,f,50,33776,239,000691,47,-0.38
23913,Eumorphia1,MCV,129X1/SvJ,f,50,33777,239,000691,47,-0.38
23913,Eumorphia1,MCV,129X1/SvJ,f,50,33778,239,000691,47,-0.38
23913,Eumorphia1,MCV,129X1/SvJ,f,50,33779,239,000691,47,-0.38
23913,Eumorphia1,MCV,129X1/SvJ,f,50,33780,239,000691,47,-0.38
23913,Eumorphia1,MCV,129X1/SvJ,f,50,33781,239,000691,47,-0.38
23913,Eumorphia1,MCV,129X1/SvJ,f,50,33782,239,000691,47,-0.38
23913,Eumorphia1,MCV,129X1/SvJ,f,51,33783,239,000691,47,2.46
23913,Eumorphia1,MCV,129X1/SvJ,f,50,33788,239,000691,47,-0.38
23913,Eumorphia1,MCV,129X1/SvJ,f,50,33784,239,000691,47,-0.38
23913,Eumorphia1,MCV,129X1/SvJ,f,50,33785,239,000691,47,-0.38
23913,Eumorphia1,MCV,129X1/SvJ,f,50,33786,239,000691,47,-0.38
23913,Eumorphia1,MCV,129X1/SvJ,f,50,33787,239,000691,47,-0.38
23913,Eumorphia1,MCV,129X1/SvJ,m,49,33818,239,000691,47,0.68
23913,Eumorphia1,MCV,129X1/SvJ,m,48,33804,239,000691,47,-1.37
23913,Eumorphia1,MCV,129X1/SvJ,m,49,33805,239,000691,47,0.68
23913,Eumorphia1,MCV,129X1/SvJ,m,48,33806,239,000691,47,-1.37
23913,Eumorphia1,MCV,129X1/SvJ,m,49,33807,239,000691,47,0.68
23913,Eumorphia1,MCV,129X1/SvJ,m,49,33808,239,000691,47,0.68
23913,Eumorphia1,MCV,129X1/SvJ,m,49,33809,239,000691,47,0.68
23913,Eumorphia1,MCV,129X1/SvJ,m,49,33810,239,000691,47,0.68
23913,Eumorphia1,MCV,129X1/SvJ,m,48,33811,239,000691,47,-1.37
23913,Eumorphia1,MCV,129X1/SvJ,m,48,33812,239,000691,47,-1.37
23913,Eumorphia1,MCV,129X1/SvJ,m,49,33813,239,000691,47,0.68
23913,Eumorphia1,MCV,129X1/SvJ,m,49,33814,239,000691,47,0.68
23913,Eumorphia1,MCV,129X1/SvJ,m,49,33815,239,000691,47,0.68
23913,Eumorphia1,MCV,129X1/SvJ,m,49,33816,239,000691,47,0.68
23913,Eumorphia1,MCV,129X1/SvJ,m,48,33817,239,000691,47,-1.37
23913,Eumorphia1,MCV,BALB/cAnPt,f,48,33848,239,,842,-0.82
23913,Eumorphia1,MCV,BALB/cAnPt,f,49,33834,239,,842,0.41
23913,Eumorphia1,MCV,BALB/cAnPt,f,50,33835,239,,842,1.63
23913,Eumorphia1,MCV,BALB/cAnPt,f,49,33836,239,,842,0.41
23913,Eumorphia1,MCV,BALB/cAnPt,f,49,33837,239,,842,0.41
23913,Eumorphia1,MCV,BALB/cAnPt,f,48,33838,239,,842,-0.82
23913,Eumorphia1,MCV,BALB/cAnPt,f,49,33839,239,,842,0.41
23913,Eumorphia1,MCV,BALB/cAnPt,f,49,33840,239,,842,0.41
23913,Eumorphia1,MCV,BALB/cAnPt,f,48,33841,239,,842,-0.82
23913,Eumorphia1,MCV,BALB/cAnPt,f,50,33842,239,,842,1.63
23913,Eumorphia1,MCV,BALB/cAnPt,f,47,33843,239,,842,-2.04
23913,Eumorphia1,MCV,BALB/cAnPt,f,49,33844,239,,842,0.41
23913,Eumorphia1,MCV,BALB/cAnPt,f,48,33845,239,,842,-0.82
23913,Eumorphia1,MCV,BALB/cAnPt,f,48,33846,239,,842,-0.82
23913,Eumorphia1,MCV,BALB/cAnPt,f,49,33847,239,,842,0.41
23913,Eumorphia1,MCV,BALB/cAnPt,m,48,33878,239,,842,0.54
23913,Eumorphia1,MCV,BALB/cAnPt,m,47,33864,239,,842,-0.81
23913,Eumorphia1,MCV,BALB/cAnPt,m,47,33865,239,,842,-0.81
23913,Eumorphia1,MCV,BALB/cAnPt,m,47,33866,239,,842,-0.81
23913,Eumorphia1,MCV,BALB/cAnPt,m,48,33867,239,,842,0.54
23913,Eumorphia1,MCV,BALB/cAnPt,m,46,33868,239,,842,-2.17
23913,Eumorphia1,MCV,BALB/cAnPt,m,48,33869,239,,842,0.54
23913,Eumorphia1,MCV,BALB/cAnPt,m,48,33870,239,,842,0.54
23913,Eumorphia1,MCV,BALB/cAnPt,m,48,33871,239,,842,0.54
23913,Eumorphia1,MCV,BALB/cAnPt,m,48,33872,239,,842,0.54
23913,Eumorphia1,MCV,BALB/cAnPt,m,48,33873,239,,842,0.54
23913,Eumorphia1,MCV,BALB/cAnPt,m,49,33874,239,,842,1.90
23913,Eumorphia1,MCV,BALB/cAnPt,m,48,33875,239,,842,0.54
23913,Eumorphia1,MCV,BALB/cAnPt,m,47,33876,239,,842,-0.81
23913,Eumorphia1,MCV,BALB/cAnPt,m,47,33877,239,,842,-0.81
23913,Eumorphia1,MCV,BALB/cJ,f,48.7,33343,239,000651,5,1.17
23913,Eumorphia1,MCV,BALB/cJ,f,46.8,33358,239,000651,5,-1.22
23913,Eumorphia1,MCV,BALB/cJ,f,46.8,33357,239,000651,5,-1.22
23913,Eumorphia1,MCV,BALB/cJ,f,46.8,33356,239,000651,5,-1.22
23913,Eumorphia1,MCV,BALB/cJ,f,45.7,33355,239,000651,5,-2.60
23913,Eumorphia1,MCV,BALB/cJ,f,48.4,33354,239,000651,5,0.79
23913,Eumorphia1,MCV,BALB/cJ,f,49,33353,239,000651,5,1.54
23913,Eumorphia1,MCV,BALB/cJ,f,48.5,33352,239,000651,5,0.92
23913,Eumorphia1,MCV,BALB/cJ,f,47.3,33351,239,000651,5,-0.59
23913,Eumorphia1,MCV,BALB/cJ,f,47.2,33350,239,000651,5,-0.72
23913,Eumorphia1,MCV,BALB/cJ,f,47.9,33349,239,000651,5,0.16
23913,Eumorphia1,MCV,BALB/cJ,f,48.3,33348,239,000651,5,0.67
23913,Eumorphia1,MCV,BALB/cJ,f,47.9,33347,239,000651,5,0.16
23913,Eumorphia1,MCV,BALB/cJ,f,48,33346,239,000651,5,0.29
23913,Eumorphia1,MCV,BALB/cJ,f,48.2,33345,239,000651,5,0.54
23913,Eumorphia1,MCV,BALB/cJ,f,48,33344,239,000651,5,0.29
23913,Eumorphia1,MCV,BALB/cJ,f,48.3,33342,239,000651,5,0.67
23913,Eumorphia1,MCV,BALB/cJ,f,47.6,33341,239,000651,5,-0.21
23913,Eumorphia1,MCV,BALB/cJ,f,48.2,33340,239,000651,5,0.54
23913,Eumorphia1,MCV,BALB/cJ,f,47.8,33339,239,000651,5,0.04
23913,Eumorphia1,MCV,BALB/cJ,m,46.7,33338,239,000651,5,-0.38
23913,Eumorphia1,MCV,BALB/cJ,m,47.4,33337,239,000651,5,0.75
23913,Eumorphia1,MCV,BALB/cJ,m,47.6,33336,239,000651,5,1.07
23913,Eumorphia1,MCV,BALB/cJ,m,47,33335,239,000651,5,0.10
23913,Eumorphia1,MCV,BALB/cJ,m,45.5,33334,239,000651,5,-2.31
23913,Eumorphia1,MCV,BALB/cJ,m,47.3,33333,239,000651,5,0.59
23913,Eumorphia1,MCV,BALB/cJ,m,46.2,33332,239,000651,5,-1.19
23913,Eumorphia1,MCV,BALB/cJ,m,45.8,33331,239,000651,5,-1.83
23913,Eumorphia1,MCV,BALB/cJ,m,46.4,33330,239,000651,5,-0.86
23913,Eumorphia1,MCV,BALB/cJ,m,47.4,33329,239,000651,5,0.75
23913,Eumorphia1,MCV,BALB/cJ,m,47.3,33328,239,000651,5,0.59
23913,Eumorphia1,MCV,BALB/cJ,m,47.3,33327,239,000651,5,0.59
23913,Eumorphia1,MCV,BALB/cJ,m,47.1,33326,239,000651,5,0.27
23913,Eumorphia1,MCV,BALB/cJ,m,46.9,33325,239,000651,5,-0.06
23913,Eumorphia1,MCV,BALB/cJ,m,47.6,33324,239,000651,5,1.07
23913,Eumorphia1,MCV,BALB/cJ,m,46.7,33323,239,000651,5,-0.38
23913,Eumorphia1,MCV,BALB/cJ,m,47.1,33322,239,000651,5,0.27
23913,Eumorphia1,MCV,BALB/cJ,m,46.4,33321,239,000651,5,-0.86
23913,Eumorphia1,MCV,BALB/cJ,m,47.9,33320,239,000651,5,1.56
23913,Eumorphia1,MCV,BALB/cJ,m,47.1,33319,239,000651,5,0.27
23913,Eumorphia1,MCV,C3HeB/FeJ,f,50.5,33579,239,000658,59,-0.38
23913,Eumorphia1,MCV,C3HeB/FeJ,f,51,33908,239,000658,59,0.51
23913,Eumorphia1,MCV,C3HeB/FeJ,f,50,33907,239,000658,59,-1.26
23913,Eumorphia1,MCV,C3HeB/FeJ,f,50,33906,239,000658,59,-1.26
23913,Eumorphia1,MCV,C3HeB/FeJ,f,50,33905,239,000658,59,-1.26
23913,Eumorphia1,MCV,C3HeB/FeJ,f,51,33904,239,000658,59,0.51
23913,Eumorphia1,MCV,C3HeB/FeJ,f,50,33903,239,000658,59,-1.26
23913,Eumorphia1,MCV,C3HeB/FeJ,f,51,33902,239,000658,59,0.51
23913,Eumorphia1,MCV,C3HeB/FeJ,f,51,33901,239,000658,59,0.51
23913,Eumorphia1,MCV,C3HeB/FeJ,f,51,33900,239,000658,59,0.51
23913,Eumorphia1,MCV,C3HeB/FeJ,f,50,33899,239,000658,59,-1.26
23913,Eumorphia1,MCV,C3HeB/FeJ,f,51,33898,239,000658,59,0.51
23913,Eumorphia1,MCV,C3HeB/FeJ,f,51,33897,239,000658,59,0.51
23913,Eumorphia1,MCV,C3HeB/FeJ,f,52,33896,239,000658,59,2.29
23913,Eumorphia1,MCV,C3HeB/FeJ,f,52,33895,239,000658,59,2.29
23913,Eumorphia1,MCV,C3HeB/FeJ,f,51,33894,239,000658,59,0.51
23913,Eumorphia1,MCV,C3HeB/FeJ,f,49.7,33598,239,000658,59,-1.80
23913,Eumorphia1,MCV,C3HeB/FeJ,f,50.8,33597,239,000658,59,0.16
23913,Eumorphia1,MCV,C3HeB/FeJ,f,49.9,33596,239,000658,59,-1.44
23913,Eumorphia1,MCV,C3HeB/FeJ,f,50.8,33595,239,000658,59,0.16
23913,Eumorphia1,MCV,C3HeB/FeJ,f,50.6,33594,239,000658,59,-0.20
23913,Eumorphia1,MCV,C3HeB/FeJ,f,50.9,33593,239,000658,59,0.33
23913,Eumorphia1,MCV,C3HeB/FeJ,f,50.5,33592,239,000658,59,-0.38
23913,Eumorphia1,MCV,C3HeB/FeJ,f,50,33591,239,000658,59,-1.26
23913,Eumorphia1,MCV,C3HeB/FeJ,f,51.4,33590,239,000658,59,1.22
23913,Eumorphia1,MCV,C3HeB/FeJ,f,51.4,33588,239,000658,59,1.22
23913,Eumorphia1,MCV,C3HeB/FeJ,f,51.2,33587,239,000658,59,0.87
23913,Eumorphia1,MCV,C3HeB/FeJ,f,50.9,33586,239,000658,59,0.33
23913,Eumorphia1,MCV,C3HeB/FeJ,f,50.7,33585,239,000658,59,-0.02
23913,Eumorphia1,MCV,C3HeB/FeJ,f,50.3,33584,239,000658,59,-0.73
23913,Eumorphia1,MCV,C3HeB/FeJ,f,50.9,33583,239,000658,59,0.33
23913,Eumorphia1,MCV,C3HeB/FeJ,f,50.3,33582,239,000658,59,-0.73
23913,Eumorphia1,MCV,C3HeB/FeJ,f,50.6,33581,239,000658,59,-0.20
23913,Eumorphia1,MCV,C3HeB/FeJ,f,50.8,33580,239,000658,59,0.16
23913,Eumorphia1,MCV,C3HeB/FeJ,m,49.4,33559,239,000658,59,-0.48
23913,Eumorphia1,MCV,C3HeB/FeJ,m,50,33938,239,000658,59,0.60
23913,Eumorphia1,MCV,C3HeB/FeJ,m,49,33937,239,000658,59,-1.20
23913,Eumorphia1,MCV,C3HeB/FeJ,m,50,33936,239,000658,59,0.60
23913,Eumorphia1,MCV,C3HeB/FeJ,m,50,33935,239,000658,59,0.60
23913,Eumorphia1,MCV,C3HeB/FeJ,m,50,33934,239,000658,59,0.60
23913,Eumorphia1,MCV,C3HeB/FeJ,m,50,33933,239,000658,59,0.60
23913,Eumorphia1,MCV,C3HeB/FeJ,m,49,33932,239,000658,59,-1.20
23913,Eumorphia1,MCV,C3HeB/FeJ,m,49,33931,239,000658,59,-1.20
23913,Eumorphia1,MCV,C3HeB/FeJ,m,50,33930,239,000658,59,0.60
23913,Eumorphia1,MCV,C3HeB/FeJ,m,50,33929,239,000658,59,0.60
23913,Eumorphia1,MCV,C3HeB/FeJ,m,49,33928,239,000658,59,-1.20
23913,Eumorphia1,MCV,C3HeB/FeJ,m,49,33927,239,000658,59,-1.20
23913,Eumorphia1,MCV,C3HeB/FeJ,m,49,33926,239,000658,59,-1.20
23913,Eumorphia1,MCV,C3HeB/FeJ,m,50,33925,239,000658,59,0.60
23913,Eumorphia1,MCV,C3HeB/FeJ,m,50,33924,239,000658,59,0.60
23913,Eumorphia1,MCV,C3HeB/FeJ,m,49.1,33578,239,000658,59,-1.02
23913,Eumorphia1,MCV,C3HeB/FeJ,m,49.9,33577,239,000658,59,0.42
23913,Eumorphia1,MCV,C3HeB/FeJ,m,50.1,33576,239,000658,59,0.78
23913,Eumorphia1,MCV,C3HeB/FeJ,m,49.7,33575,239,000658,59,0.06
23913,Eumorphia1,MCV,C3HeB/FeJ,m,49.8,33574,239,000658,59,0.24
23913,Eumorphia1,MCV,C3HeB/FeJ,m,48.8,33573,239,000658,59,-1.56
23913,Eumorphia1,MCV,C3HeB/FeJ,m,49.2,33572,239,000658,59,-0.84
23913,Eumorphia1,MCV,C3HeB/FeJ,m,49.1,33571,239,000658,59,-1.02
23913,Eumorphia1,MCV,C3HeB/FeJ,m,49.6,33570,239,000658,59,-0.12
23913,Eumorphia1,MCV,C3HeB/FeJ,m,49.8,33569,239,000658,59,0.24
23913,Eumorphia1,MCV,C3HeB/FeJ,m,50,33568,239,000658,59,0.60
23913,Eumorphia1,MCV,C3HeB/FeJ,m,50.3,33567,239,000658,59,1.14
23913,Eumorphia1,MCV,C3HeB/FeJ,m,49.5,33566,239,000658,59,-0.30
23913,Eumorphia1,MCV,C3HeB/FeJ,m,49,33565,239,000658,59,-1.20
23913,Eumorphia1,MCV,C3HeB/FeJ,m,49.7,33564,239,000658,59,0.06
23913,Eumorphia1,MCV,C3HeB/FeJ,m,50.7,33563,239,000658,59,1.86
23913,Eumorphia1,MCV,C3HeB/FeJ,m,51.3,33562,239,000658,59,2.94
23913,Eumorphia1,MCV,C3HeB/FeJ,m,49.4,33561,239,000658,59,-0.48
23913,Eumorphia1,MCV,C3HeB/FeJ,m,49.9,33560,239,000658,59,0.42
23913,Eumorphia1,MCV,C57BL/6J,f,44.6,33459,239,000664,7,0.07
23913,Eumorphia1,MCV,C57BL/6J,f,42.5,33477,239,000664,7,-1.92
23913,Eumorphia1,MCV,C57BL/6J,f,43.1,33476,239,000664,7,-1.36
23913,Eumorphia1,MCV,C57BL/6J,f,43.9,33475,239,000664,7,-0.60
23913,Eumorphia1,MCV,C57BL/6J,f,44,33474,239,000664,7,-0.50
23913,Eumorphia1,MCV,C57BL/6J,f,44.1,33473,239,000664,7,-0.41
23913,Eumorphia1,MCV,C57BL/6J,f,44.2,33472,239,000664,7,-0.31
23913,Eumorphia1,MCV,C57BL/6J,f,42.8,33471,239,000664,7,-1.64
23913,Eumorphia1,MCV,C57BL/6J,f,44.8,33470,239,000664,7,0.26
23913,Eumorphia1,MCV,C57BL/6J,f,44.5,33469,239,000664,7,-0.03
23913,Eumorphia1,MCV,C57BL/6J,f,46.2,33468,239,000664,7,1.59
23913,Eumorphia1,MCV,C57BL/6J,f,46.3,33467,239,000664,7,1.68
23913,Eumorphia1,MCV,C57BL/6J,f,44.4,33466,239,000664,7,-0.12
23913,Eumorphia1,MCV,C57BL/6J,f,43.9,33465,239,000664,7,-0.60
23913,Eumorphia1,MCV,C57BL/6J,f,44.5,33464,239,000664,7,-0.03
23913,Eumorphia1,MCV,C57BL/6J,f,43.6,33463,239,000664,7,-0.88
23913,Eumorphia1,MCV,C57BL/6J,f,44,33462,239,000664,7,-0.50
23913,Eumorphia1,MCV,C57BL/6J,f,43.2,33461,239,000664,7,-1.26
23913,Eumorphia1,MCV,C57BL/6J,f,44.4,33460,239,000664,7,-0.12
23913,Eumorphia1,MCV,C57BL/6J,f,43.5,33478,239,000664,7,-0.98
23913,Eumorphia1,MCV,C57BL/6J,f,45,33953,239,000664,7,0.45
23913,Eumorphia1,MCV,C57BL/6J,f,44,33952,239,000664,7,-0.50
23913,Eumorphia1,MCV,C57BL/6J,f,44,33951,239,000664,7,-0.50
23913,Eumorphia1,MCV,C57BL/6J,f,44,33950,239,000664,7,-0.50
23913,Eumorphia1,MCV,C57BL/6J,f,45,33949,239,000664,7,0.45
23913,Eumorphia1,MCV,C57BL/6J,f,45,33948,239,000664,7,0.45
23913,Eumorphia1,MCV,C57BL/6J,f,45,33947,239,000664,7,0.45
23913,Eumorphia1,MCV,C57BL/6J,f,45,33946,239,000664,7,0.45
23913,Eumorphia1,MCV,C57BL/6J,f,45,33945,239,000664,7,0.45
23913,Eumorphia1,MCV,C57BL/6J,f,45,33944,239,000664,7,0.45
23913,Eumorphia1,MCV,C57BL/6J,f,45,33943,239,000664,7,0.45
23913,Eumorphia1,MCV,C57BL/6J,f,45,33942,239,000664,7,0.45
23913,Eumorphia1,MCV,C57BL/6J,f,46,33941,239,000664,7,1.40
23913,Eumorphia1,MCV,C57BL/6J,f,48,33940,239,000664,7,3.29
23913,Eumorphia1,MCV,C57BL/6J,f,45,33939,239,000664,7,0.45
23913,Eumorphia1,MCV,C57BL/6J,m,43.3,33443,239,000664,7,-0.76
23913,Eumorphia1,MCV,C57BL/6J,m,45,33980,239,000664,7,0.61
23913,Eumorphia1,MCV,C57BL/6J,m,45,33981,239,000664,7,0.61
23913,Eumorphia1,MCV,C57BL/6J,m,45,33982,239,000664,7,0.61
23913,Eumorphia1,MCV,C57BL/6J,m,45,33983,239,000664,7,0.61
23913,Eumorphia1,MCV,C57BL/6J,m,44,33444,239,000664,7,-0.20
23913,Eumorphia1,MCV,C57BL/6J,m,43.5,33445,239,000664,7,-0.60
23913,Eumorphia1,MCV,C57BL/6J,m,43.9,33446,239,000664,7,-0.28
23913,Eumorphia1,MCV,C57BL/6J,m,43.9,33447,239,000664,7,-0.28
23913,Eumorphia1,MCV,C57BL/6J,m,44,33448,239,000664,7,-0.20
23913,Eumorphia1,MCV,C57BL/6J,m,43,33449,239,000664,7,-1.01
23913,Eumorphia1,MCV,C57BL/6J,m,43,33450,239,000664,7,-1.01
23913,Eumorphia1,MCV,C57BL/6J,m,42.4,33451,239,000664,7,-1.49
23913,Eumorphia1,MCV,C57BL/6J,m,43.7,33452,239,000664,7,-0.44
23913,Eumorphia1,MCV,C57BL/6J,m,43.3,33453,239,000664,7,-0.76
23913,Eumorphia1,MCV,C57BL/6J,m,42.5,33454,239,000664,7,-1.41
23913,Eumorphia1,MCV,C57BL/6J,m,44.1,33442,239,000664,7,-0.12
23913,Eumorphia1,MCV,C57BL/6J,m,43.3,33441,239,000664,7,-0.76
23913,Eumorphia1,MCV,C57BL/6J,m,43.3,33440,239,000664,7,-0.76
23913,Eumorphia1,MCV,C57BL/6J,m,43.5,33439,239,000664,7,-0.60
23913,Eumorphia1,MCV,C57BL/6J,m,43,33455,239,000664,7,-1.01
23913,Eumorphia1,MCV,C57BL/6J,m,43.4,33456,239,000664,7,-0.68
23913,Eumorphia1,MCV,C57BL/6J,m,43.9,33457,239,000664,7,-0.28
23913,Eumorphia1,MCV,C57BL/6J,m,42.5,33458,239,000664,7,-1.41
23913,Eumorphia1,MCV,C57BL/6J,m,47,33969,239,000664,7,2.23
23913,Eumorphia1,MCV,C57BL/6J,m,47,33970,239,000664,7,2.23
23913,Eumorphia1,MCV,C57BL/6J,m,45,33971,239,000664,7,0.61
23913,Eumorphia1,MCV,C57BL/6J,m,45,33972,239,000664,7,0.61
23913,Eumorphia1,MCV,C57BL/6J,m,45,33973,239,000664,7,0.61
23913,Eumorphia1,MCV,C57BL/6J,m,47,33974,239,000664,7,2.23
23913,Eumorphia1,MCV,C57BL/6J,m,46,33975,239,000664,7,1.42
23913,Eumorphia1,MCV,C57BL/6J,m,44,33976,239,000664,7,-0.20
23913,Eumorphia1,MCV,C57BL/6J,m,45,33977,239,000664,7,0.61
23913,Eumorphia1,MCV,C57BL/6J,m,45,33978,239,000664,7,0.61
23913,Eumorphia1,MCV,C57BL/6J,m,45,33979,239,000664,7,0.61
