measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50502,HMDPpheno10,xanthine,129X1/SvJ,m,5738319.5,119,501,000691,47,0.00
50502,HMDPpheno10,xanthine,A/J,m,6788747.0,35,501,000646,4,0.71
50502,HMDPpheno10,xanthine,A/J,m,6677450.5,120,501,000646,4,-0.71
50502,HMDPpheno10,xanthine,AKR/J,m,5683288.5,121,501,000648,15,0.00
50502,HMDPpheno10,xanthine,AXB10/PgnJ,m,6322866.5,9,501,001681,231,0.00
50502,HMDPpheno10,xanthine,AXB12/PgnJ,m,6245002.5,10,501,001683,232,0.00
50502,HMDPpheno10,xanthine,AXB13/PgnJ,m,6819347.0,11,501,001826,233,0.00
50502,HMDPpheno10,xanthine,AXB15/PgnJ,m,7003029.0,12,501,001685,234,0.00
50502,HMDPpheno10,xanthine,AXB19a/PgnJ,m,7234093.0,14,501,001686,235,0.00
50502,HMDPpheno10,xanthine,AXB19b/PgnJ,m,7281007.0,15,501,001688,238,0.71
50502,HMDPpheno10,xanthine,AXB19b/PgnJ,m,7271393.0,16,501,001688,238,-0.71
50502,HMDPpheno10,xanthine,AXB19/PgnJ,m,7294241.0,13,501,001687,236,0.00
50502,HMDPpheno10,xanthine,AXB1/PgnJ,m,7239609.0,8,501,001673,230,0.00
50502,HMDPpheno10,xanthine,AXB23/PgnJ,m,6314910.5,18,501,001690,239,0.00
50502,HMDPpheno10,xanthine,AXB24/PgnJ,m,5708524.0,20,501,001691,240,-0.71
50502,HMDPpheno10,xanthine,AXB24/PgnJ,m,5789587.5,19,501,001691,240,0.71
50502,HMDPpheno10,xanthine,AXB2/PgnJ,m,6405833.0,17,501,001674,237,0.00
50502,HMDPpheno10,xanthine,AXB4/PgnJ,m,6271207.0,21,501,001676,241,0.00
50502,HMDPpheno10,xanthine,AXB5/PgnJ,m,4517668.0,22,501,001677,242,0.00
50502,HMDPpheno10,xanthine,AXB6/PgnJ,m,7217036.5,23,501,001678,243,0.00
50502,HMDPpheno10,xanthine,AXB8/PgnJ,m,6525219.0,24,501,001679,244,0.00
50502,HMDPpheno10,xanthine,BALB/cJ,m,5873644.0,122,501,000651,5,-0.42
50502,HMDPpheno10,xanthine,BALB/cJ,m,6364039.5,31,501,000651,5,1.14
50502,HMDPpheno10,xanthine,BALB/cJ,m,5781491.5,30,501,000651,5,-0.72
50502,HMDPpheno10,xanthine,BTBR T<+> Itpr3<tf>/J,m,5077818.5,123,501,002282,1,0.00
50502,HMDPpheno10,xanthine,BUB/BnJ,m,6413734.5,124,501,000653,24,0.00
50502,HMDPpheno10,xanthine,BXA11/PgnJ,m,6570067.5,37,501,001699,246,0.00
50502,HMDPpheno10,xanthine,BXA12/PgnJ,m,5357256.5,38,501,001700,247,0.00
50502,HMDPpheno10,xanthine,BXA13/PgnJ,m,7471160.5,39,501,001701,248,0.00
50502,HMDPpheno10,xanthine,BXA14/PgnJ,m,6786768.0,40,501,001702,249,0.00
50502,HMDPpheno10,xanthine,BXA16/PgnJ,m,6537460.0,42,501,001703,250,0.71
50502,HMDPpheno10,xanthine,BXA16/PgnJ,m,6223006.0,41,501,001703,250,-0.71
50502,HMDPpheno10,xanthine,BXA1/PgnJ,m,5965280.5,36,501,001692,245,0.00
50502,HMDPpheno10,xanthine,BXA24/PgnJ,m,6641441.5,44,501,001710,253,0.00
50502,HMDPpheno10,xanthine,BXA25/PgnJ,m,5844927.5,45,501,001711,254,0.00
50502,HMDPpheno10,xanthine,BXA26/PgnJ,m,5248904.5,46,501,001999,255,0.00
50502,HMDPpheno10,xanthine,BXA2/PgnJ,m,6192221.5,43,501,001693,252,0.00
50502,HMDPpheno10,xanthine,BXA4/PgnJ,m,6241086.5,47,501,001694,256,0.00
50502,HMDPpheno10,xanthine,BXA7/PgnJ,m,6450405.5,48,501,001696,257,0.00
50502,HMDPpheno10,xanthine,BXA8/PgnJ,m,6211407.5,49,501,001697,258,0.00
50502,HMDPpheno10,xanthine,BXD11/TyJ,m,6216456.5,51,501,000012,423,0.00
50502,HMDPpheno10,xanthine,BXD12/TyJ,m,7407324.5,52,501,000045,424,0.00
50502,HMDPpheno10,xanthine,BXD13/TyJ,m,5927466.0,53,501,000040,425,0.00
50502,HMDPpheno10,xanthine,BXD14/TyJ,m,6672165.5,54,501,000329,426,0.00
50502,HMDPpheno10,xanthine,BXD15/TyJ,m,6716930.5,55,501,000095,427,0.00
50502,HMDPpheno10,xanthine,BXD18/TyJ,m,5501924.5,56,501,000015,429,0.00
50502,HMDPpheno10,xanthine,BXD19/TyJ,m,6580418.0,58,501,000010,430,0.71
50502,HMDPpheno10,xanthine,BXD19/TyJ,m,6146685.0,57,501,000010,430,-0.71
50502,HMDPpheno10,xanthine,BXD1/TyJ,m,6228156.5,50,501,000036,422,0.00
50502,HMDPpheno10,xanthine,BXD20/TyJ,m,5608365.0,60,501,000330,432,0.00
50502,HMDPpheno10,xanthine,BXD21/TyJ,m,6191837.5,61,501,000077,433,0.00
50502,HMDPpheno10,xanthine,BXD22/TyJ,m,7069114.0,62,501,000043,434,0.00
50502,HMDPpheno10,xanthine,BXD24/TyJ,m,6369557.5,63,501,005243,458,0.00
50502,HMDPpheno10,xanthine,BXD24/TyJ-Cep290<rd16>/J,m,6503584.5,64,501,000031,436,0.00
50502,HMDPpheno10,xanthine,BXD28/TyJ,m,5694469.5,66,501,000047,439,0.71
50502,HMDPpheno10,xanthine,BXD28/TyJ,m,5479799.0,65,501,000047,439,-0.71
50502,HMDPpheno10,xanthine,BXD29-Tlr4<lps-2J>/J,m,6614019.5,67,501,000029,440,0.00
50502,HMDPpheno10,xanthine,BXD2/TyJ,m,6416419.5,59,501,000075,431,0.00
50502,HMDPpheno10,xanthine,BXD32/TyJ,m,6736953.5,68,501,000078,443,0.00
50502,HMDPpheno10,xanthine,BXD33/TyJ,m,6395129.5,69,501,003222,444,0.00
50502,HMDPpheno10,xanthine,BXD34/TyJ,m,6372155.5,70,501,003223,445,0.00
50502,HMDPpheno10,xanthine,BXD36/TyJ,m,6549865.5,71,501,003225,447,0.00
50502,HMDPpheno10,xanthine,BXD38/TyJ,m,6474131.5,72,501,003227,449,0.00
50502,HMDPpheno10,xanthine,BXD39/TyJ,m,6353656.0,73,501,003228,450,0.00
50502,HMDPpheno10,xanthine,BXD40/TyJ,m,6103475.0,74,501,003229,451,0.00
50502,HMDPpheno10,xanthine,BXD42/TyJ,m,5660588.5,75,501,003230,453,0.00
50502,HMDPpheno10,xanthine,BXD5/TyJ,m,6569376.0,76,501,000037,457,0.00
50502,HMDPpheno10,xanthine,BXD6/TyJ,m,6288539.5,77,501,000007,454,0.00
50502,HMDPpheno10,xanthine,BXD8/TyJ,m,5766543.5,78,501,000084,455,0.00
50502,HMDPpheno10,xanthine,BXD9/TyJ,m,6533370.5,79,501,000105,456,0.00
50502,HMDPpheno10,xanthine,BXH10/TyJ,m,6912645.5,80,501,000032,470,0.00
50502,HMDPpheno10,xanthine,BXH19/TyJ,m,6442662.0,81,501,000033,474,0.00
50502,HMDPpheno10,xanthine,BXH20/KccJ,m,6982719.0,83,501,003784,486,0.00
50502,HMDPpheno10,xanthine,BXH22/KccJ,m,7176161.5,84,501,003786,488,0.00
50502,HMDPpheno10,xanthine,BXH2/TyJ,m,6760793.0,82,501,000034,475,0.00
50502,HMDPpheno10,xanthine,BXH4/TyJ,m,6501391.0,85,501,000011,477,-0.71
50502,HMDPpheno10,xanthine,BXH4/TyJ,m,6709964.0,86,501,000011,477,0.71
50502,HMDPpheno10,xanthine,BXH6/TyJ,m,6190470.0,87,501,000038,478,0.00
50502,HMDPpheno10,xanthine,BXH7/TyJ,m,6103523.0,88,501,000014,479,0.00
50502,HMDPpheno10,xanthine,BXH8/TyJ,m,5685292.0,89,501,000076,480,0.00
50502,HMDPpheno10,xanthine,BXH9/TyJ,m,7064600.5,90,501,000008,481,0.00
50502,HMDPpheno10,xanthine,C3H/HeJ,m,6202378.5,125,501,000659,6,0.71
50502,HMDPpheno10,xanthine,C3H/HeJ,m,5654906.0,34,501,000659,6,-0.71
50502,HMDPpheno10,xanthine,C57BL/6J,m,6516378.0,26,501,000664,7,-0.49
50502,HMDPpheno10,xanthine,C57BL/6J,m,6420877.5,25,501,000664,7,-0.74
50502,HMDPpheno10,xanthine,C57BL/6J,m,7112793.0,27,501,000664,7,1.09
50502,HMDPpheno10,xanthine,C57BL/6J,m,6345699.5,28,501,000664,7,-0.94
50502,HMDPpheno10,xanthine,C57BL/6J,m,7107860.5,29,501,000664,7,1.07
50502,HMDPpheno10,xanthine,C57L/J,m,5416081.5,126,501,000668,37,0.00
50502,HMDPpheno10,xanthine,C58/J,m,6934532.0,127,501,000669,28,0.00
50502,HMDPpheno10,xanthine,CAST/EiJ,m,5793763.0,128,501,000928,2,0.00
50502,HMDPpheno10,xanthine,CBA/J,m,5446948.5,129,501,000656,16,0.00
50502,HMDPpheno10,xanthine,CE/J,m,6769867.0,130,501,000657,25,0.00
50502,HMDPpheno10,xanthine,CXB11/HiAJ,m,6389228.0,94,501,001632,402,-0.71
50502,HMDPpheno10,xanthine,CXB11/HiAJ,m,6806822.0,95,501,001632,402,0.71
50502,HMDPpheno10,xanthine,CXB12/HiAJ,m,5563729.5,96,501,001633,403,0.71
50502,HMDPpheno10,xanthine,CXB12/HiAJ,m,5560748.5,97,501,001633,403,-0.71
50502,HMDPpheno10,xanthine,CXB13/HiAJ,m,7306796.0,100,501,001634,404,1.09
50502,HMDPpheno10,xanthine,CXB13/HiAJ,m,6152034.0,99,501,001634,404,-0.22
50502,HMDPpheno10,xanthine,CXB13/HiAJ,m,5587202.0,98,501,001634,404,-0.87
50502,HMDPpheno10,xanthine,CXB1/ByJ,m,6193249.5,93,501,000351,400,-0.67
50502,HMDPpheno10,xanthine,CXB1/ByJ,m,6317986.5,91,501,000351,400,-0.48
50502,HMDPpheno10,xanthine,CXB1/ByJ,m,7388676.5,92,501,000351,400,1.15
50502,HMDPpheno10,xanthine,CXB2/ByJ,m,6464030.5,103,501,000352,413,-1.07
50502,HMDPpheno10,xanthine,CXB2/ByJ,m,6788507.0,102,501,000352,413,0.91
50502,HMDPpheno10,xanthine,CXB2/ByJ,m,6663885.5,101,501,000352,413,0.15
50502,HMDPpheno10,xanthine,CXB3/ByJ,m,6666904.5,104,501,000353,405,-0.71
50502,HMDPpheno10,xanthine,CXB3/ByJ,m,6757332.5,105,501,000353,405,0.71
50502,HMDPpheno10,xanthine,CXB4/ByJ,m,5754330.5,107,501,000354,414,-0.71
50502,HMDPpheno10,xanthine,CXB4/ByJ,m,6062740.5,106,501,000354,414,0.71
50502,HMDPpheno10,xanthine,CXB6/ByJ,m,5111713.5,109,501,000356,407,-1.11
50502,HMDPpheno10,xanthine,CXB6/ByJ,m,6304526.5,108,501,000356,407,0.84
50502,HMDPpheno10,xanthine,CXB6/ByJ,m,5953053.0,110,501,000356,407,0.27
50502,HMDPpheno10,xanthine,CXB7/ByJ,m,6406810.0,111,501,000357,408,0.71
50502,HMDPpheno10,xanthine,CXB7/ByJ,m,6106637.5,112,501,000357,408,-0.71
50502,HMDPpheno10,xanthine,CXB8/HiAJ,m,6671133.0,114,501,001629,409,0.92
50502,HMDPpheno10,xanthine,CXB8/HiAJ,m,6556882.0,113,501,001629,409,0.14
50502,HMDPpheno10,xanthine,CXB8/HiAJ,m,6380027.5,115,501,001629,409,-1.06
50502,HMDPpheno10,xanthine,CXB9/HiAJ,m,5676374.5,117,501,001630,410,-1.15
50502,HMDPpheno10,xanthine,CXB9/HiAJ,m,6123943.0,116,501,001630,410,0.60
50502,HMDPpheno10,xanthine,CXB9/HiAJ,m,6110298.5,118,501,001630,410,0.55
50502,HMDPpheno10,xanthine,DBA/2J,m,5910019.0,33,501,000671,8,-0.20
50502,HMDPpheno10,xanthine,DBA/2J,m,5879000.0,131,501,000671,8,-0.39
50502,HMDPpheno10,xanthine,DBA/2J,m,5801680.0,132,501,000671,8,-0.85
50502,HMDPpheno10,xanthine,DBA/2J,m,6186656.5,32,501,000671,8,1.44
50502,HMDPpheno10,xanthine,FVB/NJ,m,5891383.5,133,501,001800,9,0.00
50502,HMDPpheno10,xanthine,I/LnJ,m,6299008.5,134,501,000674,30,0.00
50502,HMDPpheno10,xanthine,KK/HlJ,m,7041508.0,135,501,002106,18,0.00
50502,HMDPpheno10,xanthine,LG/J,m,7009265.5,136,501,000675,78,0.00
50502,HMDPpheno10,xanthine,LP/J,m,5929467.5,137,501,000676,10,0.00
50502,HMDPpheno10,xanthine,MA/MyJ,m,5493459.0,138,501,000677,20,0.00
50502,HMDPpheno10,xanthine,NOD/ShiLtJ,m,5628297.0,139,501,001976,13,0.00
50502,HMDPpheno10,xanthine,NON/ShiLtJ,m,5827103.5,140,501,002423,34,0.00
50502,HMDPpheno10,xanthine,NZW/LacJ,m,6131249.0,141,501,001058,36,0.00
50502,HMDPpheno10,xanthine,PL/J,m,7431573.5,142,501,000680,14,0.00
50502,HMDPpheno10,xanthine,RIIIS/J,m,7728960.5,143,501,000683,26,0.00
50502,HMDPpheno10,xanthine,SEA/GnJ,m,6271053.0,144,501,000644,29,0.00
50502,HMDPpheno10,xanthine,SJL/J,m,5435595.0,145,501,000686,17,0.00
50502,HMDPpheno10,xanthine,SM/J,m,5709822.0,146,501,000687,31,0.00
50502,HMDPpheno10,xanthine,SWR/J,m,6959854.0,147,501,000689,12,0.00
