measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16501,Metten1,line_doseA_pre,129P3/J,f,21,18.2A,165,000690,56,0.16
16501,Metten1,line_doseA_pre,129P3/J,f,24,9.2A,165,000690,56,0.91
16501,Metten1,line_doseA_pre,129P3/J,f,16,8.1A,165,000690,56,-1.07
16501,Metten1,line_doseA_pre,129P3/J,m,12,17.1A,165,000690,56,0.00
16501,Metten1,line_doseA_pre,129P3/J,m,12,16.1A,165,000690,56,0.00
16501,Metten1,line_doseA_pre,129S1/SvImJ,f,4,4.1B,165,002448,3,-0.56
16501,Metten1,line_doseA_pre,129S1/SvImJ,f,12,10.1B,165,002448,3,0.93
16501,Metten1,line_doseA_pre,129S1/SvImJ,f,11,24.2C,165,002448,3,0.75
16501,Metten1,line_doseA_pre,129S1/SvImJ,f,1,32.3C,165,002448,3,-1.12
16501,Metten1,line_doseA_pre,129S1/SvImJ,m,8,16.2B,165,002448,3,0.87
16501,Metten1,line_doseA_pre,129S1/SvImJ,m,8,20.3C,165,002448,3,0.87
16501,Metten1,line_doseA_pre,129S1/SvImJ,m,1,21.1B,165,002448,3,-0.87
16501,Metten1,line_doseA_pre,129S1/SvImJ,m,1,29.3C,165,002448,3,-0.87
16501,Metten1,line_doseA_pre,A/J,f,4,22.2B,165,000646,4,0.20
16501,Metten1,line_doseA_pre,A/J,f,2,36.2C,165,000646,4,-1.39
16501,Metten1,line_doseA_pre,A/J,f,4,35.3C,165,000646,4,0.20
16501,Metten1,line_doseA_pre,A/J,f,5,3.3B,165,000646,4,0.99
16501,Metten1,line_doseA_pre,A/J,m,0,19.1C,165,000646,4,-0.77
16501,Metten1,line_doseA_pre,A/J,m,8,30.2C,165,000646,4,1.46
16501,Metten1,line_doseA_pre,A/J,m,2,32.1B,165,000646,4,-0.21
16501,Metten1,line_doseA_pre,A/J,m,1,34.1B,165,000646,4,-0.49
16501,Metten1,line_doseA_pre,BALB/cByJ,f,11,6.3A,165,001026,50,0.43
16501,Metten1,line_doseA_pre,BALB/cByJ,f,10,3.3A,165,001026,50,0.26
16501,Metten1,line_doseA_pre,BALB/cByJ,f,14,24.2B,165,001026,50,0.93
16501,Metten1,line_doseA_pre,BALB/cByJ,f,0,24.1B,165,001026,50,-1.41
16501,Metten1,line_doseA_pre,BALB/cByJ,f,2,21.2C,165,001026,50,-1.07
16501,Metten1,line_doseA_pre,BALB/cByJ,f,6,20.1A,165,001026,50,-0.41
16501,Metten1,line_doseA_pre,BALB/cByJ,f,16,12.2C,165,001026,50,1.26
16501,Metten1,line_doseA_pre,BALB/cByJ,m,8,12.1A,165,001026,50,-0.05
16501,Metten1,line_doseA_pre,BALB/cByJ,m,9,9.3B,165,001026,50,0.10
16501,Metten1,line_doseA_pre,BALB/cByJ,m,3,31.1C,165,001026,50,-0.81
16501,Metten1,line_doseA_pre,BALB/cByJ,m,1,3.2C,165,001026,50,-1.11
16501,Metten1,line_doseA_pre,BALB/cByJ,m,20,21.1A,165,001026,50,1.76
16501,Metten1,line_doseA_pre,BALB/cByJ,m,9,19.3A,165,001026,50,0.10
16501,Metten1,line_doseA_pre,BTBR T<+> Itpr3<tf>/J,f,15,26.2B,165,002282,1,-0.85
16501,Metten1,line_doseA_pre,BTBR T<+> Itpr3<tf>/J,f,16,17.3C,165,002282,1,-0.72
16501,Metten1,line_doseA_pre,BTBR T<+> Itpr3<tf>/J,f,32,8.1B,165,002282,1,1.29
16501,Metten1,line_doseA_pre,BTBR T<+> Itpr3<tf>/J,f,24,27.2C,165,002282,1,0.28
16501,Metten1,line_doseA_pre,BTBR T<+> Itpr3<tf>/J,m,28,19.3B,165,002282,1,1.07
16501,Metten1,line_doseA_pre,BTBR T<+> Itpr3<tf>/J,m,19,14.2B,165,002282,1,-0.96
16501,Metten1,line_doseA_pre,BTBR T<+> Itpr3<tf>/J,m,20,18.2C,165,002282,1,-0.73
16501,Metten1,line_doseA_pre,BTBR T<+> Itpr3<tf>/J,m,26,8.3C,165,002282,1,0.62
16501,Metten1,line_doseA_pre,C3H/HeJ,f,4,1.2B,165,000659,6,-0.96
16501,Metten1,line_doseA_pre,C3H/HeJ,f,14,11.3C,165,000659,6,0.96
16501,Metten1,line_doseA_pre,C3H/HeJ,f,5,2.3C,165,000659,6,-0.77
16501,Metten1,line_doseA_pre,C3H/HeJ,f,13,7.3B,165,000659,6,0.77
16501,Metten1,line_doseA_pre,C3H/HeJ,m,6,18.3B,165,000659,6,-1.07
16501,Metten1,line_doseA_pre,C3H/HeJ,m,8,1.1C,165,000659,6,-0.62
16501,Metten1,line_doseA_pre,C3H/HeJ,m,14,22.1C,165,000659,6,0.73
16501,Metten1,line_doseA_pre,C3H/HeJ,m,15,13.1B,165,000659,6,0.96
16501,Metten1,line_doseA_pre,C57BL/6J,f,19,5.1A,165,000664,7,1.07
16501,Metten1,line_doseA_pre,C57BL/6J,f,7,25.3B,165,000664,7,-1.58
16501,Metten1,line_doseA_pre,C57BL/6J,f,11,2.2A,165,000664,7,-0.70
16501,Metten1,line_doseA_pre,C57BL/6J,f,18,14.3A,165,000664,7,0.85
16501,Metten1,line_doseA_pre,C57BL/6J,f,16,7.1C,165,000664,7,0.40
16501,Metten1,line_doseA_pre,C57BL/6J,f,14,33.2C,165,000664,7,-0.04
16501,Metten1,line_doseA_pre,C57BL/6J,m,10,11.2A,165,000664,7,-0.10
16501,Metten1,line_doseA_pre,C57BL/6J,m,6,13.2A,165,000664,7,-0.83
16501,Metten1,line_doseA_pre,C57BL/6J,m,14,15.3A,165,000664,7,0.62
16501,Metten1,line_doseA_pre,C57BL/6J,m,16,2.1B,165,000664,7,0.98
16501,Metten1,line_doseA_pre,C57BL/6J,m,16,25.1C,165,000664,7,0.98
16501,Metten1,line_doseA_pre,C57BL/6J,m,11,26.3C,165,000664,7,0.08
16501,Metten1,line_doseA_pre,C57BL/6J,m,1,33.2B,165,000664,7,-1.73
16501,Metten1,line_doseA_pre,DBA/2J,f,5,10.1C,165,000671,8,-0.07
16501,Metten1,line_doseA_pre,DBA/2J,f,3,12.3B,165,000671,8,-1.05
16501,Metten1,line_doseA_pre,DBA/2J,f,6,4.1A,165,000671,8,0.42
16501,Metten1,line_doseA_pre,DBA/2J,f,6,4.4A,165,000671,8,0.42
16501,Metten1,line_doseA_pre,DBA/2J,f,2,7.3A,165,000671,8,-1.54
16501,Metten1,line_doseA_pre,DBA/2J,f,8,9.2C,165,000671,8,1.40
16501,Metten1,line_doseA_pre,DBA/2J,f,6,10.2A,165,000671,8,0.42
16501,Metten1,line_doseA_pre,DBA/2J,m,2,20.2B,165,000671,8,0.00
16501,Metten1,line_doseA_pre,DBA/2J,m,2,28.1C,165,000671,8,0.00
16501,Metten1,line_doseA_pre,DBA/2J,m,2,34.1C,165,000671,8,0.00
16501,Metten1,line_doseA_pre,DBA/2J,m,2,29.3B,165,000671,8,0.00
16501,Metten1,line_doseA_pre,FVB/NJ,f,17,23.3C,165,001800,9,0.33
16501,Metten1,line_doseA_pre,FVB/NJ,f,11,14.3C,165,001800,9,-0.80
16501,Metten1,line_doseA_pre,FVB/NJ,f,22,11.2B,165,001800,9,1.27
16501,Metten1,line_doseA_pre,FVB/NJ,f,11,5.3B,165,001800,9,-0.80
16501,Metten1,line_doseA_pre,FVB/NJ,m,2,17.1B,165,001800,9,-0.93
16501,Metten1,line_doseA_pre,FVB/NJ,m,13,13.1C,165,001800,9,1.12
16501,Metten1,line_doseA_pre,FVB/NJ,m,3,4.1C,165,001800,9,-0.75
16501,Metten1,line_doseA_pre,FVB/NJ,m,10,27.1B,165,001800,9,0.56
