measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110426,Mooney1,VH_AChE,129S1/SvImJ,m,279.0,50,1009,002448,3,-0.1
110426,Mooney1,VH_AChE,129S1/SvImJ,m,289.2,51,1009,002448,3,0.13
110426,Mooney1,VH_AChE,129S1/SvImJ,m,295.2,52,1009,002448,3,0.26
110426,Mooney1,VH_AChE,129S1/SvImJ,m,362.3,53,1009,002448,3,1.71
110426,Mooney1,VH_AChE,129S1/SvImJ,m,232.8,54,1009,002448,3,-1.09
110426,Mooney1,VH_AChE,129S1/SvImJ,m,241.9,55,1009,002448,3,-0.9
110426,Mooney1,VH_AChE,129S2/SvPasCrl,m,285.5,82,1009,129-mice,865,-0.84
110426,Mooney1,VH_AChE,129S2/SvPasCrl,m,295.4,83,1009,129-mice,865,-0.43
110426,Mooney1,VH_AChE,129S2/SvPasCrl,m,294.4,84,1009,129-mice,865,-0.47
110426,Mooney1,VH_AChE,129S2/SvPasCrl,m,330.6,85,1009,129-mice,865,1.02
110426,Mooney1,VH_AChE,129S2/SvPasCrl,m,342.3,86,1009,129-mice,865,1.5
110426,Mooney1,VH_AChE,129S2/SvPasCrl,m,287.1,87,1009,129-mice,865,-0.77
110426,Mooney1,VH_AChE,129S4/SvJaeJ,m,298.4,100,1009,009104,782,-0.27
110426,Mooney1,VH_AChE,129S4/SvJaeJ,m,301.1,95,1009,009104,782,-0.17
110426,Mooney1,VH_AChE,129S4/SvJaeJ,m,286.9,96,1009,009104,782,-0.72
110426,Mooney1,VH_AChE,129S4/SvJaeJ,m,278.1,97,1009,009104,782,-1.06
110426,Mooney1,VH_AChE,129S4/SvJaeJ,m,317.9,98,1009,009104,782,0.48
110426,Mooney1,VH_AChE,129S4/SvJaeJ,m,350.6,99,1009,009104,782,1.74
110426,Mooney1,VH_AChE,129S8/SvEvNimrJ,m,313.3,89,1009,012809,3097,0.18
110426,Mooney1,VH_AChE,129S8/SvEvNimrJ,m,318.1,94,1009,012809,3097,0.37
110426,Mooney1,VH_AChE,129S8/SvEvNimrJ,m,314.1,93,1009,012809,3097,0.21
110426,Mooney1,VH_AChE,129S8/SvEvNimrJ,m,344.0,92,1009,012809,3097,1.41
110426,Mooney1,VH_AChE,129S8/SvEvNimrJ,m,270.2,91,1009,012809,3097,-1.55
110426,Mooney1,VH_AChE,129S8/SvEvNimrJ,m,293.5,90,1009,012809,3097,-0.62
110426,Mooney1,VH_AChE,A/J,m,300.9,10,1009,000646,4,-0.15
110426,Mooney1,VH_AChE,A/J,m,366.9,9,1009,000646,4,1.52
110426,Mooney1,VH_AChE,A/J,m,332.9,8,1009,000646,4,0.66
110426,Mooney1,VH_AChE,A/J,m,308.1,7,1009,000646,4,0.03
110426,Mooney1,VH_AChE,A/J,m,258.1,12,1009,000646,4,-1.23
110426,Mooney1,VH_AChE,A/J,m,273.9,11,1009,000646,4,-0.83
110426,Mooney1,VH_AChE,AKR/J,m,289.8,38,1009,000648,15,-0.88
110426,Mooney1,VH_AChE,AKR/J,m,336.2,39,1009,000648,15,0.28
110426,Mooney1,VH_AChE,AKR/J,m,295.6,40,1009,000648,15,-0.74
110426,Mooney1,VH_AChE,AKR/J,m,314.1,41,1009,000648,15,-0.28
110426,Mooney1,VH_AChE,AKR/J,m,399.2,42,1009,000648,15,1.86
110426,Mooney1,VH_AChE,AKR/J,m,315.5,43,1009,000648,15,-0.24
110426,Mooney1,VH_AChE,BALB/cJ,m,299.5,1,1009,000651,5,-0.4
110426,Mooney1,VH_AChE,BALB/cJ,m,336.4,2,1009,000651,5,0.97
110426,Mooney1,VH_AChE,BALB/cJ,m,315.7,3,1009,000651,5,0.2
110426,Mooney1,VH_AChE,BALB/cJ,m,345.1,4,1009,000651,5,1.29
110426,Mooney1,VH_AChE,BALB/cJ,m,278.1,5,1009,000651,5,-1.19
110426,Mooney1,VH_AChE,BALB/cJ,m,286.7,6,1009,000651,5,-0.87
110426,Mooney1,VH_AChE,BTBR T<+> Itpr3<tf>/J,m,264.4,76,1009,002282,1,-0.86
110426,Mooney1,VH_AChE,BTBR T<+> Itpr3<tf>/J,m,298.0,77,1009,002282,1,0.68
110426,Mooney1,VH_AChE,BTBR T<+> Itpr3<tf>/J,m,258.2,78,1009,002282,1,-1.15
110426,Mooney1,VH_AChE,BTBR T<+> Itpr3<tf>/J,m,315.3,79,1009,002282,1,1.48
110426,Mooney1,VH_AChE,BTBR T<+> Itpr3<tf>/J,m,289.8,80,1009,002282,1,0.31
110426,Mooney1,VH_AChE,BTBR T<+> Itpr3<tf>/J,m,273.2,81,1009,002282,1,-0.46
110426,Mooney1,VH_AChE,C3H/HeJ,m,224.6,30,1009,000659,6,-1.28
110426,Mooney1,VH_AChE,C3H/HeJ,m,277.9,26,1009,000659,6,0.94
110426,Mooney1,VH_AChE,C3H/HeJ,m,239.0,27,1009,000659,6,-0.68
110426,Mooney1,VH_AChE,C3H/HeJ,m,278.7,28,1009,000659,6,0.97
110426,Mooney1,VH_AChE,C3H/HeJ,m,238.5,29,1009,000659,6,-0.7
110426,Mooney1,VH_AChE,C3H/HeJ,m,273.7,31,1009,000659,6,0.76
110426,Mooney1,VH_AChE,C57BL/6J,m,152.8,124,1009,000664,7,-1.84
110426,Mooney1,VH_AChE,C57BL/6J,m,225.7,123,1009,000664,7,0.08
110426,Mooney1,VH_AChE,C57BL/6J,m,209.7,122,1009,000664,7,-0.34
110426,Mooney1,VH_AChE,C57BL/6J,m,252.0,121,1009,000664,7,0.78
110426,Mooney1,VH_AChE,C57BL/6J,m,243.9,126,1009,000664,7,0.57
110426,Mooney1,VH_AChE,C57BL/6J,m,250.9,125,1009,000664,7,0.75
110426,Mooney1,VH_AChE,CBA/J,m,275.2,14,1009,000656,16,1.08
110426,Mooney1,VH_AChE,CBA/J,m,266.2,18,1009,000656,16,-0.28
110426,Mooney1,VH_AChE,CBA/J,m,259.2,17,1009,000656,16,-1.34
110426,Mooney1,VH_AChE,CBA/J,m,266.0,16,1009,000656,16,-0.31
110426,Mooney1,VH_AChE,CBA/J,m,276.6,15,1009,000656,16,1.29
110426,Mooney1,VH_AChE,CBA/J,m,265.1,13,1009,000656,16,-0.45
110426,Mooney1,VH_AChE,DBA/1J,m,279.0,48,1009,000670,65,0.88
110426,Mooney1,VH_AChE,DBA/1J,m,278.1,45,1009,000670,65,0.83
110426,Mooney1,VH_AChE,DBA/1J,m,264.5,46,1009,000670,65,-0.02
110426,Mooney1,VH_AChE,DBA/1J,m,248.9,44,1009,000670,65,-1.0
110426,Mooney1,VH_AChE,DBA/1J,m,276.6,47,1009,000670,65,0.73
110426,Mooney1,VH_AChE,DBA/1J,m,242.1,49,1009,000670,65,-1.42
110426,Mooney1,VH_AChE,DBA/2J,m,260.6,36,1009,000671,8,0.02
110426,Mooney1,VH_AChE,DBA/2J,m,265.1,32,1009,000671,8,0.23
110426,Mooney1,VH_AChE,DBA/2J,m,288.4,33,1009,000671,8,1.33
110426,Mooney1,VH_AChE,DBA/2J,m,274.9,34,1009,000671,8,0.69
110426,Mooney1,VH_AChE,DBA/2J,m,230.6,35,1009,000671,8,-1.39
110426,Mooney1,VH_AChE,DBA/2J,m,241.3,37,1009,000671,8,-0.88
110426,Mooney1,VH_AChE,FVB/NJ,m,222.9,23,1009,001800,9,-1.61
110426,Mooney1,VH_AChE,FVB/NJ,m,252.7,25,1009,001800,9,-0.67
110426,Mooney1,VH_AChE,FVB/NJ,m,300.5,24,1009,001800,9,0.85
110426,Mooney1,VH_AChE,FVB/NJ,m,289.6,22,1009,001800,9,0.51
110426,Mooney1,VH_AChE,FVB/NJ,m,304.7,21,1009,001800,9,0.99
110426,Mooney1,VH_AChE,FVB/NJ,m,271.7,20,1009,001800,9,-0.06
110426,Mooney1,VH_AChE,LP/J,m,237.6,69,1009,000676,10,-1.09
110426,Mooney1,VH_AChE,LP/J,m,264.4,74,1009,000676,10,0.3
110426,Mooney1,VH_AChE,LP/J,m,282.3,73,1009,000676,10,1.23
110426,Mooney1,VH_AChE,LP/J,m,264.2,72,1009,000676,10,0.29
110426,Mooney1,VH_AChE,LP/J,m,270.2,71,1009,000676,10,0.6
110426,Mooney1,VH_AChE,LP/J,m,233.1,70,1009,000676,10,-1.33
110426,Mooney1,VH_AChE,MA/MyJ,m,306.7,119,1009,000677,20,0.72
110426,Mooney1,VH_AChE,MA/MyJ,m,292.5,114,1009,000677,20,0.14
110426,Mooney1,VH_AChE,MA/MyJ,m,260.5,115,1009,000677,20,-1.15
110426,Mooney1,VH_AChE,MA/MyJ,m,270.7,116,1009,000677,20,-0.74
110426,Mooney1,VH_AChE,MA/MyJ,m,326.9,117,1009,000677,20,1.53
110426,Mooney1,VH_AChE,MA/MyJ,m,276.4,118,1009,000677,20,-0.51
110426,Mooney1,VH_AChE,NZB/BlNJ,m,296.0,106,1009,000684,11,-0.26
110426,Mooney1,VH_AChE,NZB/BlNJ,m,327.7,102,1009,000684,11,0.78
110426,Mooney1,VH_AChE,NZB/BlNJ,m,275.8,103,1009,000684,11,-0.92
110426,Mooney1,VH_AChE,NZB/BlNJ,m,266.4,104,1009,000684,11,-1.23
110426,Mooney1,VH_AChE,NZB/BlNJ,m,311.5,105,1009,000684,11,0.25
110426,Mooney1,VH_AChE,NZB/BlNJ,m,345.9,107,1009,000684,11,1.38
110426,Mooney1,VH_AChE,SJL/J,m,318.5,60,1009,000686,17,0.91
110426,Mooney1,VH_AChE,SJL/J,m,280.4,56,1009,000686,17,-0.17
110426,Mooney1,VH_AChE,SJL/J,m,242.2,57,1009,000686,17,-1.24
110426,Mooney1,VH_AChE,SJL/J,m,285.2,58,1009,000686,17,-0.03
110426,Mooney1,VH_AChE,SJL/J,m,335.2,59,1009,000686,17,1.38
110426,Mooney1,VH_AChE,SJL/J,m,256.4,61,1009,000686,17,-0.84
110426,Mooney1,VH_AChE,SM/J,m,268.3,112,1009,000687,31,-0.12
110426,Mooney1,VH_AChE,SM/J,m,286.5,108,1009,000687,31,0.44
110426,Mooney1,VH_AChE,SM/J,m,210.6,109,1009,000687,31,-1.92
110426,Mooney1,VH_AChE,SM/J,m,282.5,110,1009,000687,31,0.32
110426,Mooney1,VH_AChE,SM/J,m,282.9,111,1009,000687,31,0.33
110426,Mooney1,VH_AChE,SM/J,m,303.1,113,1009,000687,31,0.96
110426,Mooney1,VH_AChE,SWR/J,m,321.2,64,1009,000689,12,0.17
110426,Mooney1,VH_AChE,SWR/J,m,384.5,65,1009,000689,12,1.56
110426,Mooney1,VH_AChE,SWR/J,m,304.7,66,1009,000689,12,-0.19
110426,Mooney1,VH_AChE,SWR/J,m,281.9,62,1009,000689,12,-0.69
110426,Mooney1,VH_AChE,SWR/J,m,251.8,68,1009,000689,12,-1.34
110426,Mooney1,VH_AChE,SWR/J,m,335.4,63,1009,000689,12,0.48
