measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,3.042,PH00165,540,002448,3,1.22
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH00167,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0.2742,PH00168,540,002448,3,-0.67
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH00169,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,2.434,PH00285,540,002448,3,0.81
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,3.229,PH00287,540,002448,3,1.35
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,2.474,PH00289,540,002448,3,0.83
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,4.036,PH00290,540,002448,3,1.90
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH00291,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,1.571,PH00292,540,002448,3,0.22
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH00293,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,2.912,PH00295,540,002448,3,1.13
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,3.835,PH00839,540,002448,3,1.77
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,2.751,PH00840,540,002448,3,1.02
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,2.455,PH00841,540,002448,3,0.82
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,2.686,PH00842,540,002448,3,0.98
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH01291,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH01293,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH01295,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH01299,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH01300,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH01524,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH01526,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH01527,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,2.880,PH01528,540,002448,3,1.11
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH01529,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH01532,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH02124,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH02127,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH02128,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH02129,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH02130,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH02131,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,2.945,PH02135,540,002448,3,1.16
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,2.175,PH02426,540,002448,3,0.63
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,3.094,PH02427,540,002448,3,1.26
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,2.722,PH02428,540,002448,3,1.00
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,2.575,PH02429,540,002448,3,0.90
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH02430,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH02432,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH02502,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH02503,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH02504,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH02505,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,2.365,PH02506,540,002448,3,0.76
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,3.117,PH02507,540,002448,3,1.27
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH02508,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,2.508,PH02509,540,002448,3,0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH02510,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH02511,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH02512,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH02575,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,3.896,PH03093,540,002448,3,1.81
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,2.464,PH03095,540,002448,3,0.83
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,2.898,PH03096,540,002448,3,1.12
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,0,PH03097,540,002448,3,-0.86
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,3.637,PH03098,540,002448,3,1.63
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,2.410,PH03099,540,002448,3,0.79
54018,Loos2,onshelter_dur_DK,129S1/SvImJ,m,2.560,PH03100,540,002448,3,0.89
54018,Loos2,onshelter_dur_DK,A/J,m,3.323,PH00386,540,000646,4,1.03
54018,Loos2,onshelter_dur_DK,A/J,m,3.282,PH00387,540,000646,4,1.00
54018,Loos2,onshelter_dur_DK,A/J,m,0.1461,PH00388,540,000646,4,-1.00
54018,Loos2,onshelter_dur_DK,A/J,m,3.577,PH00390,540,000646,4,1.19
54018,Loos2,onshelter_dur_DK,A/J,m,0,PH00801,540,000646,4,-1.10
54018,Loos2,onshelter_dur_DK,A/J,m,3.215,PH01003,540,000646,4,0.96
54018,Loos2,onshelter_dur_DK,A/J,m,0,PH01004,540,000646,4,-1.10
54018,Loos2,onshelter_dur_DK,A/J,m,3.524,PH01005,540,000646,4,1.16
54018,Loos2,onshelter_dur_DK,A/J,m,2.950,PH01548,540,000646,4,0.79
54018,Loos2,onshelter_dur_DK,A/J,m,0,PH01551,540,000646,4,-1.10
54018,Loos2,onshelter_dur_DK,A/J,m,2.760,PH02061,540,000646,4,0.67
54018,Loos2,onshelter_dur_DK,A/J,m,1.464,PH02062,540,000646,4,-0.16
54018,Loos2,onshelter_dur_DK,A/J,m,3.500,PH02303,540,000646,4,1.14
54018,Loos2,onshelter_dur_DK,A/J,m,0,PH02304,540,000646,4,-1.10
54018,Loos2,onshelter_dur_DK,A/J,m,0,PH02365,540,000646,4,-1.10
54018,Loos2,onshelter_dur_DK,A/J,m,2.958,PH02367,540,000646,4,0.79
54018,Loos2,onshelter_dur_DK,A/J,m,0,PH02485,540,000646,4,-1.10
54018,Loos2,onshelter_dur_DK,A/J,m,3.218,PH02486,540,000646,4,0.96
54018,Loos2,onshelter_dur_DK,A/J,m,1.324,PH02576,540,000646,4,-0.25
54018,Loos2,onshelter_dur_DK,A/J,m,3.611,PH02577,540,000646,4,1.21
54018,Loos2,onshelter_dur_DK,A/J,m,0,PH02719,540,000646,4,-1.10
54018,Loos2,onshelter_dur_DK,A/J,m,0.4790,PH02720,540,000646,4,-0.79
54018,Loos2,onshelter_dur_DK,A/J,m,1.076,PH02722,540,000646,4,-0.41
54018,Loos2,onshelter_dur_DK,A/J,m,3.966,PH02724,540,000646,4,1.44
54018,Loos2,onshelter_dur_DK,A/J,m,3.232,PH02725,540,000646,4,0.97
54018,Loos2,onshelter_dur_DK,A/J,m,3.004,PH02726,540,000646,4,0.82
54018,Loos2,onshelter_dur_DK,A/J,m,0,PH03043,540,000646,4,-1.10
54018,Loos2,onshelter_dur_DK,A/J,m,3.519,PH03044,540,000646,4,1.15
54018,Loos2,onshelter_dur_DK,A/J,m,3.049,PH03045,540,000646,4,0.85
54018,Loos2,onshelter_dur_DK,A/J,m,3.375,PH03046,540,000646,4,1.06
54018,Loos2,onshelter_dur_DK,A/J,m,2.975,PH03216,540,000646,4,0.81
54018,Loos2,onshelter_dur_DK,A/J,m,2.882,PH03218,540,000646,4,0.75
54018,Loos2,onshelter_dur_DK,A/J,m,3.114,PH03221,540,000646,4,0.89
54018,Loos2,onshelter_dur_DK,A/J,m,0,PH03276,540,000646,4,-1.10
54018,Loos2,onshelter_dur_DK,A/J,m,0.4594,PH03277,540,000646,4,-0.80
54018,Loos2,onshelter_dur_DK,A/J,m,0,PH03279,540,000646,4,-1.10
54018,Loos2,onshelter_dur_DK,A/J,m,0,PH03280,540,000646,4,-1.10
54018,Loos2,onshelter_dur_DK,A/J,m,0,PH03281,540,000646,4,-1.10
54018,Loos2,onshelter_dur_DK,A/J,m,0,PH03282,540,000646,4,-1.10
54018,Loos2,onshelter_dur_DK,A/J,m,0,PH03283,540,000646,4,-1.10
54018,Loos2,onshelter_dur_DK,A/J,m,3.195,PH03284,540,000646,4,0.95
54018,Loos2,onshelter_dur_DK,A/J,m,0.5229,PH03285,540,000646,4,-0.76
54018,Loos2,onshelter_dur_DK,A/J,m,0,PH03286,540,000646,4,-1.10
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.553,PH00593,540,001026,50,0.40
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.245,PH00594,540,001026,50,-0.85
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.947,PH00595,540,001026,50,2.00
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.309,PH00596,540,001026,50,-0.59
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.431,PH00597,540,001026,50,-0.09
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.230,PH00598,540,001026,50,-0.91
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.433,PH00599,540,001026,50,-0.08
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.525,PH00600,540,001026,50,0.29
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.182,PH00661,540,001026,50,-1.10
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.510,PH00662,540,001026,50,0.23
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.589,PH00663,540,001026,50,0.55
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.374,PH00664,540,001026,50,-0.32
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.420,PH00665,540,001026,50,-0.14
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.638,PH00666,540,001026,50,0.75
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.764,PH00667,540,001026,50,1.26
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.595,PH00946,540,001026,50,0.57
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.824,PH00948,540,001026,50,1.50
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.836,PH01020,540,001026,50,1.55
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.653,PH01022,540,001026,50,0.81
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.666,PH01023,540,001026,50,0.86
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.701,PH01024,540,001026,50,1.00
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.692,PH01123,540,001026,50,0.97
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.429,PH01125,540,001026,50,-0.10
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.193,PH01256,540,001026,50,-1.06
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.198,PH01270,540,001026,50,-1.04
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.487,PH01273,540,001026,50,0.14
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.130,PH02167,540,001026,50,-1.31
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.529,PH02168,540,001026,50,0.31
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.620,PH02169,540,001026,50,0.67
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.440,PH02170,540,001026,50,-0.06
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,2.868,PH02172,540,001026,50,-2.37
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,2.995,PH02173,540,001026,50,-1.86
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.472,PH02423,540,001026,50,0.07
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.324,PH02424,540,001026,50,-0.53
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.531,PH02578,540,001026,50,0.31
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.570,PH02579,540,001026,50,0.47
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.592,PH02580,540,001026,50,0.56
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,2.879,PH02727,540,001026,50,-2.33
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.466,PH03227,540,001026,50,0.05
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.606,PH03228,540,001026,50,0.62
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.411,PH03230,540,001026,50,-0.17
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,2.967,PH03231,540,001026,50,-1.97
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.528,PH03233,540,001026,50,0.30
54018,Loos2,onshelter_dur_DK,BALB/cByJ,m,3.607,PH03234,540,001026,50,0.62
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,1.700,PH00372,540,000659,6,-2.55
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,2.586,PH00373,540,000659,6,0.06
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,2.697,PH00374,540,000659,6,0.38
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,2.589,PH00530,540,000659,6,0.06
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,2.395,PH00531,540,000659,6,-0.51
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,2.573,PH00533,540,000659,6,0.02
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,2.522,PH00534,540,000659,6,-0.13
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,2.767,PH00739,540,000659,6,0.59
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,1.392,PH00740,540,000659,6,-3.45
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,3.139,PH00742,540,000659,6,1.68
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,2.823,PH00743,540,000659,6,0.75
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,2.660,PH00744,540,000659,6,0.27
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,2.363,PH00745,540,000659,6,-0.60
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,2.751,PH00907,540,000659,6,0.54
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,2.566,PH00908,540,000659,6,0.00
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,2.656,PH01007,540,000659,6,0.26
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,2.640,PH01008,540,000659,6,0.21
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,2.744,PH01009,540,000659,6,0.52
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,2.436,PH01010,540,000659,6,-0.39
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,2.362,PH02588,540,000659,6,-0.60
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,2.358,PH02589,540,000659,6,-0.61
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,2.735,PH02590,540,000659,6,0.49
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,2.711,PH03267,540,000659,6,0.42
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,3.007,PH03268,540,000659,6,1.29
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,2.676,PH03269,540,000659,6,0.32
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,2.904,PH03270,540,000659,6,0.99
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,2.428,PH03271,540,000659,6,-0.41
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,2.601,PH03272,540,000659,6,0.10
54018,Loos2,onshelter_dur_DK,C3H/HeJ,m,2.664,PH03273,540,000659,6,0.28
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.248,PH00270,540,000664,7,-1.01
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.563,PH00271,540,000664,7,0.73
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.119,PH00272,540,000664,7,-1.73
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.580,PH00273,540,000664,7,0.83
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.351,PH00274,540,000664,7,-0.44
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.340,PH00275,540,000664,7,-0.50
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.516,PH00276,540,000664,7,0.47
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.568,PH00315,540,000664,7,0.76
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.482,PH00316,540,000664,7,0.29
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.396,PH00317,540,000664,7,-0.19
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.311,PH00318,540,000664,7,-0.66
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.325,PH00319,540,000664,7,-0.59
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.231,PH00320,540,000664,7,-1.11
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.303,PH00361,540,000664,7,-0.71
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.487,PH00441,540,000664,7,0.31
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.515,PH00442,540,000664,7,0.47
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.146,PH00443,540,000664,7,-1.58
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.531,PH00551,540,000664,7,0.56
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.769,PH00552,540,000664,7,1.88
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.350,PH00553,540,000664,7,-0.45
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.484,PH00554,540,000664,7,0.30
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.277,PH00555,540,000664,7,-0.85
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.576,PH00557,540,000664,7,0.81
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.279,PH00559,540,000664,7,-0.84
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.412,PH00560,540,000664,7,-0.10
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.313,PH00658,540,000664,7,-0.65
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.563,PH00659,540,000664,7,0.73
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.481,PH00672,540,000664,7,0.28
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.270,PH00673,540,000664,7,-0.89
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.414,PH00674,540,000664,7,-0.09
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.191,PH00675,540,000664,7,-1.33
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.307,PH00903,540,000664,7,-0.69
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.559,PH00919,540,000664,7,0.71
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.183,PH00920,540,000664,7,-1.37
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.279,PH00921,540,000664,7,-0.84
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.741,PH00922,540,000664,7,1.72
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.688,PH00923,540,000664,7,1.43
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.640,PH00924,540,000664,7,1.16
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.974,PH00926,540,000664,7,3.01
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.957,PH00927,540,000664,7,2.92
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.326,PH01033,540,000664,7,-0.58
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.294,PH01034,540,000664,7,-0.76
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.427,PH01035,540,000664,7,-0.02
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.587,PH01036,540,000664,7,0.87
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.316,PH01037,540,000664,7,-0.64
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.546,PH01038,540,000664,7,0.64
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.343,PH01039,540,000664,7,-0.49
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.669,PH01040,540,000664,7,1.32
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.211,PH01215,540,000664,7,-1.22
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.840,PH01216,540,000664,7,2.27
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.423,PH01217,540,000664,7,-0.04
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.226,PH01218,540,000664,7,-1.13
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.725,PH01219,540,000664,7,1.63
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.280,PH01221,540,000664,7,-0.83
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.596,PH01222,540,000664,7,0.92
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.708,PH01348,540,000664,7,1.54
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.690,PH01350,540,000664,7,1.44
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.531,PH01351,540,000664,7,0.56
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.655,PH01352,540,000664,7,1.24
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.550,PH01353,540,000664,7,0.66
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.451,PH01355,540,000664,7,0.11
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.305,PH01356,540,000664,7,-0.70
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.532,PH01417,540,000664,7,0.56
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.583,PH01419,540,000664,7,0.85
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.433,PH01421,540,000664,7,0.01
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.533,PH01423,540,000664,7,0.57
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.643,PH01424,540,000664,7,1.18
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.625,PH01490,540,000664,7,1.08
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.455,PH01491,540,000664,7,0.14
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.491,PH01492,540,000664,7,0.34
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.468,PH01493,540,000664,7,0.21
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.444,PH01495,540,000664,7,0.07
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.468,PH01496,540,000664,7,0.21
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.521,PH01498,540,000664,7,0.50
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.268,PH01499,540,000664,7,-0.90
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.376,PH01500,540,000664,7,-0.30
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.686,PH01501,540,000664,7,1.42
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.132,PH01971,540,000664,7,-1.66
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.081,PH01972,540,000664,7,-1.94
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.413,PH01995,540,000664,7,-0.10
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.426,PH02005,540,000664,7,-0.03
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.253,PH02006,540,000664,7,-0.98
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.327,PH02007,540,000664,7,-0.57
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.345,PH02008,540,000664,7,-0.47
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.476,PH02010,540,000664,7,0.25
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.339,PH02013,540,000664,7,-0.51
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.503,PH02014,540,000664,7,0.40
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.458,PH02015,540,000664,7,0.15
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.361,PH02433,540,000664,7,-0.39
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.256,PH02434,540,000664,7,-0.97
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.271,PH02435,540,000664,7,-0.88
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.312,PH02436,540,000664,7,-0.66
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.361,PH02437,540,000664,7,-0.39
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.486,PH02439,540,000664,7,0.31
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.397,PH02440,540,000664,7,-0.19
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.302,PH02441,540,000664,7,-0.71
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.136,PH03080,540,000664,7,-1.63
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.077,PH03084,540,000664,7,-1.96
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.597,PH03085,540,000664,7,0.92
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.457,PH03086,540,000664,7,0.15
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.495,PH03088,540,000664,7,0.36
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.083,PH03089,540,000664,7,-1.93
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.486,PH03090,540,000664,7,0.31
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.363,PH03114,540,000664,7,-0.37
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.470,PH03115,540,000664,7,0.22
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.217,PH03116,540,000664,7,-1.18
54018,Loos2,onshelter_dur_DK,C57BL/6J,m,3.244,PH03117,540,000664,7,-1.03
54018,Loos2,onshelter_dur_DK,CAST/EiJ,m,2.689,PH01580,540,000928,2,-1.28
