measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114593,Auwerx2,ogtt_gluc_t90_CD,129S1/SvImJ,f,111.0,BXD-011073_CD,1110,002448,3,-0.5
114593,Auwerx2,ogtt_gluc_t90_CD,129S1/SvImJ,f,111.0,BXD-011076_CD,1110,002448,3,-0.5
114593,Auwerx2,ogtt_gluc_t90_CD,129S1/SvImJ,f,101.0,BXD-011078_CD,1110,002448,3,-0.92
114593,Auwerx2,ogtt_gluc_t90_CD,129S1/SvImJ,f,161.0,BXD-011082_CD,1110,002448,3,1.59
114593,Auwerx2,ogtt_gluc_t90_CD,129S1/SvImJ,f,131.0,BXD-011083_CD,1110,002448,3,0.34
114593,Auwerx2,ogtt_gluc_t90_CD,129S1/SvImJ,m,141.0,BXD-010568_CD,1110,002448,3,-0.62
114593,Auwerx2,ogtt_gluc_t90_CD,129S1/SvImJ,m,144.0,BXD-010569_CD,1110,002448,3,-0.48
114593,Auwerx2,ogtt_gluc_t90_CD,129S1/SvImJ,m,143.0,BXD-010571_CD,1110,002448,3,-0.52
114593,Auwerx2,ogtt_gluc_t90_CD,129S1/SvImJ,m,190.0,BXD-010572_CD,1110,002448,3,1.76
114593,Auwerx2,ogtt_gluc_t90_CD,129S1/SvImJ,m,151.0,BXD-010573_CD,1110,002448,3,-0.14
114593,Auwerx2,ogtt_gluc_t90_CD,A/J,f,148.0,BXD-010399_CD,1110,000646,4,1.18
114593,Auwerx2,ogtt_gluc_t90_CD,A/J,f,116.0,BXD-010400_CD,1110,000646,4,0.24
114593,Auwerx2,ogtt_gluc_t90_CD,A/J,f,70.0,BXD-010401_CD,1110,000646,4,-1.12
114593,Auwerx2,ogtt_gluc_t90_CD,A/J,f,76.0,BXD-010405_CD,1110,000646,4,-0.94
114593,Auwerx2,ogtt_gluc_t90_CD,A/J,f,130.0,BXD-010406_CD,1110,000646,4,0.65
114593,Auwerx2,ogtt_gluc_t90_CD,A/J,m,157.0,BXD-009771_CD,1110,000646,4,-0.53
114593,Auwerx2,ogtt_gluc_t90_CD,A/J,m,110.0,BXD-009772_CD,1110,000646,4,-1.51
114593,Auwerx2,ogtt_gluc_t90_CD,A/J,m,209.0,BXD-009773_CD,1110,000646,4,0.55
114593,Auwerx2,ogtt_gluc_t90_CD,A/J,m,213.0,BXD-009775_CD,1110,000646,4,0.63
114593,Auwerx2,ogtt_gluc_t90_CD,A/J,m,224.0,BXD-009776_CD,1110,000646,4,0.86
114593,Auwerx2,ogtt_gluc_t90_CD,C57BL/6J,f,156.0,LIM-J17735_CD,1110,000664,7,0.04
114593,Auwerx2,ogtt_gluc_t90_CD,C57BL/6J,f,164.0,LIM-J17736_CD,1110,000664,7,0.37
114593,Auwerx2,ogtt_gluc_t90_CD,C57BL/6J,f,181.0,LIM-J17743_CD,1110,000664,7,1.07
114593,Auwerx2,ogtt_gluc_t90_CD,C57BL/6J,f,115.0,LIM-J17744_CD,1110,000664,7,-1.64
114593,Auwerx2,ogtt_gluc_t90_CD,C57BL/6J,f,159.0,LIM-J17745_CD,1110,000664,7,0.16
114593,Auwerx2,ogtt_gluc_t90_CD,C57BL/6J,m,241.0,LIM-J16800_CD,1110,000664,7,-0.39
114593,Auwerx2,ogtt_gluc_t90_CD,C57BL/6J,m,203.0,LIM-J16801_CD,1110,000664,7,-1.48
114593,Auwerx2,ogtt_gluc_t90_CD,C57BL/6J,m,257.0,LIM-J16802_CD,1110,000664,7,0.06
114593,Auwerx2,ogtt_gluc_t90_CD,C57BL/6J,m,285.0,LIM-J16803_CD,1110,000664,7,0.86
114593,Auwerx2,ogtt_gluc_t90_CD,C57BL/6J,m,288.0,LIM-J16804_CD,1110,000664,7,0.95
114593,Auwerx2,ogtt_gluc_t90_CD,CAST/EiJ,f,71.0,BXD-009844__CD,1110,000928,2,0.0
114593,Auwerx2,ogtt_gluc_t90_CD,CAST/EiJ,m,146.0,BXD-011923_CD,1110,000928,2,-1.15
114593,Auwerx2,ogtt_gluc_t90_CD,CAST/EiJ,m,226.0,BXD-011924_CD,1110,000928,2,0.57
114593,Auwerx2,ogtt_gluc_t90_CD,CAST/EiJ,m,227.0,BXD-011960_CD,1110,000928,2,0.59
114593,Auwerx2,ogtt_gluc_t90_CD,DBA/2J,f,190.0,BXD-011970_CD,1110,000671,8,0.39
114593,Auwerx2,ogtt_gluc_t90_CD,DBA/2J,f,191.0,BXD-011971_CD,1110,000671,8,0.41
114593,Auwerx2,ogtt_gluc_t90_CD,DBA/2J,f,214.0,BXD-011972_CD,1110,000671,8,0.98
114593,Auwerx2,ogtt_gluc_t90_CD,DBA/2J,f,169.0,BXD-011980_CD,1110,000671,8,-0.13
114593,Auwerx2,ogtt_gluc_t90_CD,DBA/2J,f,108.0,BXD-011981_CD,1110,000671,8,-1.64
114593,Auwerx2,ogtt_gluc_t90_CD,DBA/2J,m,118.0,BXD-011864_CD,1110,000671,8,-1.04
114593,Auwerx2,ogtt_gluc_t90_CD,DBA/2J,m,119.0,BXD-011865_CD,1110,000671,8,-0.94
114593,Auwerx2,ogtt_gluc_t90_CD,DBA/2J,m,130.0,BXD-011867_CD,1110,000671,8,0.07
114593,Auwerx2,ogtt_gluc_t90_CD,DBA/2J,m,143.0,BXD-011868_CD,1110,000671,8,1.28
114593,Auwerx2,ogtt_gluc_t90_CD,DBA/2J,m,136.0,BXD-011869_CD,1110,000671,8,0.63
114593,Auwerx2,ogtt_gluc_t90_CD,NOD/ShiLtJ,f,66.0,BXD-010391_CD,1110,001976,13,-0.99
114593,Auwerx2,ogtt_gluc_t90_CD,NOD/ShiLtJ,f,161.0,BXD-010393_CD,1110,001976,13,1.01
114593,Auwerx2,ogtt_gluc_t90_CD,NOD/ShiLtJ,f,112.0,BXD-010394_CD,1110,001976,13,-0.02
114593,Auwerx2,ogtt_gluc_t90_CD,NOD/ShiLtJ,m,126.0,BXD-011716_CD,1110,001976,13,0.63
114593,Auwerx2,ogtt_gluc_t90_CD,NOD/ShiLtJ,m,109.0,BXD-011717_CD,1110,001976,13,0.04
114593,Auwerx2,ogtt_gluc_t90_CD,NOD/ShiLtJ,m,61.0,BXD-011718_CD,1110,001976,13,-1.61
114593,Auwerx2,ogtt_gluc_t90_CD,NOD/ShiLtJ,m,137.0,BXD-011719_CD,1110,001976,13,1.0
114593,Auwerx2,ogtt_gluc_t90_CD,NOD/ShiLtJ,m,106.0,BXD-011720_CD,1110,001976,13,-0.06
114593,Auwerx2,ogtt_gluc_t90_CD,PWK/PhJ,f,58.0,BXD-010283_CD,1110,003715,217,-1.54
114593,Auwerx2,ogtt_gluc_t90_CD,PWK/PhJ,f,102.0,BXD-010284_CD,1110,003715,217,0.38
114593,Auwerx2,ogtt_gluc_t90_CD,PWK/PhJ,f,114.0,BXD-010432_CD,1110,003715,217,0.91
114593,Auwerx2,ogtt_gluc_t90_CD,PWK/PhJ,f,83.0,BXD-010433_CD,1110,003715,217,-0.44
114593,Auwerx2,ogtt_gluc_t90_CD,PWK/PhJ,f,109.0,BXD-010434_CD,1110,003715,217,0.69
114593,Auwerx2,ogtt_gluc_t90_CD,PWK/PhJ,m,139.0,BXD-011025_CD,1110,003715,217,0.43
114593,Auwerx2,ogtt_gluc_t90_CD,PWK/PhJ,m,148.0,BXD-011028_CD,1110,003715,217,1.01
114593,Auwerx2,ogtt_gluc_t90_CD,PWK/PhJ,m,131.0,BXD-011029_CD,1110,003715,217,-0.09
114593,Auwerx2,ogtt_gluc_t90_CD,PWK/PhJ,m,137.0,BXD-011052_CD,1110,003715,217,0.3
114593,Auwerx2,ogtt_gluc_t90_CD,PWK/PhJ,m,107.0,BXD-011057_CD,1110,003715,217,-1.64
114593,Auwerx2,ogtt_gluc_t90_CD,WSB/EiJ,f,182.0,BXD-011371_CD,1110,001145,42,1.08
114593,Auwerx2,ogtt_gluc_t90_CD,WSB/EiJ,f,169.0,BXD-011373_CD,1110,001145,42,-0.2
114593,Auwerx2,ogtt_gluc_t90_CD,WSB/EiJ,f,162.0,BXD-011375_CD,1110,001145,42,-0.89
114593,Auwerx2,ogtt_gluc_t90_CD,WSB/EiJ,m,126.0,BXD-010947_CD,1110,001145,42,-1.39
114593,Auwerx2,ogtt_gluc_t90_CD,WSB/EiJ,m,200.0,BXD-010948_CD,1110,001145,42,0.1
114593,Auwerx2,ogtt_gluc_t90_CD,WSB/EiJ,m,247.0,BXD-010949_CD,1110,001145,42,1.05
114593,Auwerx2,ogtt_gluc_t90_CD,WSB/EiJ,m,235.0,BXD-010950_CD,1110,001145,42,0.81
114593,Auwerx2,ogtt_gluc_t90_CD,WSB/EiJ,m,167.0,BXD-010951_CD,1110,001145,42,-0.56
