measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,83.86,11231,626,002448,3,-0.11
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,100.0,11232,626,002448,3,1.05
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,95.27,11233,626,002448,3,0.71
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,77.29,11241,626,002448,3,-0.58
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,90.59,11242,626,002448,3,0.37
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,87.5,11243,626,002448,3,0.15
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,86.4,11244,626,002448,3,0.07
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,93.36,11245,626,002448,3,0.57
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,88.29,11266,626,002448,3,0.21
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,85.9,11267,626,002448,3,0.04
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,96.15,11269,626,002448,3,0.77
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,84.3,11270,626,002448,3,-0.08
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,100.0,11271,626,002448,3,1.05
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,89.84,11424,626,002448,3,0.32
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,94.94,11425,626,002448,3,0.69
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,89.14,11497,626,002448,3,0.27
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,77.54,12117,626,002448,3,-0.56
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,89.91,12500,626,002448,3,0.32
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,100.0,12501,626,002448,3,1.05
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,100.0,12507,626,002448,3,1.05
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,77.2,12508,626,002448,3,-0.59
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,37.314,620,626,002448,3,-3.44
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,94.78,621,626,002448,3,0.67
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,93.56,622,626,002448,3,0.59
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,95.24,850,626,002448,3,0.71
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,85.95,A1522,626,002448,3,0.04
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,77.07,A1523,626,002448,3,-0.6
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,96.59,A1597,626,002448,3,0.8
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,44.082,A1783,626,002448,3,-2.96
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,79.99,A1784,626,002448,3,-0.39
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,61.11,A1879,626,002448,3,-1.74
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,83.24,A1880,626,002448,3,-0.15
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,86.1,A2620,626,002448,3,0.05
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,78.74,A2621,626,002448,3,-0.48
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,88.98,A3032,626,002448,3,0.26
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,96.02,A3041,626,002448,3,0.76
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,89.56,A3210,626,002448,3,0.3
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,84.65,A3211,626,002448,3,-0.05
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,96.04,A329,626,002448,3,0.76
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,74.11,A330,626,002448,3,-0.81
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,57.24,A353,626,002448,3,-2.02
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,f,97.93,A363,626,002448,3,0.9
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,55.91,11236,626,002448,3,-1.23
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,86.28,11237,626,002448,3,0.13
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,94.28,11238,626,002448,3,0.49
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,96.88,11239,626,002448,3,0.61
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,95.21,11240,626,002448,3,0.53
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,84.36,11246,626,002448,3,0.05
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,94.74,11247,626,002448,3,0.51
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,92.37,11248,626,002448,3,0.4
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,79.78,11272,626,002448,3,-0.16
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,96.69,11273,626,002448,3,0.6
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,100.0,11274,626,002448,3,0.75
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,74.28,11275,626,002448,3,-0.41
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,89.11,11276,626,002448,3,0.26
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,71.37,11277,626,002448,3,-0.54
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,84.62,11426,626,002448,3,0.06
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,92.77,11427,626,002448,3,0.42
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,78.81,11428,626,002448,3,-0.2
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,97.06,11500,626,002448,3,0.61
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,82.93,11501,626,002448,3,-0.02
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,98.27,12120,626,002448,3,0.67
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,78.47,12121,626,002448,3,-0.22
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,93.95,12502,626,002448,3,0.47
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,100.0,12503,626,002448,3,0.75
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,91.45,12511,626,002448,3,0.36
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,93.47,624,626,002448,3,0.45
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,95.68,625,626,002448,3,0.55
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,0.89609,632,626,002448,3,-3.69
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,90.36,633,626,002448,3,0.31
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,97.25,851,626,002448,3,0.62
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,94.56,A1526,626,002448,3,0.5
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,92.13,A1527,626,002448,3,0.39
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,76.55,A1600,626,002448,3,-0.3
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,13.184,A1785,626,002448,3,-3.14
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,13.13,A1786,626,002448,3,-3.14
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,98.12,A1881,626,002448,3,0.66
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,89.53,A1882,626,002448,3,0.28
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,94.14,A2622,626,002448,3,0.48
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,60.71,A2623,626,002448,3,-1.01
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,92.81,A3035,626,002448,3,0.42
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,82.82,A3212,626,002448,3,-0.02
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,82.99,A3213,626,002448,3,-0.02
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,86.91,A334,626,002448,3,0.16
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,92.22,A335,626,002448,3,0.4
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,100.0,A354,626,002448,3,0.75
90286,CSNA03,time_wo_gray_in,129S1/SvImJ,m,92.98,A364,626,002448,3,0.43
90286,CSNA03,time_wo_gray_in,A/J,f,50.46,11200,626,000646,4,-1.37
90286,CSNA03,time_wo_gray_in,A/J,f,72.76,11201,626,000646,4,-0.09
90286,CSNA03,time_wo_gray_in,A/J,f,83.83,11202,626,000646,4,0.55
90286,CSNA03,time_wo_gray_in,A/J,f,78.16,11203,626,000646,4,0.22
90286,CSNA03,time_wo_gray_in,A/J,f,92.69,11278,626,000646,4,1.06
90286,CSNA03,time_wo_gray_in,A/J,f,31.73,11279,626,000646,4,-2.45
90286,CSNA03,time_wo_gray_in,A/J,f,92.76,11280,626,000646,4,1.06
90286,CSNA03,time_wo_gray_in,A/J,f,72.88,11281,626,000646,4,-0.08
90286,CSNA03,time_wo_gray_in,A/J,f,62.81,11282,626,000646,4,-0.66
90286,CSNA03,time_wo_gray_in,A/J,f,80.84,11283,626,000646,4,0.38
90286,CSNA03,time_wo_gray_in,A/J,f,49.814,11407,626,000646,4,-1.41
90286,CSNA03,time_wo_gray_in,A/J,f,90.7,11408,626,000646,4,0.95
90286,CSNA03,time_wo_gray_in,A/J,f,69.57,11409,626,000646,4,-0.27
90286,CSNA03,time_wo_gray_in,A/J,f,84.74,11410,626,000646,4,0.6
90286,CSNA03,time_wo_gray_in,A/J,f,62.31,11519,626,000646,4,-0.69
90286,CSNA03,time_wo_gray_in,A/J,f,95.95,11520,626,000646,4,1.25
90286,CSNA03,time_wo_gray_in,A/J,f,86.28,11521,626,000646,4,0.69
90286,CSNA03,time_wo_gray_in,A/J,f,81.85,489,626,000646,4,0.43
90286,CSNA03,time_wo_gray_in,A/J,f,87.37,490,626,000646,4,0.75
90286,CSNA03,time_wo_gray_in,A/J,f,37.059,491,626,000646,4,-2.15
90286,CSNA03,time_wo_gray_in,A/J,f,94.6,743,626,000646,4,1.17
90286,CSNA03,time_wo_gray_in,A/J,f,87.19,744,626,000646,4,0.74
90286,CSNA03,time_wo_gray_in,A/J,f,90.16,745,626,000646,4,0.91
90286,CSNA03,time_wo_gray_in,A/J,f,75.39,872,626,000646,4,0.06
90286,CSNA03,time_wo_gray_in,A/J,f,96.42,873,626,000646,4,1.27
90286,CSNA03,time_wo_gray_in,A/J,f,92.41,874,626,000646,4,1.04
90286,CSNA03,time_wo_gray_in,A/J,f,69.42,892,626,000646,4,-0.28
90286,CSNA03,time_wo_gray_in,A/J,f,44.66,893,626,000646,4,-1.71
90286,CSNA03,time_wo_gray_in,A/J,f,73.49,894,626,000646,4,-0.05
90286,CSNA03,time_wo_gray_in,A/J,f,55.77,895,626,000646,4,-1.07
90286,CSNA03,time_wo_gray_in,A/J,f,78.05,896,626,000646,4,0.22
90286,CSNA03,time_wo_gray_in,A/J,f,33.771,897,626,000646,4,-2.34
90286,CSNA03,time_wo_gray_in,A/J,f,48.898,898,626,000646,4,-1.46
90286,CSNA03,time_wo_gray_in,A/J,f,65.72,899,626,000646,4,-0.49
90286,CSNA03,time_wo_gray_in,A/J,f,75.73,A1085,626,000646,4,0.08
90286,CSNA03,time_wo_gray_in,A/J,f,79.67,A1086,626,000646,4,0.31
90286,CSNA03,time_wo_gray_in,A/J,f,99.86,A1268,626,000646,4,1.47
90286,CSNA03,time_wo_gray_in,A/J,f,52.07,A1463,626,000646,4,-1.28
90286,CSNA03,time_wo_gray_in,A/J,f,61.32,A1464,626,000646,4,-0.75
90286,CSNA03,time_wo_gray_in,A/J,f,84.26,A1471,626,000646,4,0.57
90286,CSNA03,time_wo_gray_in,A/J,f,64.31,A1625,626,000646,4,-0.58
90286,CSNA03,time_wo_gray_in,A/J,f,81.24,A1626,626,000646,4,0.4
90286,CSNA03,time_wo_gray_in,A/J,f,52.81,A1627,626,000646,4,-1.24
90286,CSNA03,time_wo_gray_in,A/J,f,58.05,A1647,626,000646,4,-0.94
90286,CSNA03,time_wo_gray_in,A/J,f,57.76,A1648,626,000646,4,-0.95
90286,CSNA03,time_wo_gray_in,A/J,f,63.84,A1649,626,000646,4,-0.6
90286,CSNA03,time_wo_gray_in,A/J,f,66.57,A2504,626,000646,4,-0.45
90286,CSNA03,time_wo_gray_in,A/J,f,87.86,A2505,626,000646,4,0.78
90286,CSNA03,time_wo_gray_in,A/J,f,83.65,A2968,626,000646,4,0.54
90286,CSNA03,time_wo_gray_in,A/J,f,54.0,A3051,626,000646,4,-1.17
90286,CSNA03,time_wo_gray_in,A/J,f,96.23,A3052,626,000646,4,1.26
90286,CSNA03,time_wo_gray_in,A/J,f,81.08,A3053,626,000646,4,0.39
90286,CSNA03,time_wo_gray_in,A/J,f,84.84,A3152,626,000646,4,0.61
90286,CSNA03,time_wo_gray_in,A/J,f,76.63,A4756,626,000646,4,0.13
90286,CSNA03,time_wo_gray_in,A/J,f,100.0,A530,626,000646,4,1.48
90286,CSNA03,time_wo_gray_in,A/J,f,88.43,A531,626,000646,4,0.81
90286,CSNA03,time_wo_gray_in,A/J,f,68.81,A532,626,000646,4,-0.32
90286,CSNA03,time_wo_gray_in,A/J,f,96.54,A651,626,000646,4,1.28
90286,CSNA03,time_wo_gray_in,A/J,f,83.23,A652,626,000646,4,0.51
90286,CSNA03,time_wo_gray_in,A/J,f,89.05,A999,626,000646,4,0.85
90286,CSNA03,time_wo_gray_in,A/J,m,93.34,11204,626,000646,4,0.78
90286,CSNA03,time_wo_gray_in,A/J,m,79.45,11205,626,000646,4,0.11
90286,CSNA03,time_wo_gray_in,A/J,m,88.58,11206,626,000646,4,0.55
90286,CSNA03,time_wo_gray_in,A/J,m,94.33,11207,626,000646,4,0.83
90286,CSNA03,time_wo_gray_in,A/J,m,75.0,11284,626,000646,4,-0.1
90286,CSNA03,time_wo_gray_in,A/J,m,83.53,11285,626,000646,4,0.31
90286,CSNA03,time_wo_gray_in,A/J,m,88.81,11286,626,000646,4,0.57
90286,CSNA03,time_wo_gray_in,A/J,m,90.21,11287,626,000646,4,0.63
90286,CSNA03,time_wo_gray_in,A/J,m,84.28,11288,626,000646,4,0.35
90286,CSNA03,time_wo_gray_in,A/J,m,92.01,11289,626,000646,4,0.72
90286,CSNA03,time_wo_gray_in,A/J,m,43.899,11412,626,000646,4,-1.6
90286,CSNA03,time_wo_gray_in,A/J,m,70.2,11413,626,000646,4,-0.33
90286,CSNA03,time_wo_gray_in,A/J,m,70.45,11414,626,000646,4,-0.32
90286,CSNA03,time_wo_gray_in,A/J,m,91.41,11415,626,000646,4,0.69
90286,CSNA03,time_wo_gray_in,A/J,m,40.831,11522,626,000646,4,-1.75
90286,CSNA03,time_wo_gray_in,A/J,m,58.69,11524,626,000646,4,-0.89
90286,CSNA03,time_wo_gray_in,A/J,m,87.73,502,626,000646,4,0.51
90286,CSNA03,time_wo_gray_in,A/J,m,49.856,503,626,000646,4,-1.32
90286,CSNA03,time_wo_gray_in,A/J,m,83.81,504,626,000646,4,0.32
90286,CSNA03,time_wo_gray_in,A/J,m,78.13,746,626,000646,4,0.05
90286,CSNA03,time_wo_gray_in,A/J,m,97.1,747,626,000646,4,0.97
90286,CSNA03,time_wo_gray_in,A/J,m,85.84,875,626,000646,4,0.42
90286,CSNA03,time_wo_gray_in,A/J,m,83.24,876,626,000646,4,0.3
90286,CSNA03,time_wo_gray_in,A/J,m,94.95,877,626,000646,4,0.86
90286,CSNA03,time_wo_gray_in,A/J,m,2.9119,914,626,000646,4,-3.59
90286,CSNA03,time_wo_gray_in,A/J,m,75.28,915,626,000646,4,-0.09
90286,CSNA03,time_wo_gray_in,A/J,m,69.98,916,626,000646,4,-0.34
90286,CSNA03,time_wo_gray_in,A/J,m,67.04,917,626,000646,4,-0.49
90286,CSNA03,time_wo_gray_in,A/J,m,82.93,918,626,000646,4,0.28
90286,CSNA03,time_wo_gray_in,A/J,m,66.85,919,626,000646,4,-0.5
90286,CSNA03,time_wo_gray_in,A/J,m,55.49,920,626,000646,4,-1.04
90286,CSNA03,time_wo_gray_in,A/J,m,78.23,921,626,000646,4,0.05
90286,CSNA03,time_wo_gray_in,A/J,m,13.624,A1001,626,000646,4,-3.07
90286,CSNA03,time_wo_gray_in,A/J,m,99.97,A1088,626,000646,4,1.1
90286,CSNA03,time_wo_gray_in,A/J,m,99.84,A1089,626,000646,4,1.1
90286,CSNA03,time_wo_gray_in,A/J,m,93.28,A1270,626,000646,4,0.78
90286,CSNA03,time_wo_gray_in,A/J,m,72.75,A1271,626,000646,4,-0.21
90286,CSNA03,time_wo_gray_in,A/J,m,84.73,A1466,626,000646,4,0.37
90286,CSNA03,time_wo_gray_in,A/J,m,98.73,A1473,626,000646,4,1.04
90286,CSNA03,time_wo_gray_in,A/J,m,48.044,A1474,626,000646,4,-1.4
90286,CSNA03,time_wo_gray_in,A/J,m,91.87,A1475,626,000646,4,0.71
90286,CSNA03,time_wo_gray_in,A/J,m,79.92,A1476,626,000646,4,0.14
90286,CSNA03,time_wo_gray_in,A/J,m,18.71,A1628,626,000646,4,-2.82
90286,CSNA03,time_wo_gray_in,A/J,m,94.19,A1629,626,000646,4,0.83
90286,CSNA03,time_wo_gray_in,A/J,m,91.52,A1650,626,000646,4,0.7
90286,CSNA03,time_wo_gray_in,A/J,m,86.04,A1651,626,000646,4,0.43
90286,CSNA03,time_wo_gray_in,A/J,m,92.07,A1652,626,000646,4,0.72
90286,CSNA03,time_wo_gray_in,A/J,m,91.24,A1653,626,000646,4,0.68
90286,CSNA03,time_wo_gray_in,A/J,m,86.38,A2506,626,000646,4,0.45
90286,CSNA03,time_wo_gray_in,A/J,m,85.88,A2507,626,000646,4,0.42
90286,CSNA03,time_wo_gray_in,A/J,m,61.94,A2971,626,000646,4,-0.73
90286,CSNA03,time_wo_gray_in,A/J,m,56.36,A3055,626,000646,4,-1.0
90286,CSNA03,time_wo_gray_in,A/J,m,72.4,A3056,626,000646,4,-0.23
90286,CSNA03,time_wo_gray_in,A/J,m,90.57,A3057,626,000646,4,0.65
90286,CSNA03,time_wo_gray_in,A/J,m,96.92,A3157,626,000646,4,0.96
90286,CSNA03,time_wo_gray_in,A/J,m,78.67,A4759,626,000646,4,0.08
90286,CSNA03,time_wo_gray_in,A/J,m,71.6,A533,626,000646,4,-0.27
90286,CSNA03,time_wo_gray_in,A/J,m,75.54,A534,626,000646,4,-0.08
90286,CSNA03,time_wo_gray_in,A/J,m,94.84,A535,626,000646,4,0.86
90286,CSNA03,time_wo_gray_in,A/J,m,90.07,A665,626,000646,4,0.63
90286,CSNA03,time_wo_gray_in,A/J,m,81.33,A666,626,000646,4,0.2
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,64.44,11290,626,000664,7,-0.35
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,46.942,11291,626,000664,7,-1.94
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,70.5,11292,626,000664,7,0.2
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,74.9,11293,626,000664,7,0.6
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,51.66,11294,626,000664,7,-1.51
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,68.32,11295,626,000664,7,0.0
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,75.42,11526,626,000664,7,0.64
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,48.893,11527,626,000664,7,-1.76
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,69.34,11714,626,000664,7,0.09
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,62.51,11715,626,000664,7,-0.53
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,88.71,12105,626,000664,7,1.85
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,64.24,12106,626,000664,7,-0.37
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,71.05,12536,626,000664,7,0.25
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,59.16,12537,626,000664,7,-0.83
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,70.34,607,626,000664,7,0.18
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,63.63,608,626,000664,7,-0.42
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,78.4,749,626,000664,7,0.91
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,69.15,878,626,000664,7,0.08
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,51.65,879,626,000664,7,-1.51
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,72.64,880,626,000664,7,0.39
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,46.487,881,626,000664,7,-1.98
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,88.7,883,626,000664,7,1.85
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,77.89,884,626,000664,7,0.87
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,92.42,885,626,000664,7,2.18
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,71.56,886,626,000664,7,0.29
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,74.12,887,626,000664,7,0.53
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,57.71,888,626,000664,7,-0.96
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,73.03,A1075,626,000664,7,0.43
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,71.65,A1076,626,000664,7,0.3
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,65.6,A1175,626,000664,7,-0.25
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,81.1,A1176,626,000664,7,1.16
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,74.84,A1260,626,000664,7,0.59
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,60.86,A1302,626,000664,7,-0.68
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,70.83,A1303,626,000664,7,0.23
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,81.85,A1416,626,000664,7,1.23
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,64.77,A1417,626,000664,7,-0.32
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,78.81,A1424,626,000664,7,0.95
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,55.08,A1425,626,000664,7,-1.2
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,70.23,A1426,626,000664,7,0.17
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,73.36,A1446,626,000664,7,0.46
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,57.34,A1447,626,000664,7,-0.99
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,83.93,A1448,626,000664,7,1.41
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,74.08,A1711,626,000664,7,0.52
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,65.49,A1712,626,000664,7,-0.26
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,71.59,A216,626,000664,7,0.3
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,80.63,A217,626,000664,7,1.12
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,69.77,A2850,626,000664,7,0.13
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,82.88,A2851,626,000664,7,1.32
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,48.596,A2852,626,000664,7,-1.79
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,68.59,A3013,626,000664,7,0.02
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,47.13,A3014,626,000664,7,-1.92
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,60.19,A3107,626,000664,7,-0.74
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,82.98,A3108,626,000664,7,1.33
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,61.0,A3109,626,000664,7,-0.66
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,61.94,A3256,626,000664,7,-0.58
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,73.13,A3257,626,000664,7,0.44
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,55.16,A923,626,000664,7,-1.19
90286,CSNA03,time_wo_gray_in,C57BL/6J,f,65.14,A924,626,000664,7,-0.29
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,62.57,11296,626,000664,7,-0.47
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,61.38,11297,626,000664,7,-0.56
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,68.54,11298,626,000664,7,-0.01
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,71.8,11299,626,000664,7,0.24
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,74.38,11300,626,000664,7,0.44
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,72.29,11301,626,000664,7,0.28
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,43.499,11528,626,000664,7,-1.93
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,97.06,11529,626,000664,7,2.18
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,72.52,11717,626,000664,7,0.3
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,61.4,11718,626,000664,7,-0.56
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,84.43,12109,626,000664,7,1.21
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,65.85,12110,626,000664,7,-0.21
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,53.22,12538,626,000664,7,-1.19
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,67.14,12539,626,000664,7,-0.12
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,80.14,753,626,000664,7,0.88
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,64.05,754,626,000664,7,-0.35
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,71.32,900,626,000664,7,0.21
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,74.14,901,626,000664,7,0.42
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,81.21,902,626,000664,7,0.97
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,49.276,903,626,000664,7,-1.49
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,47.37,904,626,000664,7,-1.63
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,71.05,906,626,000664,7,0.18
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,74.82,907,626,000664,7,0.47
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,76.88,908,626,000664,7,0.63
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,67.93,909,626,000664,7,-0.06
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,43.11,910,626,000664,7,-1.96
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,73.38,A1080,626,000664,7,0.36
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,90.64,A1081,626,000664,7,1.69
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,57.41,A1180,626,000664,7,-0.86
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,63.95,A1181,626,000664,7,-0.36
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,61.55,A1263,626,000664,7,-0.55
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,65.25,A1305,626,000664,7,-0.26
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,33.071,A1306,626,000664,7,-2.73
90286,CSNA03,time_wo_gray_in,C57BL/6J,m,77.86,A1420,626,000664,7,0.71
