measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114783,Bennett4,CARN_post_HP,CC001/Unc,f,16.8,119,1119,,1601,0.59
114783,Bennett4,CARN_post_HP,CC001/Unc,f,13.0,124,1119,,1601,-0.39
114783,Bennett4,CARN_post_HP,CC001/Unc,f,19.7,31,1119,,1601,1.34
114783,Bennett4,CARN_post_HP,CC001/Unc,f,13.5,85,1119,,1601,-0.26
114783,Bennett4,CARN_post_HP,CC001/Unc,f,9.6,93,1119,,1601,-1.27
114783,Bennett4,CARN_post_HP,CC002/Unc,f,23.1,158,1119,,1602,0.1
114783,Bennett4,CARN_post_HP,CC002/Unc,f,26.3,189,1119,,1602,0.97
114783,Bennett4,CARN_post_HP,CC002/Unc,f,25.6,36,1119,,1602,0.78
114783,Bennett4,CARN_post_HP,CC002/Unc,f,21.5,41,1119,,1602,-0.33
114783,Bennett4,CARN_post_HP,CC002/Unc,f,17.1,86,1119,,1602,-1.52
114783,Bennett4,CARN_post_HP,CC004/TauUnc,f,23.5,129,1119,,1604,-0.49
114783,Bennett4,CARN_post_HP,CC004/TauUnc,f,37.0,135,1119,,1604,1.37
114783,Bennett4,CARN_post_HP,CC004/TauUnc,f,21.1,32,1119,,1604,-0.83
114783,Bennett4,CARN_post_HP,CC004/TauUnc,f,32.5,57,1119,,1604,0.75
114783,Bennett4,CARN_post_HP,CC004/TauUnc,f,21.3,95,1119,,1604,-0.8
114783,Bennett4,CARN_post_HP,CC006/TauUnc,f,16.4,130,1119,,1606,0.36
114783,Bennett4,CARN_post_HP,CC006/TauUnc,f,20.0,136,1119,,1606,1.25
114783,Bennett4,CARN_post_HP,CC006/TauUnc,f,11.8,160,1119,,1606,-0.78
114783,Bennett4,CARN_post_HP,CC006/TauUnc,f,11.6,37,1119,,1606,-0.83
114783,Bennett4,CARN_post_HP,CC008/GeniUnc,f,30.3,131,1119,,1608,0.92
114783,Bennett4,CARN_post_HP,CC008/GeniUnc,f,28.7,186,1119,,1608,0.77
114783,Bennett4,CARN_post_HP,CC008/GeniUnc,f,8.3,27,1119,,1608,-1.12
114783,Bennett4,CARN_post_HP,CC008/GeniUnc,f,14.3,87,1119,,1608,-0.56
114783,Bennett4,CARN_post_HP,CC011/Unc,f,15.6,132,1119,,1611,0.29
114783,Bennett4,CARN_post_HP,CC011/Unc,f,14.8,172,1119,,1611,-0.02
114783,Bennett4,CARN_post_HP,CC011/Unc,f,18.6,33,1119,,1611,1.46
114783,Bennett4,CARN_post_HP,CC011/Unc,f,13.6,42,1119,,1611,-0.49
114783,Bennett4,CARN_post_HP,CC011/Unc,f,11.7,97,1119,,1611,-1.24
114783,Bennett4,CARN_post_HP,CC012/GeniUnc,f,9.6,164,1119,,1612,-0.93
114783,Bennett4,CARN_post_HP,CC012/GeniUnc,f,15.0,169,1119,,1612,0.76
114783,Bennett4,CARN_post_HP,CC012/GeniUnc,f,16.9,187,1119,,1612,1.36
114783,Bennett4,CARN_post_HP,CC012/GeniUnc,f,10.7,23,1119,,1612,-0.58
114783,Bennett4,CARN_post_HP,CC012/GeniUnc,f,10.6,58,1119,,1612,-0.61
114783,Bennett4,CARN_post_HP,CC019/TauUnc,f,13.7,128,1119,,1619,-0.94
114783,Bennett4,CARN_post_HP,CC019/TauUnc,f,18.1,138,1119,,1619,1.13
114783,Bennett4,CARN_post_HP,CC019/TauUnc,f,13.4,171,1119,,1619,-1.08
114783,Bennett4,CARN_post_HP,CC019/TauUnc,f,15.9,176,1119,,1619,0.09
114783,Bennett4,CARN_post_HP,CC019/TauUnc,f,17.4,44,1119,,1619,0.8
114783,Bennett4,CARN_post_HP,CC024/GeniUnc,f,34.2,22,1119,,1624,0.71
114783,Bennett4,CARN_post_HP,CC024/GeniUnc,f,24.1,66,1119,,1624,-0.71
114783,Bennett4,CARN_post_HP,CC027/GeniUnc,f,17.3,120,1119,,1627,1.05
114783,Bennett4,CARN_post_HP,CC027/GeniUnc,f,16.8,126,1119,,1627,0.89
114783,Bennett4,CARN_post_HP,CC027/GeniUnc,f,14.2,165,1119,,1627,0.07
114783,Bennett4,CARN_post_HP,CC027/GeniUnc,f,10.2,28,1119,,1627,-1.2
114783,Bennett4,CARN_post_HP,CC027/GeniUnc,f,11.4,68,1119,,1627,-0.82
114783,Bennett4,CARN_post_HP,CC028/GeniUnc,f,30.0,123,1119,,1628,0.52
114783,Bennett4,CARN_post_HP,CC028/GeniUnc,f,24.0,167,1119,,1628,-0.54
114783,Bennett4,CARN_post_HP,CC028/GeniUnc,f,33.4,175,1119,,1628,1.12
114783,Bennett4,CARN_post_HP,CC028/GeniUnc,f,20.9,30,1119,,1628,-1.09
114783,Bennett4,CARN_post_HP,CC030/GeniUnc,f,12.3,134,1119,,1630,-1.05
114783,Bennett4,CARN_post_HP,CC030/GeniUnc,f,17.9,185,1119,,1630,0.91
114783,Bennett4,CARN_post_HP,CC030/GeniUnc,f,17.8,190,1119,,1630,0.88
114783,Bennett4,CARN_post_HP,CC030/GeniUnc,f,16.3,21,1119,,1630,0.35
114783,Bennett4,CARN_post_HP,CC030/GeniUnc,f,12.2,56,1119,,1630,-1.09
114783,Bennett4,CARN_post_HP,CC032/GeniUnc,f,21.1,170,1119,,1632,1.44
114783,Bennett4,CARN_post_HP,CC032/GeniUnc,f,13.1,188,1119,,1632,-1.06
114783,Bennett4,CARN_post_HP,CC032/GeniUnc,f,14.2,60,1119,,1632,-0.71
114783,Bennett4,CARN_post_HP,CC032/GeniUnc,f,15.9,92,1119,,1632,-0.18
114783,Bennett4,CARN_post_HP,CC032/GeniUnc,f,18.1,98,1119,,1632,0.51
114783,Bennett4,CARN_post_HP,CC035/Unc,f,21.3,162,1119,,1635,1.17
114783,Bennett4,CARN_post_HP,CC035/Unc,f,16.7,24,1119,,1635,-0.02
114783,Bennett4,CARN_post_HP,CC035/Unc,f,10.9,260,1119,,1635,-1.53
114783,Bennett4,CARN_post_HP,CC035/Unc,f,16.2,43,1119,,1635,-0.15
114783,Bennett4,CARN_post_HP,CC035/Unc,f,18.8,88,1119,,1635,0.52
114783,Bennett4,CARN_post_HP,CC036/Unc,f,11.8,159,1119,,1636,-1.16
114783,Bennett4,CARN_post_HP,CC036/Unc,f,23.5,163,1119,,1636,1.28
114783,Bennett4,CARN_post_HP,CC036/Unc,f,17.4,196,1119,,1636,0.01
114783,Bennett4,CARN_post_HP,CC036/Unc,f,16.7,26,1119,,1636,-0.14
114783,Bennett4,CARN_post_HP,CC037/TauUnc,f,16.2,121,1119,,1637,0.97
114783,Bennett4,CARN_post_HP,CC037/TauUnc,f,14.4,133,1119,,1637,0.39
114783,Bennett4,CARN_post_HP,CC037/TauUnc,f,10.7,29,1119,,1637,-0.81
114783,Bennett4,CARN_post_HP,CC037/TauUnc,f,9.2,69,1119,,1637,-1.3
114783,Bennett4,CARN_post_HP,CC037/TauUnc,f,15.5,90,1119,,1637,0.75
114783,Bennett4,CARN_post_HP,CC040/TauUnc,f,14.5,168,1119,,1640,0.06
114783,Bennett4,CARN_post_HP,CC040/TauUnc,f,16.8,197,1119,,1640,0.78
114783,Bennett4,CARN_post_HP,CC040/TauUnc,f,13.2,258,1119,,1640,-0.34
114783,Bennett4,CARN_post_HP,CC040/TauUnc,f,9.5,38,1119,,1640,-1.5
114783,Bennett4,CARN_post_HP,CC040/TauUnc,f,17.5,96,1119,,1640,1.0
114783,Bennett4,CARN_post_HP,CC041/TauUnc,f,23.2,161,1119,,1641,1.64
114783,Bennett4,CARN_post_HP,CC041/TauUnc,f,11.6,191,1119,,1641,-0.38
114783,Bennett4,CARN_post_HP,CC041/TauUnc,f,8.6,259,1119,,1641,-0.91
114783,Bennett4,CARN_post_HP,CC041/TauUnc,f,15.0,39,1119,,1641,0.21
114783,Bennett4,CARN_post_HP,CC041/TauUnc,f,10.6,67,1119,,1641,-0.56
114783,Bennett4,CARN_post_HP,CC045/GeniUnc,f,16.6,173,1119,,1645,0.22
114783,Bennett4,CARN_post_HP,CC045/GeniUnc,f,12.3,25,1119,,1645,-0.65
114783,Bennett4,CARN_post_HP,CC045/GeniUnc,f,22.1,59,1119,,1645,1.32
114783,Bennett4,CARN_post_HP,CC045/GeniUnc,f,11.1,91,1119,,1645,-0.89
114783,Bennett4,CARN_post_HP,CC059/TauUnc,f,26.7,122,1119,,1659,1.35
114783,Bennett4,CARN_post_HP,CC059/TauUnc,f,21.4,127,1119,,1659,0.09
114783,Bennett4,CARN_post_HP,CC059/TauUnc,f,19.2,174,1119,,1659,-0.43
114783,Bennett4,CARN_post_HP,CC059/TauUnc,f,15.3,261,1119,,1659,-1.36
114783,Bennett4,CARN_post_HP,CC059/TauUnc,f,22.5,35,1119,,1659,0.35
114783,Bennett4,CARN_post_HP,CC063/Unc,f,18.4,45,1119,,1663,-0.01
114783,Bennett4,CARN_post_HP,CC063/Unc,f,15.5,89,1119,,1663,-0.99
114783,Bennett4,CARN_post_HP,CC063/Unc,f,21.4,94,1119,,1663,1.01
114783,Bennett4,CARN_post_HP,CC071/TauUnc,f,20.4,137,1119,,1671,1.74
114783,Bennett4,CARN_post_HP,CC071/TauUnc,f,10.6,166,1119,,1671,-0.72
114783,Bennett4,CARN_post_HP,CC071/TauUnc,f,12.0,198,1119,,1671,-0.37
114783,Bennett4,CARN_post_HP,CC071/TauUnc,f,13.1,40,1119,,1671,-0.1
114783,Bennett4,CARN_post_HP,CC071/TauUnc,f,11.3,70,1119,,1671,-0.55
