measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
42206,Donahue13,fecundity_index,CXB10/HiAJ,f,1.17,227x228:401f,422,001631,401,0.00
42206,Donahue13,fecundity_index,CXB10/HiAJ,f,0.98,213x214,422,001631,401,-1.44
42206,Donahue13,fecundity_index,CXB10/HiAJ,f,1.42,217x218,422,001631,401,1.89
42206,Donahue13,fecundity_index,CXB10/HiAJ,f,1.09,219x220,422,001631,401,-0.61
42206,Donahue13,fecundity_index,CXB10/HiAJ,f,1.17,221x222,422,001631,401,0.00
42206,Donahue13,fecundity_index,CXB10/HiAJ,f,1.07,223x224,422,001631,401,-0.76
42206,Donahue13,fecundity_index,CXB10/HiAJ,f,1.23,225x226,422,001631,401,0.45
42206,Donahue13,fecundity_index,CXB10/HiAJ,f,1.23,215x216,422,001631,401,0.45
42206,Donahue13,fecundity_index,CXB11/HiAJ,f,0.89,224x225,422,001632,402,-1.19
42206,Donahue13,fecundity_index,CXB11/HiAJ,f,1.15,226x227:402f,422,001632,402,-0.05
42206,Donahue13,fecundity_index,CXB11/HiAJ,f,0.78,220x221:402f,422,001632,402,-1.67
42206,Donahue13,fecundity_index,CXB11/HiAJ,f,1.09,216x217:402f,422,001632,402,-0.31
42206,Donahue13,fecundity_index,CXB11/HiAJ,f,1.31,214x215:402f,422,001632,402,0.65
42206,Donahue13,fecundity_index,CXB11/HiAJ,f,1.39,212x213:402f,422,001632,402,1.00
42206,Donahue13,fecundity_index,CXB11/HiAJ,f,1.33,210x211:402f,422,001632,402,0.74
42206,Donahue13,fecundity_index,CXB11/HiAJ,f,1.35,222x223,422,001632,402,0.83
42206,Donahue13,fecundity_index,CXB12/HiAJ,f,1.96,470x471,422,001633,403,0.54
42206,Donahue13,fecundity_index,CXB12/HiAJ,f,2.06,492x493,422,001633,403,0.77
42206,Donahue13,fecundity_index,CXB12/HiAJ,f,2.25,486x487,422,001633,403,1.19
42206,Donahue13,fecundity_index,CXB12/HiAJ,f,1.09,484x485,422,001633,403,-1.38
42206,Donahue13,fecundity_index,CXB12/HiAJ,f,1.51,480x481,422,001633,403,-0.45
42206,Donahue13,fecundity_index,CXB12/HiAJ,f,1.60,478x479,422,001633,403,-0.25
42206,Donahue13,fecundity_index,CXB12/HiAJ,f,2.12,476x477,422,001633,403,0.90
42206,Donahue13,fecundity_index,CXB12/HiAJ,f,1.12,474x475,422,001633,403,-1.31
42206,Donahue13,fecundity_index,CXB13/HiAJ,f,1.33,226x227:404f,422,001634,404,-0.23
42206,Donahue13,fecundity_index,CXB13/HiAJ,f,1.42,220x221:404f,422,001634,404,0.18
42206,Donahue13,fecundity_index,CXB13/HiAJ,f,0.93,242x243:404f,422,001634,404,-2.06
42206,Donahue13,fecundity_index,CXB13/HiAJ,f,1.48,228x229,422,001634,404,0.46
42206,Donahue13,fecundity_index,CXB13/HiAJ,f,1.47,236x237,422,001634,404,0.41
42206,Donahue13,fecundity_index,CXB13/HiAJ,f,1.23,240x241,422,001634,404,-0.69
42206,Donahue13,fecundity_index,CXB13/HiAJ,f,1.59,246x247,422,001634,404,0.96
42206,Donahue13,fecundity_index,CXB13/HiAJ,f,1.59,248x249:404f,422,001634,404,0.96
42206,Donahue13,fecundity_index,CXB1/ByJ,f,0.90,243x244:400f,422,000351,400,-0.18
42206,Donahue13,fecundity_index,CXB1/ByJ,f,1.06,231x232,422,000351,400,0.87
42206,Donahue13,fecundity_index,CXB1/ByJ,f,1.17,229x330,422,000351,400,1.60
42206,Donahue13,fecundity_index,CXB1/ByJ,f,0.89,241x242:400f,422,000351,400,-0.24
42206,Donahue13,fecundity_index,CXB1/ByJ,f,0.87,249x250:400f,422,000351,400,-0.38
42206,Donahue13,fecundity_index,CXB1/ByJ,f,0.69,245x246:400f,422,000351,400,-1.56
42206,Donahue13,fecundity_index,CXB1/ByJ,f,0.91,247x248,422,000351,400,-0.11
42206,Donahue13,fecundity_index,CXB2/ByJ,f,1.26,200x201,422,000352,413,0.92
42206,Donahue13,fecundity_index,CXB2/ByJ,f,1.24,198x199,422,000352,413,0.78
42206,Donahue13,fecundity_index,CXB2/ByJ,f,1.03,214x215:413f,422,000352,413,-0.68
42206,Donahue13,fecundity_index,CXB2/ByJ,f,0.91,216x217:413f,422,000352,413,-1.51
42206,Donahue13,fecundity_index,CXB2/ByJ,f,1.17,202x203:413f,422,000352,413,0.30
42206,Donahue13,fecundity_index,CXB2/ByJ,f,1.29,210x211:413f,422,000352,413,1.13
42206,Donahue13,fecundity_index,CXB2/ByJ,f,0.96,208x209,422,000352,413,-1.17
42206,Donahue13,fecundity_index,CXB2/ByJ,f,1.16,212x213:413f,422,000352,413,0.23
42206,Donahue13,fecundity_index,CXB3/ByJ,f,2.04,258x259,422,000353,405,1.10
42206,Donahue13,fecundity_index,CXB3/ByJ,f,1.59,256x257:405f,422,000353,405,-0.21
42206,Donahue13,fecundity_index,CXB3/ByJ,f,1.56,266x267:405f,422,000353,405,-0.30
42206,Donahue13,fecundity_index,CXB3/ByJ,f,1.47,268x269,422,000353,405,-0.56
42206,Donahue13,fecundity_index,CXB3/ByJ,f,1.01,242x243:405f,422,000353,405,-1.90
42206,Donahue13,fecundity_index,CXB3/ByJ,f,1.68,254x255:405f,422,000353,405,0.05
42206,Donahue13,fecundity_index,CXB3/ByJ,f,1.94,250x251:405f,422,000353,405,0.80
42206,Donahue13,fecundity_index,CXB3/ByJ,f,2.02,244x245:405f,422,000353,405,1.04
42206,Donahue13,fecundity_index,CXB4/ByJ,f,1.25,245x246:414f,422,000354,414,-0.40
42206,Donahue13,fecundity_index,CXB4/ByJ,f,0.99,237x238,422,000354,414,-1.17
42206,Donahue13,fecundity_index,CXB4/ByJ,f,1.58,235x236,422,000354,414,0.57
42206,Donahue13,fecundity_index,CXB4/ByJ,f,2.05,229x230,422,000354,414,1.95
42206,Donahue13,fecundity_index,CXB4/ByJ,f,1.57,227x228:414f,422,000354,414,0.54
42206,Donahue13,fecundity_index,CXB4/ByJ,f,1.37,241x242:414f,422,000354,414,-0.05
42206,Donahue13,fecundity_index,CXB4/ByJ,f,1.14,243x244:414f,422,000354,414,-0.72
42206,Donahue13,fecundity_index,CXB4/ByJ,f,1.14,239x240,422,000354,414,-0.72
42206,Donahue13,fecundity_index,CXB5/ByJ,f,1.35,305x306,422,000355,406,0.93
42206,Donahue13,fecundity_index,CXB5/ByJ,f,1.31,282x283,422,000355,406,0.70
42206,Donahue13,fecundity_index,CXB5/ByJ,f,1.01,288x289,422,000355,406,-1.00
42206,Donahue13,fecundity_index,CXB5/ByJ,f,1.06,309x310,422,000355,406,-0.72
42206,Donahue13,fecundity_index,CXB5/ByJ,f,0.99,284x285,422,000355,406,-1.12
42206,Donahue13,fecundity_index,CXB5/ByJ,f,1.29,311x312,422,000355,406,0.59
42206,Donahue13,fecundity_index,CXB5/ByJ,f,1.43,290x291,422,000355,406,1.39
42206,Donahue13,fecundity_index,CXB5/ByJ,f,1.05,301x302,422,000355,406,-0.77
42206,Donahue13,fecundity_index,CXB6/ByJ,f,1.13,230x231,422,000356,407,-0.16
42206,Donahue13,fecundity_index,CXB6/ByJ,f,1.27,244x245:407f,422,000356,407,0.75
42206,Donahue13,fecundity_index,CXB6/ByJ,f,0.89,242x243:407f,422,000356,407,-1.74
42206,Donahue13,fecundity_index,CXB6/ByJ,f,1.26,249x250:407f,422,000356,407,0.69
42206,Donahue13,fecundity_index,CXB6/ByJ,f,1.35,232x233,422,000356,407,1.28
42206,Donahue13,fecundity_index,CXB6/ByJ,f,1.24,234x235,422,000356,407,0.56
42206,Donahue13,fecundity_index,CXB6/ByJ,f,1.03,251x252,422,000356,407,-0.82
42206,Donahue13,fecundity_index,CXB6/ByJ,f,1.07,255x256,422,000356,407,-0.56
42206,Donahue13,fecundity_index,CXB7/ByJ,f,1.04,362x363,422,000357,408,-0.05
42206,Donahue13,fecundity_index,CXB7/ByJ,f,0.88,350x351,422,000357,408,-0.53
42206,Donahue13,fecundity_index,CXB7/ByJ,f,1.74,354x355,422,000357,408,2.03
42206,Donahue13,fecundity_index,CXB7/ByJ,f,1.20,358x359,422,000357,408,0.42
42206,Donahue13,fecundity_index,CXB7/ByJ,f,1.01,360x361,422,000357,408,-0.14
42206,Donahue13,fecundity_index,CXB7/ByJ,f,1.15,364x365,422,000357,408,0.28
42206,Donahue13,fecundity_index,CXB7/ByJ,f,0.85,366x367,422,000357,408,-0.62
42206,Donahue13,fecundity_index,CXB7/ByJ,f,0.59,368x369,422,000357,408,-1.39
42206,Donahue13,fecundity_index,CXB8/HiAJ,f,0.90,264x265,422,001629,409,-0.34
42206,Donahue13,fecundity_index,CXB8/HiAJ,f,1.22,250x251:409f,422,001629,409,1.37
42206,Donahue13,fecundity_index,CXB8/HiAJ,f,0.95,266x267:409f,422,001629,409,-0.07
42206,Donahue13,fecundity_index,CXB8/HiAJ,f,0.97,254x255:409f,422,001629,409,0.03
42206,Donahue13,fecundity_index,CXB8/HiAJ,f,0.91,252x253,422,001629,409,-0.29
42206,Donahue13,fecundity_index,CXB8/HiAJ,f,1.25,248x249:409f,422,001629,409,1.53
42206,Donahue13,fecundity_index,CXB8/HiAJ,f,0.72,262x263,422,001629,409,-1.30
42206,Donahue13,fecundity_index,CXB8/HiAJ,f,0.79,256x257:409f,422,001629,409,-0.93
42206,Donahue13,fecundity_index,CXB9/HiAJ,f,1.17,196x197,422,001630,410,-1.57
42206,Donahue13,fecundity_index,CXB9/HiAJ,f,1.59,212x213:410f,422,001630,410,-0.25
42206,Donahue13,fecundity_index,CXB9/HiAJ,f,1.60,194x195,422,001630,410,-0.22
42206,Donahue13,fecundity_index,CXB9/HiAJ,f,1.66,192x193,422,001630,410,-0.03
42206,Donahue13,fecundity_index,CXB9/HiAJ,f,1.45,216x217:410f,422,001630,410,-0.69
42206,Donahue13,fecundity_index,CXB9/HiAJ,f,1.80,210x211:410f,422,001630,410,0.41
42206,Donahue13,fecundity_index,CXB9/HiAJ,f,2.27,202x203:410f,422,001630,410,1.89
42206,Donahue13,fecundity_index,CXB9/HiAJ,f,1.82,214x215:410f,422,001630,410,0.47
