measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90437,CSNA03,dist_d3_d11_auc_cont_in,129S1/SvImJ,f,4269.0,11266,626,002448,3,0.17
90437,CSNA03,dist_d3_d11_auc_cont_in,129S1/SvImJ,f,4707.0,11267,626,002448,3,0.27
90437,CSNA03,dist_d3_d11_auc_cont_in,129S1/SvImJ,f,26.796,11271,626,002448,3,-0.85
90437,CSNA03,dist_d3_d11_auc_cont_in,129S1/SvImJ,f,25.889,11496,626,002448,3,-0.85
90437,CSNA03,dist_d3_d11_auc_cont_in,129S1/SvImJ,f,10262.0,A1522,626,002448,3,1.6
90437,CSNA03,dist_d3_d11_auc_cont_in,129S1/SvImJ,f,330.6,A1523,626,002448,3,-0.77
90437,CSNA03,dist_d3_d11_auc_cont_in,129S1/SvImJ,f,8823.0,A330,626,002448,3,1.26
90437,CSNA03,dist_d3_d11_auc_cont_in,129S1/SvImJ,f,32.528,A363,626,002448,3,-0.84
90437,CSNA03,dist_d3_d11_auc_cont_in,129S1/SvImJ,m,2836.0,11273,626,002448,3,0.12
90437,CSNA03,dist_d3_d11_auc_cont_in,129S1/SvImJ,m,8379.0,11275,626,002448,3,2.16
90437,CSNA03,dist_d3_d11_auc_cont_in,129S1/SvImJ,m,4207.0,11277,626,002448,3,0.63
90437,CSNA03,dist_d3_d11_auc_cont_in,129S1/SvImJ,m,896.0,11501,626,002448,3,-0.59
90437,CSNA03,dist_d3_d11_auc_cont_in,129S1/SvImJ,m,1371.0,A1526,626,002448,3,-0.42
90437,CSNA03,dist_d3_d11_auc_cont_in,129S1/SvImJ,m,1623.0,A1527,626,002448,3,-0.32
90437,CSNA03,dist_d3_d11_auc_cont_in,129S1/SvImJ,m,692.5,A335,626,002448,3,-0.67
90437,CSNA03,dist_d3_d11_auc_cont_in,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.92
90437,CSNA03,dist_d3_d11_auc_cont_in,A/J,f,23135.0,11280,626,000646,4,1.25
90437,CSNA03,dist_d3_d11_auc_cont_in,A/J,f,17063.0,11281,626,000646,4,0.48
90437,CSNA03,dist_d3_d11_auc_cont_in,A/J,f,3301.0,11407,626,000646,4,-1.25
90437,CSNA03,dist_d3_d11_auc_cont_in,A/J,f,15478.0,A1464,626,000646,4,0.28
90437,CSNA03,dist_d3_d11_auc_cont_in,A/J,f,7148.0,A4756,626,000646,4,-0.76
90437,CSNA03,dist_d3_d11_auc_cont_in,A/J,m,6531.0,11285,626,000646,4,-0.75
90437,CSNA03,dist_d3_d11_auc_cont_in,A/J,m,13127.0,11287,626,000646,4,0.3
90437,CSNA03,dist_d3_d11_auc_cont_in,A/J,m,5857.0,11289,626,000646,4,-0.86
90437,CSNA03,dist_d3_d11_auc_cont_in,A/J,m,6080.0,11412,626,000646,4,-0.82
90437,CSNA03,dist_d3_d11_auc_cont_in,A/J,m,22641.0,A1088,626,000646,4,1.81
90437,CSNA03,dist_d3_d11_auc_cont_in,A/J,m,18060.0,A1466,626,000646,4,1.08
90437,CSNA03,dist_d3_d11_auc_cont_in,A/J,m,10954.0,A4759,626,000646,4,-0.05
90437,CSNA03,dist_d3_d11_auc_cont_in,A/J,m,6776.0,A535,626,000646,4,-0.71
90437,CSNA03,dist_d3_d11_auc_cont_in,C57BL/6J,f,63676.0,11291,626,000664,7,-0.09
90437,CSNA03,dist_d3_d11_auc_cont_in,C57BL/6J,f,57029.0,11293,626,000664,7,-0.69
90437,CSNA03,dist_d3_d11_auc_cont_in,C57BL/6J,f,56659.0,11295,626,000664,7,-0.72
90437,CSNA03,dist_d3_d11_auc_cont_in,C57BL/6J,f,65784.0,884,626,000664,7,0.1
90437,CSNA03,dist_d3_d11_auc_cont_in,C57BL/6J,f,67613.0,885,626,000664,7,0.26
90437,CSNA03,dist_d3_d11_auc_cont_in,C57BL/6J,f,54759.0,A1076,626,000664,7,-0.89
90437,CSNA03,dist_d3_d11_auc_cont_in,C57BL/6J,f,87402.0,A3014,626,000664,7,2.03
90437,CSNA03,dist_d3_d11_auc_cont_in,C57BL/6J,m,60064.0,11296,626,000664,7,1.25
90437,CSNA03,dist_d3_d11_auc_cont_in,C57BL/6J,m,43936.0,11299,626,000664,7,-0.21
90437,CSNA03,dist_d3_d11_auc_cont_in,C57BL/6J,m,44006.0,904,626,000664,7,-0.21
90437,CSNA03,dist_d3_d11_auc_cont_in,C57BL/6J,m,52777.0,A1081,626,000664,7,0.59
90437,CSNA03,dist_d3_d11_auc_cont_in,C57BL/6J,m,30669.0,A3016,626,000664,7,-1.42
90437,CSNA03,dist_d3_d11_auc_cont_in,CAST/EiJ,f,222266.0,A1244,626,000928,2,1.93
90437,CSNA03,dist_d3_d11_auc_cont_in,CAST/EiJ,f,161073.0,A1245,626,000928,2,0.42
90437,CSNA03,dist_d3_d11_auc_cont_in,CAST/EiJ,f,143674.0,A1392,626,000928,2,-0.01
90437,CSNA03,dist_d3_d11_auc_cont_in,CAST/EiJ,f,115777.0,A1393,626,000928,2,-0.7
90437,CSNA03,dist_d3_d11_auc_cont_in,CAST/EiJ,f,94899.0,A1394,626,000928,2,-1.22
90437,CSNA03,dist_d3_d11_auc_cont_in,CAST/EiJ,f,140340.0,A4751,626,000928,2,-0.09
90437,CSNA03,dist_d3_d11_auc_cont_in,CAST/EiJ,f,131171.0,A716,626,000928,2,-0.32
90437,CSNA03,dist_d3_d11_auc_cont_in,CAST/EiJ,m,60074.0,12126,626,000928,2,-1.08
90437,CSNA03,dist_d3_d11_auc_cont_in,CAST/EiJ,m,78910.0,A1247,626,000928,2,-0.7
90437,CSNA03,dist_d3_d11_auc_cont_in,CAST/EiJ,m,87313.0,A1395,626,000928,2,-0.54
90437,CSNA03,dist_d3_d11_auc_cont_in,CAST/EiJ,m,90022.0,A1396,626,000928,2,-0.48
90437,CSNA03,dist_d3_d11_auc_cont_in,CAST/EiJ,m,188048.0,A1397,626,000928,2,1.46
90437,CSNA03,dist_d3_d11_auc_cont_in,CAST/EiJ,m,116284.0,A4755,626,000928,2,0.04
90437,CSNA03,dist_d3_d11_auc_cont_in,CAST/EiJ,m,180516.0,A719,626,000928,2,1.31
90437,CSNA03,dist_d3_d11_auc_cont_in,DBA/2J,f,21411.0,A4679,626,000671,8,-1.1
90437,CSNA03,dist_d3_d11_auc_cont_in,DBA/2J,f,42023.0,A4680,626,000671,8,0.24
90437,CSNA03,dist_d3_d11_auc_cont_in,DBA/2J,f,51648.0,A6045,626,000671,8,0.86
90437,CSNA03,dist_d3_d11_auc_cont_in,DBA/2J,m,16083.0,A4684,626,000671,8,-0.71
90437,CSNA03,dist_d3_d11_auc_cont_in,DBA/2J,m,79114.0,A6049,626,000671,8,0.71
90437,CSNA03,dist_d3_d11_auc_cont_in,NOD/ShiLtJ,f,176061.0,11303,626,001976,13,1.49
90437,CSNA03,dist_d3_d11_auc_cont_in,NOD/ShiLtJ,f,75008.0,11305,626,001976,13,-0.37
90437,CSNA03,dist_d3_d11_auc_cont_in,NOD/ShiLtJ,f,65745.0,11307,626,001976,13,-0.54
90437,CSNA03,dist_d3_d11_auc_cont_in,NOD/ShiLtJ,f,62894.0,A1213,626,001976,13,-0.59
90437,CSNA03,dist_d3_d11_auc_cont_in,NOD/ShiLtJ,m,70893.0,11308,626,001976,13,0.1
90437,CSNA03,dist_d3_d11_auc_cont_in,NOD/ShiLtJ,m,99421.0,11309,626,001976,13,1.02
90437,CSNA03,dist_d3_d11_auc_cont_in,NOD/ShiLtJ,m,26615.0,11311,626,001976,13,-1.33
90437,CSNA03,dist_d3_d11_auc_cont_in,NOD/ShiLtJ,m,47648.0,A1214,626,001976,13,-0.65
90437,CSNA03,dist_d3_d11_auc_cont_in,NOD/ShiLtJ,m,94529.0,A1215,626,001976,13,0.86
90437,CSNA03,dist_d3_d11_auc_cont_in,NZO/HlLtJ,f,5008.0,11462,626,002105,122,-0.81
90437,CSNA03,dist_d3_d11_auc_cont_in,NZO/HlLtJ,f,1741.0,11463,626,002105,122,-1.46
90437,CSNA03,dist_d3_d11_auc_cont_in,NZO/HlLtJ,f,10950.0,12089,626,002105,122,0.36
90437,CSNA03,dist_d3_d11_auc_cont_in,NZO/HlLtJ,f,9565.0,14401,626,002105,122,0.09
90437,CSNA03,dist_d3_d11_auc_cont_in,NZO/HlLtJ,f,19103.0,14402,626,002105,122,1.97
90437,CSNA03,dist_d3_d11_auc_cont_in,NZO/HlLtJ,f,7670.0,14403,626,002105,122,-0.29
90437,CSNA03,dist_d3_d11_auc_cont_in,NZO/HlLtJ,f,9501.0,14404,626,002105,122,0.07
90437,CSNA03,dist_d3_d11_auc_cont_in,NZO/HlLtJ,f,5568.0,A1129,626,002105,122,-0.7
90437,CSNA03,dist_d3_d11_auc_cont_in,NZO/HlLtJ,f,13025.0,A1398,626,002105,122,0.77
90437,CSNA03,dist_d3_d11_auc_cont_in,NZO/HlLtJ,m,4877.0,11465,626,002105,122,-0.18
90437,CSNA03,dist_d3_d11_auc_cont_in,NZO/HlLtJ,m,9802.0,12092,626,002105,122,1.51
90437,CSNA03,dist_d3_d11_auc_cont_in,NZO/HlLtJ,m,5996.0,14411,626,002105,122,0.2
90437,CSNA03,dist_d3_d11_auc_cont_in,NZO/HlLtJ,m,6119.0,14412,626,002105,122,0.24
90437,CSNA03,dist_d3_d11_auc_cont_in,NZO/HlLtJ,m,4009.0,14413,626,002105,122,-0.48
90437,CSNA03,dist_d3_d11_auc_cont_in,NZO/HlLtJ,m,9788.0,14414,626,002105,122,1.51
90437,CSNA03,dist_d3_d11_auc_cont_in,NZO/HlLtJ,m,1818.0,A1133,626,002105,122,-1.24
90437,CSNA03,dist_d3_d11_auc_cont_in,NZO/HlLtJ,m,4336.0,A1400,626,002105,122,-0.37
90437,CSNA03,dist_d3_d11_auc_cont_in,NZO/HlLtJ,m,1961.0,A1401,626,002105,122,-1.19
90437,CSNA03,dist_d3_d11_auc_cont_in,PWK/PhJ,f,127295.0,A1103,626,003715,217,-0.63
90437,CSNA03,dist_d3_d11_auc_cont_in,PWK/PhJ,f,128480.0,A1114,626,003715,217,-0.59
90437,CSNA03,dist_d3_d11_auc_cont_in,PWK/PhJ,f,115592.0,A1115,626,003715,217,-1.06
90437,CSNA03,dist_d3_d11_auc_cont_in,PWK/PhJ,f,188499.0,A1355,626,003715,217,1.62
90437,CSNA03,dist_d3_d11_auc_cont_in,PWK/PhJ,f,163499.0,A1356,626,003715,217,0.7
90437,CSNA03,dist_d3_d11_auc_cont_in,PWK/PhJ,f,163108.0,A1357,626,003715,217,0.69
90437,CSNA03,dist_d3_d11_auc_cont_in,PWK/PhJ,f,112783.0,A554,626,003715,217,-1.16
90437,CSNA03,dist_d3_d11_auc_cont_in,PWK/PhJ,f,155812.0,A555,626,003715,217,0.42
90437,CSNA03,dist_d3_d11_auc_cont_in,PWK/PhJ,m,72460.0,A1106,626,003715,217,-0.83
90437,CSNA03,dist_d3_d11_auc_cont_in,PWK/PhJ,m,120855.0,A1117,626,003715,217,0.07
90437,CSNA03,dist_d3_d11_auc_cont_in,PWK/PhJ,m,125388.0,A1118,626,003715,217,0.15
90437,CSNA03,dist_d3_d11_auc_cont_in,PWK/PhJ,m,89783.0,A1358,626,003715,217,-0.51
90437,CSNA03,dist_d3_d11_auc_cont_in,PWK/PhJ,m,232876.0,A1359,626,003715,217,2.13
90437,CSNA03,dist_d3_d11_auc_cont_in,PWK/PhJ,m,88939.0,A1360,626,003715,217,-0.52
90437,CSNA03,dist_d3_d11_auc_cont_in,PWK/PhJ,m,90795.0,A558,626,003715,217,-0.49
90437,CSNA03,dist_d3_d11_auc_cont_in,WSB/EiJ,f,129126.0,A1047,626,001145,42,-0.99
90437,CSNA03,dist_d3_d11_auc_cont_in,WSB/EiJ,f,246981.0,A1048,626,001145,42,1.63
90437,CSNA03,dist_d3_d11_auc_cont_in,WSB/EiJ,f,219498.0,A1483,626,001145,42,1.02
90437,CSNA03,dist_d3_d11_auc_cont_in,WSB/EiJ,f,149754.0,A1484,626,001145,42,-0.53
90437,CSNA03,dist_d3_d11_auc_cont_in,WSB/EiJ,f,173423.0,A3201,626,001145,42,0.0
90437,CSNA03,dist_d3_d11_auc_cont_in,WSB/EiJ,f,168898.0,A380,626,001145,42,-0.11
90437,CSNA03,dist_d3_d11_auc_cont_in,WSB/EiJ,f,127745.0,A381,626,001145,42,-1.02
90437,CSNA03,dist_d3_d11_auc_cont_in,WSB/EiJ,m,90928.0,A1049,626,001145,42,0.0
90437,CSNA03,dist_d3_d11_auc_cont_in,WSB/EiJ,m,87897.0,A1050,626,001145,42,-0.18
90437,CSNA03,dist_d3_d11_auc_cont_in,WSB/EiJ,m,85338.0,A1485,626,001145,42,-0.34
90437,CSNA03,dist_d3_d11_auc_cont_in,WSB/EiJ,m,104197.0,A1486,626,001145,42,0.8
90437,CSNA03,dist_d3_d11_auc_cont_in,WSB/EiJ,m,77967.0,A3203,626,001145,42,-0.78
90437,CSNA03,dist_d3_d11_auc_cont_in,WSB/EiJ,m,120069.0,A384,626,001145,42,1.75
90437,CSNA03,dist_d3_d11_auc_cont_in,WSB/EiJ,m,70279.0,A385,626,001145,42,-1.24
