measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,f,106,Kacz0536,659,,1441,0.0
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,117,Kacz0514,659,,1441,0.67
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,124,Kacz0524,659,,1441,1.15
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,116,Kacz0526,659,,1441,0.6
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,100,Kacz0527,659,,1441,-0.5
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,104,Kacz0529,659,,1441,-0.23
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,113,Kacz0535,659,,1441,0.39
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,124,Kacz0538,659,,1441,1.15
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,115,Kacz0540,659,,1441,0.53
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,66,Kacz0543,659,,1441,-2.85
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,128,Kacz0544,659,,1441,1.43
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,95,Kacz0545,659,,1441,-0.85
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,108,Kacz0546,659,,1441,0.05
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,115,Kacz0547,659,,1441,0.53
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,101,Kacz0549,659,,1441,-0.43
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,105,Kacz0550,659,,1441,-0.16
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,124,Kacz0551,659,,1441,1.15
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,85,Kacz0552,659,,1441,-1.54
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,112,Kacz0553,659,,1441,0.33
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,86,Kacz0567,659,,1441,-1.47
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,106,Kacz0568,659,,1441,-0.09
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,105,Kacz0571,659,,1441,-0.16
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,112,Kacz0573,659,,1441,0.33
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,102,Kacz0574,659,,1441,-0.36
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,115,Kacz0576,659,,1441,0.53
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,107,Kacz0577,659,,1441,-0.02
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,108,Kacz0580,659,,1441,0.05
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,126,Kacz0583,659,,1441,1.29
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,112,Kacz0588,659,,1441,0.33
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,127,Kacz0589,659,,1441,1.36
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,101,Kacz0590,659,,1441,-0.43
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,98,Kacz0591,659,,1441,-0.64
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-ADtg,m,76,Kacz0592,659,,1441,-2.16
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-Ntg,f,102,Kacz0513,659,,1442,-0.04
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-Ntg,f,93,Kacz0516,659,,1442,-0.85
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-Ntg,f,88,Kacz0525,659,,1442,-1.31
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-Ntg,f,106,Kacz0539,659,,1442,0.33
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-Ntg,f,107,Kacz0542,659,,1442,0.42
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-Ntg,f,121,Kacz0578,659,,1442,1.69
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-Ntg,f,118,Kacz0579,659,,1442,1.41
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-Ntg,f,98,Kacz0581,659,,1442,-0.4
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-Ntg,f,90,Kacz0586,659,,1442,-1.12
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-Ntg,f,101,Kacz0587,659,,1442,-0.13
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-Ntg,m,99,Kacz0517,659,,1442,-0.08
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-Ntg,m,91,Kacz0520,659,,1442,-0.99
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-Ntg,m,112,Kacz0523,659,,1442,1.38
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-Ntg,m,90,Kacz0528,659,,1442,-1.1
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-Ntg,m,90,Kacz0531,659,,1442,-1.1
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-Ntg,m,100,Kacz0541,659,,1442,0.03
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-Ntg,m,106,Kacz0548,659,,1442,0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-Ntg,m,110,Kacz0554,659,,1442,1.16
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-Ntg,m,97,Kacz0569,659,,1442,-0.31
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-Ntg,m,102,Kacz0570,659,,1442,0.25
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-Ntg,m,88,Kacz0572,659,,1442,-1.33
65912,Neuner1,glucose_14mo,(B6.5XFAD x B6)F1-Ntg,m,112,Kacz0582,659,,1442,1.38
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD100)F1-ADtg,f,93,Kacz0497,659,,1443,-0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD100)F1-ADtg,f,130,Kacz0509,659,,1443,0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,101,Kacz0484,659,,1443,0.13
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,87,Kacz0485,659,,1443,-1.3
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,111,Kacz0495,659,,1443,1.16
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,107,Kacz0498,659,,1443,0.75
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,86,Kacz0503,659,,1443,-1.41
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,100,Kacz0504,659,,1443,0.03
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,106,Kacz0507,659,,1443,0.64
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,131,Kacz0487,659,,1444,1.21
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,124,Kacz0494,659,,1444,0.29
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,119,Kacz0506,659,,1444,-0.36
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,113,Kacz0510,659,,1444,-1.15
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,129,Kacz0486,659,,1444,1.21
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,92,Kacz0488,659,,1444,-0.81
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,91,Kacz0493,659,,1444,-0.87
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,91,Kacz0502,659,,1444,-0.87
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,110,Kacz0505,659,,1444,0.17
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,128,Kacz0508,659,,1444,1.16
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD14)F1-ADtg,f,89,Kacz0016,659,,1445,-0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD14)F1-ADtg,f,96,Kacz0024,659,,1445,0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD14)F1-Ntg,f,110,Kacz0019,659,,1446,0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD14)F1-Ntg,f,98,Kacz0023,659,,1446,-0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,81,Kacz0029,659,,1447,-0.93
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,84,Kacz0032,659,,1447,-0.78
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,120,Kacz0033,659,,1447,1.03
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,113,Kacz0034,659,,1447,0.68
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD22)F1-ADtg,f,94,Kacz0040,659,,1450,0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD22)F1-ADtg,f,77,Kacz0044,659,,1450,-0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD22)F1-Ntg,f,106,Kacz0039,659,,1451,0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD22)F1-Ntg,f,105,Kacz0043,659,,1451,-0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD32)F1-ADtg,f,81,Kacz0050,659,,1452,0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD32)F1-ADtg,f,69,Kacz0063,659,,1452,-0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,102,Kacz0047,659,,1452,0.38
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,90,Kacz0055,659,,1452,-1.13
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,105,Kacz0065,659,,1452,0.76
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,81,Kacz0051,659,,1453,0.34
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,84,Kacz0054,659,,1453,0.78
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,71,Kacz0064,659,,1453,-1.13
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD32)F1-Ntg,m,87,Kacz0052,659,,1453,0.0
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD42)F1-ADtg,f,93,Kacz0094,659,,1456,-0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD42)F1-ADtg,f,104,Kacz0100,659,,1456,0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD42)F1-Ntg,f,109,Kacz0095,659,,1457,0.0
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,92,Kacz0107,659,,1458,0.04
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,92,Kacz0110,659,,1458,0.04
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,93,Kacz0113,659,,1458,0.13
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,83,Kacz0119,659,,1458,-0.84
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,97,Kacz0122,659,,1458,0.52
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,90,Kacz0124,659,,1458,-0.16
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,104,Kacz0127,659,,1458,1.2
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,92,Kacz0128,659,,1458,0.04
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,77,Kacz0129,659,,1458,-1.42
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,77,Kacz0134,659,,1458,-1.42
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,111,Kacz0135,659,,1458,1.88
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,90,Kacz0109,659,,1458,-1.18
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,93,Kacz0114,659,,1458,-0.72
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,89,Kacz0116,659,,1458,-1.34
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,105,Kacz0117,659,,1458,1.15
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,104,Kacz0118,659,,1458,0.99
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,102,Kacz0131,659,,1458,0.68
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,102,Kacz0133,659,,1458,0.68
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,96,Kacz0136,659,,1458,-0.25
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD44)F1-Ntg,f,102,Kacz0115,659,,1459,0.0
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,104,Kacz0111,659,,1459,1.09
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,102,Kacz0130,659,,1459,-0.22
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,101,Kacz0132,659,,1459,-0.87
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,85,Kacz0142,659,,1460,-0.97
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,89,Kacz0144,659,,1460,-0.57
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,102,Kacz0146,659,,1460,0.75
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,89,Kacz0147,659,,1460,-0.57
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,108,Kacz0148,659,,1460,1.36
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,77,Kacz0138,659,,1461,-0.8
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,89,Kacz0140,659,,1461,0.73
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,76,Kacz0149,659,,1461,-0.92
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,91,Kacz0150,659,,1461,0.99
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,79,Kacz0155,659,,1462,-0.98
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,85,Kacz0158,659,,1462,-0.27
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,99,Kacz0162,659,,1462,1.4
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,86,Kacz0163,659,,1462,-0.15
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD55)F1-Ntg,f,88,Kacz0156,659,,1463,0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD55)F1-Ntg,f,73,Kacz0157,659,,1463,-0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD56)F1-ADtg,m,92,Kacz0171,659,,1464,0.14
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD56)F1-ADtg,m,72,Kacz0174,659,,1464,-1.06
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD56)F1-ADtg,m,105,Kacz0176,659,,1464,0.92
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD56)F1-Ntg,f,100,Kacz0173,659,,1465,0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD56)F1-Ntg,f,89,Kacz0175,659,,1465,-0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD56)F1-Ntg,m,99,Kacz0170,659,,1465,0.0
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,98,Kacz0181,659,,1466,-0.64
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,97,Kacz0185,659,,1466,-0.77
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,103,Kacz0194,659,,1466,0.0
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,114,Kacz0196,659,,1466,1.41
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,128,Kacz0182,659,,1466,1.7
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,102,Kacz0183,659,,1466,-0.78
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,105,Kacz0189,659,,1466,-0.5
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,111,Kacz0192,659,,1466,0.08
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,105,Kacz0195,659,,1466,-0.5
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD60)F1-Ntg,f,85,Kacz0188,659,,1467,-1.15
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD60)F1-Ntg,f,112,Kacz0193,659,,1467,0.51
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD60)F1-Ntg,f,114,Kacz0197,659,,1467,0.64
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,112,Kacz0200,659,,1468,1.35
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,75,Kacz0205,659,,1468,-0.89
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,85,Kacz0209,659,,1468,-0.29
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,69,Kacz0212,659,,1468,-1.25
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,91,Kacz0218,659,,1468,0.08
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,85,Kacz0223,659,,1468,-0.29
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,111,Kacz0225,659,,1468,1.29
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,108,Kacz0201,659,,1468,0.33
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,113,Kacz0206,659,,1468,0.79
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,92,Kacz0220,659,,1468,-1.12
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,89,Kacz0203,659,,1469,0.11
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,85,Kacz0204,659,,1469,-0.63
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,97,Kacz0216,659,,1469,1.6
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,88,Kacz0219,659,,1469,-0.07
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,83,Kacz0221,659,,1469,-1.01
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,85,Kacz0199,659,,1469,-0.84
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,114,Kacz0202,659,,1469,1.25
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,92,Kacz0208,659,,1469,-0.34
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,114,Kacz0217,659,,1469,1.25
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,83,Kacz0222,659,,1469,-0.98
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,92,Kacz0224,659,,1469,-0.34
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD62)F1-ADtg,f,84,Kacz0234,659,,1470,0.94
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD62)F1-ADtg,f,72,Kacz0240,659,,1470,-1.05
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD62)F1-ADtg,f,79,Kacz0241,659,,1470,0.11
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD62)F1-ADtg,m,101,Kacz0230,659,,1470,-0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD62)F1-ADtg,m,117,Kacz0239,659,,1470,0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD62)F1-Ntg,f,106,Kacz0242,659,,1471,0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD62)F1-Ntg,f,84,Kacz0243,659,,1471,-0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,97,Kacz0228,659,,1471,0.14
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,80,Kacz0237,659,,1471,-1.06
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,108,Kacz0238,659,,1471,0.92
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,84,Kacz0251,659,,1472,-1.02
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,90,Kacz0252,659,,1472,-0.15
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,91,Kacz0254,659,,1472,0.0
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,87,Kacz0260,659,,1472,-0.58
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,104,Kacz0262,659,,1472,1.89
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,90,Kacz0264,659,,1472,-0.15
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD65)F1-ADtg,m,114,Kacz0246,659,,1472,0.0
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD65)F1-ADtg,m,114,Kacz0257,659,,1472,0.0
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,98,Kacz0249,659,,1473,-0.05
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,103,Kacz0253,659,,1473,0.44
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,90,Kacz0256,659,,1473,-0.82
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,104,Kacz0259,659,,1473,0.53
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,92,Kacz0261,659,,1473,-0.63
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,81,Kacz0263,659,,1473,-1.7
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,112,Kacz0268,659,,1473,1.31
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,108,Kacz0269,659,,1473,0.92
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD65)F1-Ntg,m,100,Kacz0247,659,,1473,-0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD65)F1-Ntg,m,101,Kacz0258,659,,1473,0.71
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,97,Kacz0280,659,,1474,1.1
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,81,Kacz0286,659,,1474,-0.25
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,74,Kacz0288,659,,1474,-0.85
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,109,Kacz0275,659,,1474,1.17
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,73,Kacz0277,659,,1474,-1.05
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,98,Kacz0278,659,,1474,0.49
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,73,Kacz0289,659,,1474,-1.05
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,97,Kacz0292,659,,1474,0.43
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD66)F1-Ntg,f,81,Kacz0276,659,,1475,0.0
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD66)F1-Ntg,m,108,Kacz0285,659,,1475,0.74
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD66)F1-Ntg,m,97,Kacz0290,659,,1475,-1.14
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD66)F1-Ntg,m,106,Kacz0291,659,,1475,0.4
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,91,Kacz0295,659,,1476,0.0
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,91,Kacz0308,659,,1476,0.0
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,91,Kacz0314,659,,1476,0.0
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,90,Kacz0302,659,,1476,-1.32
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,100,Kacz0306,659,,1476,-0.14
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,97,Kacz0309,659,,1476,-0.49
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,108,Kacz0311,659,,1476,0.81
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,98,Kacz0312,659,,1476,-0.37
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,116,Kacz0315,659,,1476,1.77
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,99,Kacz0316,659,,1476,-0.25
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,100,Kacz0296,659,,1477,-0.1
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,124,Kacz0300,659,,1477,1.58
65912,Neuner1,glucose_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,99,Kacz0301,659,,1477,-0.17
