measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2918,Paigen1,nstones,129S1/SvImJ,f,0,6:3f,29,002448,3,-0.47
2918,Paigen1,nstones,129S1/SvImJ,f,0,9:3f,29,002448,3,-0.47
2918,Paigen1,nstones,129S1/SvImJ,f,1,4:3f,29,002448,3,1.90
2918,Paigen1,nstones,129S1/SvImJ,f,0,10:3f,29,002448,3,-0.47
2918,Paigen1,nstones,129S1/SvImJ,f,0,5:3f,29,002448,3,-0.47
2918,Paigen1,nstones,129S1/SvImJ,f,1,3:3f,29,002448,3,1.90
2918,Paigen1,nstones,129S1/SvImJ,f,0,1:3f,29,002448,3,-0.47
2918,Paigen1,nstones,129S1/SvImJ,f,0,7:3f,29,002448,3,-0.47
2918,Paigen1,nstones,129S1/SvImJ,f,0,2:3f,29,002448,3,-0.47
2918,Paigen1,nstones,129S1/SvImJ,f,0,8:3f,29,002448,3,-0.47
2918,Paigen1,nstones,129S1/SvImJ,m,0,18:3m,29,002448,3,0.00
2918,Paigen1,nstones,129S1/SvImJ,m,0,14:3m,29,002448,3,0.00
2918,Paigen1,nstones,129S1/SvImJ,m,0,19:3m,29,002448,3,0.00
2918,Paigen1,nstones,129S1/SvImJ,m,0,12:3m,29,002448,3,0.00
2918,Paigen1,nstones,129S1/SvImJ,m,0,15:3m,29,002448,3,0.00
2918,Paigen1,nstones,129S1/SvImJ,m,0,13:3m,29,002448,3,0.00
2918,Paigen1,nstones,129S1/SvImJ,m,0,16:3m,29,002448,3,0.00
2918,Paigen1,nstones,129S1/SvImJ,m,0,17:3m,29,002448,3,0.00
2918,Paigen1,nstones,129S1/SvImJ,m,0,11:3m,29,002448,3,0.00
2918,Paigen1,nstones,129S1/SvImJ,m,0,20:3m,29,002448,3,0.00
2918,Paigen1,nstones,A/J,f,0,3:4f,29,000646,4,-0.32
2918,Paigen1,nstones,A/J,f,0,4:4f,29,000646,4,-0.32
2918,Paigen1,nstones,A/J,f,0,6:4f,29,000646,4,-0.32
2918,Paigen1,nstones,A/J,f,0,7:4f,29,000646,4,-0.32
2918,Paigen1,nstones,A/J,f,16,8:4f,29,000646,4,2.85
2918,Paigen1,nstones,A/J,f,0,5:4f,29,000646,4,-0.32
2918,Paigen1,nstones,A/J,f,0,2:4f,29,000646,4,-0.32
2918,Paigen1,nstones,A/J,f,0,9:4f,29,000646,4,-0.32
2918,Paigen1,nstones,A/J,f,0,21:4f,29,000646,4,-0.32
2918,Paigen1,nstones,A/J,f,0,1:4f,29,000646,4,-0.32
2918,Paigen1,nstones,A/J,m,0,13:4m,29,000646,4,-0.32
2918,Paigen1,nstones,A/J,m,0,16:4m,29,000646,4,-0.32
2918,Paigen1,nstones,A/J,m,0,20:4m,29,000646,4,-0.32
2918,Paigen1,nstones,A/J,m,0,17:4m,29,000646,4,-0.32
2918,Paigen1,nstones,A/J,m,0,11:4m,29,000646,4,-0.32
2918,Paigen1,nstones,A/J,m,10,12:4m,29,000646,4,2.85
2918,Paigen1,nstones,A/J,m,0,15:4m,29,000646,4,-0.32
2918,Paigen1,nstones,A/J,m,0,14:4m,29,000646,4,-0.32
2918,Paigen1,nstones,A/J,m,0,19:4m,29,000646,4,-0.32
2918,Paigen1,nstones,A/J,m,0,18:4m,29,000646,4,-0.32
2918,Paigen1,nstones,AKR/J,f,0,8:15f,29,000648,15,0.00
2918,Paigen1,nstones,AKR/J,f,0,1:15f,29,000648,15,0.00
2918,Paigen1,nstones,AKR/J,f,0,3:15f,29,000648,15,0.00
2918,Paigen1,nstones,AKR/J,f,0,4:15f,29,000648,15,0.00
2918,Paigen1,nstones,AKR/J,f,0,7:15f,29,000648,15,0.00
2918,Paigen1,nstones,AKR/J,f,0,6:15f,29,000648,15,0.00
2918,Paigen1,nstones,AKR/J,f,0,21:15f,29,000648,15,0.00
2918,Paigen1,nstones,AKR/J,f,0,5:15f,29,000648,15,0.00
2918,Paigen1,nstones,AKR/J,f,0,2:15f,29,000648,15,0.00
2918,Paigen1,nstones,AKR/J,m,0,14:15m,29,000648,15,0.00
2918,Paigen1,nstones,AKR/J,m,0,13:15m,29,000648,15,0.00
2918,Paigen1,nstones,AKR/J,m,0,12:15m,29,000648,15,0.00
2918,Paigen1,nstones,AKR/J,m,0,16:15m,29,000648,15,0.00
2918,Paigen1,nstones,AKR/J,m,0,19:15m,29,000648,15,0.00
2918,Paigen1,nstones,AKR/J,m,0,11:15m,29,000648,15,0.00
2918,Paigen1,nstones,AKR/J,m,0,15:15m,29,000648,15,0.00
2918,Paigen1,nstones,AKR/J,m,0,17:15m,29,000648,15,0.00
2918,Paigen1,nstones,AKR/J,m,0,18:15m,29,000648,15,0.00
2918,Paigen1,nstones,BALB/cJ,f,0,4:5f,29,000651,5,-0.32
2918,Paigen1,nstones,BALB/cJ,f,0,10:5f,29,000651,5,-0.32
2918,Paigen1,nstones,BALB/cJ,f,0,2:5f,29,000651,5,-0.32
2918,Paigen1,nstones,BALB/cJ,f,1,6:5f,29,000651,5,2.85
2918,Paigen1,nstones,BALB/cJ,f,0,3:5f,29,000651,5,-0.32
2918,Paigen1,nstones,BALB/cJ,f,0,5:5f,29,000651,5,-0.32
2918,Paigen1,nstones,BALB/cJ,f,0,9:5f,29,000651,5,-0.32
2918,Paigen1,nstones,BALB/cJ,f,0,8:5f,29,000651,5,-0.32
2918,Paigen1,nstones,BALB/cJ,f,0,1:5f,29,000651,5,-0.32
2918,Paigen1,nstones,BALB/cJ,f,0,7:5f,29,000651,5,-0.32
2918,Paigen1,nstones,BALB/cJ,m,4,17:5m,29,000651,5,1.74
2918,Paigen1,nstones,BALB/cJ,m,0,11:5m,29,000651,5,-0.66
2918,Paigen1,nstones,BALB/cJ,m,0,12:5m,29,000651,5,-0.66
2918,Paigen1,nstones,BALB/cJ,m,2,15:5m,29,000651,5,0.54
2918,Paigen1,nstones,BALB/cJ,m,0,20:5m,29,000651,5,-0.66
2918,Paigen1,nstones,BALB/cJ,m,1,18:5m,29,000651,5,-0.06
2918,Paigen1,nstones,BALB/cJ,m,0,13:5m,29,000651,5,-0.66
2918,Paigen1,nstones,BALB/cJ,m,0,16:5m,29,000651,5,-0.66
2918,Paigen1,nstones,BALB/cJ,m,0,14:5m,29,000651,5,-0.66
2918,Paigen1,nstones,BALB/cJ,m,4,19:5m,29,000651,5,1.74
2918,Paigen1,nstones,BPH/2J,f,0,10:23f,29,003005,23,-0.32
2918,Paigen1,nstones,BPH/2J,f,0,6:23f,29,003005,23,-0.32
2918,Paigen1,nstones,BPH/2J,f,0,1:23f,29,003005,23,-0.32
2918,Paigen1,nstones,BPH/2J,f,0,5:23f,29,003005,23,-0.32
2918,Paigen1,nstones,BPH/2J,f,7,8:23f,29,003005,23,2.85
2918,Paigen1,nstones,BPH/2J,f,0,4:23f,29,003005,23,-0.32
2918,Paigen1,nstones,BPH/2J,f,0,9:23f,29,003005,23,-0.32
2918,Paigen1,nstones,BPH/2J,f,0,2:23f,29,003005,23,-0.32
2918,Paigen1,nstones,BPH/2J,f,0,7:23f,29,003005,23,-0.32
2918,Paigen1,nstones,BPH/2J,f,0,3:23f,29,003005,23,-0.32
2918,Paigen1,nstones,BPH/2J,m,0,11:23m,29,003005,23,0.00
2918,Paigen1,nstones,BPH/2J,m,0,20:23m,29,003005,23,0.00
2918,Paigen1,nstones,BPH/2J,m,0,18:23m,29,003005,23,0.00
2918,Paigen1,nstones,BPH/2J,m,0,13:23m,29,003005,23,0.00
2918,Paigen1,nstones,BPH/2J,m,0,17:23m,29,003005,23,0.00
2918,Paigen1,nstones,BPH/2J,m,0,14:23m,29,003005,23,0.00
2918,Paigen1,nstones,BPH/2J,m,0,16:23m,29,003005,23,0.00
2918,Paigen1,nstones,BPH/2J,m,0,12:23m,29,003005,23,0.00
2918,Paigen1,nstones,BPH/2J,m,0,15:23m,29,003005,23,0.00
2918,Paigen1,nstones,BPL/1J,f,0,8:19f,29,003006,19,-0.32
2918,Paigen1,nstones,BPL/1J,f,0,7:19f,29,003006,19,-0.32
2918,Paigen1,nstones,BPL/1J,f,0,3:19f,29,003006,19,-0.32
2918,Paigen1,nstones,BPL/1J,f,25,9:19f,29,003006,19,2.85
2918,Paigen1,nstones,BPL/1J,f,0,1:19f,29,003006,19,-0.32
2918,Paigen1,nstones,BPL/1J,f,0,5:19f,29,003006,19,-0.32
2918,Paigen1,nstones,BPL/1J,f,0,6:19f,29,003006,19,-0.32
2918,Paigen1,nstones,BPL/1J,f,0,4:19f,29,003006,19,-0.32
2918,Paigen1,nstones,BPL/1J,f,0,10:19f,29,003006,19,-0.32
2918,Paigen1,nstones,BPL/1J,f,0,2:19f,29,003006,19,-0.32
2918,Paigen1,nstones,BPL/1J,m,0,20:19m,29,003006,19,0.00
2918,Paigen1,nstones,BPL/1J,m,0,11:19m,29,003006,19,0.00
2918,Paigen1,nstones,BPL/1J,m,0,12:19m,29,003006,19,0.00
2918,Paigen1,nstones,BPL/1J,m,0,19:19m,29,003006,19,0.00
2918,Paigen1,nstones,BPL/1J,m,0,13:19m,29,003006,19,0.00
2918,Paigen1,nstones,BPL/1J,m,0,18:19m,29,003006,19,0.00
2918,Paigen1,nstones,BPL/1J,m,0,17:19m,29,003006,19,0.00
2918,Paigen1,nstones,BPL/1J,m,0,14:19m,29,003006,19,0.00
2918,Paigen1,nstones,BPL/1J,m,0,16:19m,29,003006,19,0.00
2918,Paigen1,nstones,BPL/1J,m,0,15:19m,29,003006,19,0.00
2918,Paigen1,nstones,BPN/3J,f,0,5:27f,29,003004,27,0.00
2918,Paigen1,nstones,BPN/3J,f,0,4:27f,29,003004,27,0.00
2918,Paigen1,nstones,BPN/3J,f,0,3:27f,29,003004,27,0.00
2918,Paigen1,nstones,BPN/3J,f,0,1:27f,29,003004,27,0.00
2918,Paigen1,nstones,BPN/3J,f,0,7:27f,29,003004,27,0.00
2918,Paigen1,nstones,BPN/3J,f,0,10:27f,29,003004,27,0.00
2918,Paigen1,nstones,BPN/3J,f,0,8:27f,29,003004,27,0.00
2918,Paigen1,nstones,BPN/3J,f,0,2:27f,29,003004,27,0.00
2918,Paigen1,nstones,BPN/3J,f,0,9:27f,29,003004,27,0.00
2918,Paigen1,nstones,BPN/3J,f,0,6:27f,29,003004,27,0.00
2918,Paigen1,nstones,BPN/3J,m,0,13:27m,29,003004,27,-0.33
2918,Paigen1,nstones,BPN/3J,m,0,16:27m,29,003004,27,-0.33
2918,Paigen1,nstones,BPN/3J,m,6,14:27m,29,003004,27,2.67
2918,Paigen1,nstones,BPN/3J,m,0,12:27m,29,003004,27,-0.33
2918,Paigen1,nstones,BPN/3J,m,0,19:27m,29,003004,27,-0.33
2918,Paigen1,nstones,BPN/3J,m,0,15:27m,29,003004,27,-0.33
2918,Paigen1,nstones,BPN/3J,m,0,17:27m,29,003004,27,-0.33
2918,Paigen1,nstones,BPN/3J,m,0,11:27m,29,003004,27,-0.33
2918,Paigen1,nstones,BPN/3J,m,0,18:27m,29,003004,27,-0.33
2918,Paigen1,nstones,BTBR T<+> Itpr3<tf>/J,f,0,1:1f,29,002282,1,0.00
2918,Paigen1,nstones,BTBR T<+> Itpr3<tf>/J,f,0,3:1f,29,002282,1,0.00
2918,Paigen1,nstones,BTBR T<+> Itpr3<tf>/J,f,0,2:1f,29,002282,1,0.00
2918,Paigen1,nstones,BTBR T<+> Itpr3<tf>/J,m,0,19:1m,29,002282,1,0.00
2918,Paigen1,nstones,BTBR T<+> Itpr3<tf>/J,m,0,14:1m,29,002282,1,0.00
2918,Paigen1,nstones,BTBR T<+> Itpr3<tf>/J,m,0,18:1m,29,002282,1,0.00
2918,Paigen1,nstones,BTBR T<+> Itpr3<tf>/J,m,0,12:1m,29,002282,1,0.00
2918,Paigen1,nstones,BTBR T<+> Itpr3<tf>/J,m,0,11:1m,29,002282,1,0.00
2918,Paigen1,nstones,BTBR T<+> Itpr3<tf>/J,m,0,13:1m,29,002282,1,0.00
2918,Paigen1,nstones,BTBR T<+> Itpr3<tf>/J,m,0,20:1m,29,002282,1,0.00
2918,Paigen1,nstones,BTBR T<+> Itpr3<tf>/J,m,0,15:1m,29,002282,1,0.00
2918,Paigen1,nstones,BTBR T<+> Itpr3<tf>/J,m,0,16:1m,29,002282,1,0.00
2918,Paigen1,nstones,BTBR T<+> Itpr3<tf>/J,m,0,17:1m,29,002282,1,0.00
2918,Paigen1,nstones,C3H/HeJ,f,0,8:6f,29,000659,6,0.00
2918,Paigen1,nstones,C3H/HeJ,f,0,3:6f,29,000659,6,0.00
2918,Paigen1,nstones,C3H/HeJ,f,0,2:6f,29,000659,6,0.00
2918,Paigen1,nstones,C3H/HeJ,f,0,6:6f,29,000659,6,0.00
2918,Paigen1,nstones,C3H/HeJ,f,0,5:6f,29,000659,6,0.00
2918,Paigen1,nstones,C3H/HeJ,f,0,7:6f,29,000659,6,0.00
2918,Paigen1,nstones,C3H/HeJ,f,0,1:6f,29,000659,6,0.00
2918,Paigen1,nstones,C3H/HeJ,f,0,4:6f,29,000659,6,0.00
2918,Paigen1,nstones,C3H/HeJ,f,0,9:6f,29,000659,6,0.00
2918,Paigen1,nstones,C3H/HeJ,m,0,12:6m,29,000659,6,-0.65
2918,Paigen1,nstones,C3H/HeJ,m,0,21:6m,29,000659,6,-0.65
2918,Paigen1,nstones,C3H/HeJ,m,5,13:6m,29,000659,6,-0.36
2918,Paigen1,nstones,C3H/HeJ,m,42,22:6m,29,000659,6,1.74
2918,Paigen1,nstones,C3H/HeJ,m,10,14:6m,29,000659,6,-0.08
2918,Paigen1,nstones,C57BL/10J,f,0,3:38f,29,000665,38,-0.40
2918,Paigen1,nstones,C57BL/10J,f,20,8:38f,29,000665,38,2.79
2918,Paigen1,nstones,C57BL/10J,f,0,4:38f,29,000665,38,-0.40
2918,Paigen1,nstones,C57BL/10J,f,0,2:38f,29,000665,38,-0.40
2918,Paigen1,nstones,C57BL/10J,f,0,6:38f,29,000665,38,-0.40
2918,Paigen1,nstones,C57BL/10J,f,0,10:38f,29,000665,38,-0.40
2918,Paigen1,nstones,C57BL/10J,f,1,7:38f,29,000665,38,-0.24
2918,Paigen1,nstones,C57BL/10J,f,0,9:38f,29,000665,38,-0.40
2918,Paigen1,nstones,C57BL/10J,f,0,1:38f,29,000665,38,-0.40
2918,Paigen1,nstones,C57BL/10J,f,4,5:38f,29,000665,38,0.24
2918,Paigen1,nstones,C57BL/10J,m,16,12:38m,29,000665,38,-0.45
2918,Paigen1,nstones,C57BL/10J,m,102,18:38m,29,000665,38,1.30
2918,Paigen1,nstones,C57BL/10J,m,24,13:38m,29,000665,38,-0.28
2918,Paigen1,nstones,C57BL/10J,m,0,17:38m,29,000665,38,-0.77
2918,Paigen1,nstones,C57BL/10J,m,7,20:38m,29,000665,38,-0.63
2918,Paigen1,nstones,C57BL/10J,m,45,14:38m,29,000665,38,0.14
2918,Paigen1,nstones,C57BL/10J,m,20,16:38m,29,000665,38,-0.36
2918,Paigen1,nstones,C57BL/10J,m,150,19:38m,29,000665,38,2.27
2918,Paigen1,nstones,C57BL/10J,m,6,11:38m,29,000665,38,-0.65
2918,Paigen1,nstones,C57BL/10J,m,10,15:38m,29,000665,38,-0.57
2918,Paigen1,nstones,C57BL/6J,f,0,2:7f,29,000664,7,-0.32
2918,Paigen1,nstones,C57BL/6J,f,0,3:7f,29,000664,7,-0.32
2918,Paigen1,nstones,C57BL/6J,f,0,8:7f,29,000664,7,-0.32
2918,Paigen1,nstones,C57BL/6J,f,0,1:7f,29,000664,7,-0.32
2918,Paigen1,nstones,C57BL/6J,f,2,7:7f,29,000664,7,2.85
2918,Paigen1,nstones,C57BL/6J,f,0,4:7f,29,000664,7,-0.32
2918,Paigen1,nstones,C57BL/6J,f,0,9:7f,29,000664,7,-0.32
2918,Paigen1,nstones,C57BL/6J,f,0,10:7f,29,000664,7,-0.32
2918,Paigen1,nstones,C57BL/6J,f,0,6:7f,29,000664,7,-0.32
2918,Paigen1,nstones,C57BL/6J,f,0,5:7f,29,000664,7,-0.32
2918,Paigen1,nstones,C57BL/6J,m,2,12:7m,29,000664,7,-0.65
2918,Paigen1,nstones,C57BL/6J,m,0,16:7m,29,000664,7,-1.14
2918,Paigen1,nstones,C57BL/6J,m,8,13:7m,29,000664,7,0.82
2918,Paigen1,nstones,C57BL/6J,m,1,14:7m,29,000664,7,-0.90
2918,Paigen1,nstones,C57BL/6J,m,9,11:7m,29,000664,7,1.06
2918,Paigen1,nstones,C57BL/6J,m,8,15:7m,29,000664,7,0.82
2918,Paigen1,nstones,C57BLKS/J,f,0,4:35f,29,000662,35,-0.41
2918,Paigen1,nstones,C57BLKS/J,f,0,8:35f,29,000662,35,-0.41
2918,Paigen1,nstones,C57BLKS/J,f,0,2:35f,29,000662,35,-0.41
2918,Paigen1,nstones,C57BLKS/J,f,1,6:35f,29,000662,35,2.04
2918,Paigen1,nstones,C57BLKS/J,f,0,3:35f,29,000662,35,-0.41
2918,Paigen1,nstones,C57BLKS/J,f,0,7:35f,29,000662,35,-0.41
2918,Paigen1,nstones,C57BLKS/J,m,1,13:35m,29,000662,35,1.10
2918,Paigen1,nstones,C57BLKS/J,m,0,14:35m,29,000662,35,-0.73
2918,Paigen1,nstones,C57BLKS/J,m,0,15:35m,29,000662,35,-0.73
2918,Paigen1,nstones,C57BLKS/J,m,1,11:35m,29,000662,35,1.10
2918,Paigen1,nstones,C57BLKS/J,m,0,16:35m,29,000662,35,-0.73
2918,Paigen1,nstones,C57BR/cdJ,f,0,3:32f,29,000667,32,0.00
2918,Paigen1,nstones,C57BR/cdJ,f,0,4:32f,29,000667,32,0.00
2918,Paigen1,nstones,C57BR/cdJ,f,0,7:32f,29,000667,32,0.00
2918,Paigen1,nstones,C57BR/cdJ,f,0,5:32f,29,000667,32,0.00
2918,Paigen1,nstones,C57BR/cdJ,f,0,9:32f,29,000667,32,0.00
2918,Paigen1,nstones,C57BR/cdJ,f,0,1:32f,29,000667,32,0.00
2918,Paigen1,nstones,C57BR/cdJ,f,0,2:32f,29,000667,32,0.00
2918,Paigen1,nstones,C57BR/cdJ,f,0,8:32f,29,000667,32,0.00
2918,Paigen1,nstones,C57BR/cdJ,f,0,6:32f,29,000667,32,0.00
2918,Paigen1,nstones,C57BR/cdJ,m,10,18:32m,29,000667,32,2.85
2918,Paigen1,nstones,C57BR/cdJ,m,0,17:32m,29,000667,32,-0.32
2918,Paigen1,nstones,C57BR/cdJ,m,0,15:32m,29,000667,32,-0.32
2918,Paigen1,nstones,C57BR/cdJ,m,0,20:32m,29,000667,32,-0.32
2918,Paigen1,nstones,C57BR/cdJ,m,0,19:32m,29,000667,32,-0.32
2918,Paigen1,nstones,C57BR/cdJ,m,0,13:32m,29,000667,32,-0.32
2918,Paigen1,nstones,C57BR/cdJ,m,0,11:32m,29,000667,32,-0.32
2918,Paigen1,nstones,C57BR/cdJ,m,0,12:32m,29,000667,32,-0.32
2918,Paigen1,nstones,C57BR/cdJ,m,0,16:32m,29,000667,32,-0.32
2918,Paigen1,nstones,C57BR/cdJ,m,0,14:32m,29,000667,32,-0.32
2918,Paigen1,nstones,C57L/J,f,0,5:37f,29,000668,37,-0.87
2918,Paigen1,nstones,C57L/J,f,0,2:37f,29,000668,37,-0.87
2918,Paigen1,nstones,C57L/J,f,0,8:37f,29,000668,37,-0.87
2918,Paigen1,nstones,C57L/J,f,4,9:37f,29,000668,37,1.31
2918,Paigen1,nstones,C57L/J,f,4,7:37f,29,000668,37,1.31
2918,Paigen1,nstones,C57L/J,f,4,3:37f,29,000668,37,1.31
2918,Paigen1,nstones,C57L/J,f,2,6:37f,29,000668,37,0.22
2918,Paigen1,nstones,C57L/J,f,0,1:37f,29,000668,37,-0.87
2918,Paigen1,nstones,C57L/J,f,0,4:37f,29,000668,37,-0.87
2918,Paigen1,nstones,C57L/J,f,2,10:37f,29,000668,37,0.22
2918,Paigen1,nstones,C57L/J,m,7,17:37m,29,000668,37,0.55
2918,Paigen1,nstones,C57L/J,m,3,11:37m,29,000668,37,-0.45
2918,Paigen1,nstones,C57L/J,m,14,12:37m,29,000668,37,2.32
2918,Paigen1,nstones,C57L/J,m,7,13:37m,29,000668,37,0.55
2918,Paigen1,nstones,C57L/J,m,3,14:37m,29,000668,37,-0.45
2918,Paigen1,nstones,C57L/J,m,0,15:37m,29,000668,37,-1.21
2918,Paigen1,nstones,C57L/J,m,1,16:37m,29,000668,37,-0.96
2918,Paigen1,nstones,C57L/J,m,5,18:37m,29,000668,37,0.05
2918,Paigen1,nstones,C57L/J,m,3,19:37m,29,000668,37,-0.45
2918,Paigen1,nstones,C57L/J,m,5,20:37m,29,000668,37,0.05
2918,Paigen1,nstones,C58/J,f,7,4:28f,29,000669,28,0.00
2918,Paigen1,nstones,C58/J,f,1,21:28f,29,000669,28,-0.82
2918,Paigen1,nstones,C58/J,f,2,3:28f,29,000669,28,-0.69
2918,Paigen1,nstones,C58/J,f,15,5:28f,29,000669,28,1.10
2918,Paigen1,nstones,C58/J,f,12,8:28f,29,000669,28,0.69
2918,Paigen1,nstones,C58/J,f,0,1:28f,29,000669,28,-0.96
2918,Paigen1,nstones,C58/J,f,10,7:28f,29,000669,28,0.41
2918,Paigen1,nstones,C58/J,f,21,6:28f,29,000669,28,1.92
2918,Paigen1,nstones,C58/J,f,2,9:28f,29,000669,28,-0.69
2918,Paigen1,nstones,C58/J,f,0,2:28f,29,000669,28,-0.96
2918,Paigen1,nstones,C58/J,m,8,20:28m,29,000669,28,0.00
2918,Paigen1,nstones,C58/J,m,7,17:28m,29,000669,28,-0.11
2918,Paigen1,nstones,C58/J,m,11,12:28m,29,000669,28,0.33
2918,Paigen1,nstones,C58/J,m,0,19:28m,29,000669,28,-0.88
2918,Paigen1,nstones,C58/J,m,5,11:28m,29,000669,28,-0.33
2918,Paigen1,nstones,C58/J,m,30,13:28m,29,000669,28,2.41
2918,Paigen1,nstones,C58/J,m,0,16:28m,29,000669,28,-0.88
2918,Paigen1,nstones,C58/J,m,2,15:28m,29,000669,28,-0.66
2918,Paigen1,nstones,C58/J,m,2,18:28m,29,000669,28,-0.66
2918,Paigen1,nstones,C58/J,m,15,14:28m,29,000669,28,0.77
2918,Paigen1,nstones,CAST/EiJ,f,0,7:2f,29,000928,2,0.00
2918,Paigen1,nstones,CAST/EiJ,f,0,3:2f,29,000928,2,0.00
2918,Paigen1,nstones,CAST/EiJ,f,0,4:2f,29,000928,2,0.00
2918,Paigen1,nstones,CAST/EiJ,f,0,1:2f,29,000928,2,0.00
2918,Paigen1,nstones,CAST/EiJ,f,0,2:2f,29,000928,2,0.00
2918,Paigen1,nstones,CAST/EiJ,m,0,18:2m,29,000928,2,-0.37
2918,Paigen1,nstones,CAST/EiJ,m,0,12:2m,29,000928,2,-0.37
2918,Paigen1,nstones,CAST/EiJ,m,2,13:2m,29,000928,2,-0.31
2918,Paigen1,nstones,CAST/EiJ,m,100,15:2m,29,000928,2,2.66
2918,Paigen1,nstones,CAST/EiJ,m,4,14:2m,29,000928,2,-0.25
2918,Paigen1,nstones,CAST/EiJ,m,1,16:2m,29,000928,2,-0.34
2918,Paigen1,nstones,CAST/EiJ,m,1,19:2m,29,000928,2,-0.34
2918,Paigen1,nstones,CAST/EiJ,m,0,17:2m,29,000928,2,-0.37
2918,Paigen1,nstones,CAST/EiJ,m,1,11:2m,29,000928,2,-0.34
2918,Paigen1,nstones,CBA/J,f,0,4:16f,29,000656,16,0.00
2918,Paigen1,nstones,CBA/J,f,0,8:16f,29,000656,16,0.00
2918,Paigen1,nstones,CBA/J,f,0,3:16f,29,000656,16,0.00
2918,Paigen1,nstones,CBA/J,f,0,9:16f,29,000656,16,0.00
2918,Paigen1,nstones,CBA/J,f,0,10:16f,29,000656,16,0.00
2918,Paigen1,nstones,CBA/J,f,0,6:16f,29,000656,16,0.00
2918,Paigen1,nstones,CBA/J,f,0,1:16f,29,000656,16,0.00
2918,Paigen1,nstones,CBA/J,f,0,2:16f,29,000656,16,0.00
2918,Paigen1,nstones,CBA/J,f,0,5:16f,29,000656,16,0.00
2918,Paigen1,nstones,CBA/J,m,0,14:16m,29,000656,16,-0.47
2918,Paigen1,nstones,CBA/J,m,0,11:16m,29,000656,16,-0.47
2918,Paigen1,nstones,CBA/J,m,0,12:16m,29,000656,16,-0.47
2918,Paigen1,nstones,CBA/J,m,0,19:16m,29,000656,16,-0.47
2918,Paigen1,nstones,CBA/J,m,0,15:16m,29,000656,16,-0.47
2918,Paigen1,nstones,CBA/J,m,0,16:16m,29,000656,16,-0.47
2918,Paigen1,nstones,CBA/J,m,0,13:16m,29,000656,16,-0.47
2918,Paigen1,nstones,CBA/J,m,0,17:16m,29,000656,16,-0.47
2918,Paigen1,nstones,CBA/J,m,3,18:16m,29,000656,16,1.54
2918,Paigen1,nstones,CBA/J,m,4,20:16m,29,000656,16,2.21
2918,Paigen1,nstones,CE/J,f,0,10:25f,29,000657,25,0.00
2918,Paigen1,nstones,CE/J,f,0,6:25f,29,000657,25,0.00
2918,Paigen1,nstones,CE/J,f,0,4:25f,29,000657,25,0.00
2918,Paigen1,nstones,CE/J,f,0,1:25f,29,000657,25,0.00
2918,Paigen1,nstones,CE/J,f,0,9:25f,29,000657,25,0.00
2918,Paigen1,nstones,CE/J,f,0,2:25f,29,000657,25,0.00
2918,Paigen1,nstones,CE/J,f,0,3:25f,29,000657,25,0.00
2918,Paigen1,nstones,CE/J,f,0,7:25f,29,000657,25,0.00
2918,Paigen1,nstones,CE/J,f,0,5:25f,29,000657,25,0.00
2918,Paigen1,nstones,CE/J,m,0,12:25m,29,000657,25,0.00
2918,Paigen1,nstones,CE/J,m,0,15:25m,29,000657,25,0.00
2918,Paigen1,nstones,CE/J,m,0,22:25m,29,000657,25,0.00
2918,Paigen1,nstones,CE/J,m,0,21:25m,29,000657,25,0.00
2918,Paigen1,nstones,CE/J,m,0,11:25m,29,000657,25,0.00
2918,Paigen1,nstones,CE/J,m,0,13:25m,29,000657,25,0.00
2918,Paigen1,nstones,CZECHII/EiJ,f,0,9:43f,29,001144,43,0.00
2918,Paigen1,nstones,CZECHII/EiJ,f,0,2:43f,29,001144,43,0.00
2918,Paigen1,nstones,CZECHII/EiJ,f,0,1:43f,29,001144,43,0.00
2918,Paigen1,nstones,CZECHII/EiJ,f,0,4:43f,29,001144,43,0.00
2918,Paigen1,nstones,CZECHII/EiJ,f,0,10:43f,29,001144,43,0.00
2918,Paigen1,nstones,CZECHII/EiJ,f,0,3:43f,29,001144,43,0.00
2918,Paigen1,nstones,CZECHII/EiJ,f,0,6:43f,29,001144,43,0.00
2918,Paigen1,nstones,CZECHII/EiJ,m,0,13:43m,29,001144,43,-0.38
2918,Paigen1,nstones,CZECHII/EiJ,m,0,16:43m,29,001144,43,-0.38
2918,Paigen1,nstones,CZECHII/EiJ,m,0,17:43m,29,001144,43,-0.38
2918,Paigen1,nstones,CZECHII/EiJ,m,0,18:43m,29,001144,43,-0.38
2918,Paigen1,nstones,CZECHII/EiJ,m,0,12:43m,29,001144,43,-0.38
2918,Paigen1,nstones,CZECHII/EiJ,m,0,11:43m,29,001144,43,-0.38
2918,Paigen1,nstones,CZECHII/EiJ,m,4,15:43m,29,001144,43,2.27
2918,Paigen1,nstones,DBA/1J,f,0,7:65f,29,000670,65,-0.32
2918,Paigen1,nstones,DBA/1J,f,0,5:65f,29,000670,65,-0.32
2918,Paigen1,nstones,DBA/1J,f,0,9:65f,29,000670,65,-0.32
2918,Paigen1,nstones,DBA/1J,f,0,10:65f,29,000670,65,-0.32
2918,Paigen1,nstones,DBA/1J,f,0,8:65f,29,000670,65,-0.32
2918,Paigen1,nstones,DBA/1J,f,0,2:65f,29,000670,65,-0.32
