measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60503,McMullan2,distance_day3,CC001/Unc,f,4745.30,4603,605,,1601,0.39
60503,McMullan2,distance_day3,CC001/Unc,f,6410.22,4711,605,,1601,1.31
60503,McMullan2,distance_day3,CC001/Unc,f,4621.05,4559,605,,1601,0.32
60503,McMullan2,distance_day3,CC001/Unc,f,2322.07,4599,605,,1601,-0.95
60503,McMullan2,distance_day3,CC001/Unc,f,2115.14,4595,605,,1601,-1.06
60503,McMullan2,distance_day3,CC003/Unc,f,131.34,4622,605,,1603,-1.42
60503,McMullan2,distance_day3,CC003/Unc,f,2818.62,4639,605,,1603,0.86
60503,McMullan2,distance_day3,CC003/Unc,f,2356.24,4730,605,,1603,0.47
60503,McMullan2,distance_day3,CC003/Unc,f,1907.90,4731,605,,1603,0.09
60503,McMullan2,distance_day3,CC004/TauUnc,f,1744.34,4527,605,,1604,-0.56
60503,McMullan2,distance_day3,CC004/TauUnc,f,4035.58,4528,605,,1604,1.47
60503,McMullan2,distance_day3,CC004/TauUnc,f,1575.57,4555,605,,1604,-0.71
60503,McMullan2,distance_day3,CC004/TauUnc,f,2147.40,4586,605,,1604,-0.20
60503,McMullan2,distance_day3,CC005/TauUnc,f,5061.93,4787,605,,1605,0.30
60503,McMullan2,distance_day3,CC005/TauUnc,f,1506.00,4797,605,,1605,-1.12
60503,McMullan2,distance_day3,CC005/TauUnc,f,6358.40,4805,605,,1605,0.82
60503,McMullan2,distance_day3,CC006/TauUnc,f,488.05,4907,605,,1606,-0.65
60503,McMullan2,distance_day3,CC006/TauUnc,f,2806.54,4908,605,,1606,1.71
60503,McMullan2,distance_day3,CC006/TauUnc,f,923.44,4909,605,,1606,-0.21
60503,McMullan2,distance_day3,CC006/TauUnc,f,323.93,4917,605,,1606,-0.82
60503,McMullan2,distance_day3,CC006/TauUnc,f,2157.05,4920,605,,1606,1.05
60503,McMullan2,distance_day3,CC006/TauUnc,f,971.66,4921,605,,1606,-0.16
60503,McMullan2,distance_day3,CC006/TauUnc,f,228.97,4922,605,,1606,-0.91
60503,McMullan2,distance_day3,CC007/Unc,f,1892.10,3453,605,,1607,-0.19
60503,McMullan2,distance_day3,CC007/Unc,f,3745.70,3445,605,,1607,1.08
60503,McMullan2,distance_day3,CC007/Unc,f,856.33,3488,605,,1607,-0.89
60503,McMullan2,distance_day3,CC008/GeniUnc,f,82.79,1017,605,,1608,-0.71
60503,McMullan2,distance_day3,CC008/GeniUnc,f,1760.08,1018,605,,1608,1.09
60503,McMullan2,distance_day3,CC008/GeniUnc,f,1776.29,1019,605,,1608,1.10
60503,McMullan2,distance_day3,CC008/GeniUnc,f,94.38,880,605,,1608,-0.70
60503,McMullan2,distance_day3,CC008/GeniUnc,f,24.65,856:1608f,605,,1608,-0.78
60503,McMullan2,distance_day3,CC009/Unc,f,1991.21,3015,605,,1609,-0.40
60503,McMullan2,distance_day3,CC009/Unc,f,3377.40,3016,605,,1609,1.12
60503,McMullan2,distance_day3,CC009/Unc,f,3168.26,3027,605,,1609,0.89
60503,McMullan2,distance_day3,CC009/Unc,f,2086.78,3142,605,,1609,-0.30
60503,McMullan2,distance_day3,CC009/Unc,f,1169.60,3014,605,,1609,-1.31
60503,McMullan2,distance_day3,CC010/GeniUnc,f,526.14,3779,605,,1610,-0.74
60503,McMullan2,distance_day3,CC010/GeniUnc,f,482.09,3780,605,,1610,-0.94
60503,McMullan2,distance_day3,CC010/GeniUnc,f,822.58,3790,605,,1610,0.57
60503,McMullan2,distance_day3,CC010/GeniUnc,f,945.58,3756,605,,1610,1.11
60503,McMullan2,distance_day3,CC011/Unc,f,2956.53,3071,605,,1611,1.07
60503,McMullan2,distance_day3,CC011/Unc,f,1767.91,3073,605,,1611,-0.16
60503,McMullan2,distance_day3,CC011/Unc,f,1041.60,2913,605,,1611,-0.91
60503,McMullan2,distance_day3,CC013/GeniUnc,f,803.84,1104,605,,1613,-0.04
60503,McMullan2,distance_day3,CC013/GeniUnc,f,566.27,1150,605,,1613,-0.44
60503,McMullan2,distance_day3,CC013/GeniUnc,f,1566.88,1151,605,,1613,1.26
60503,McMullan2,distance_day3,CC013/GeniUnc,f,33.90,1152,605,,1613,-1.35
60503,McMullan2,distance_day3,CC013/GeniUnc,f,531.38,1154,605,,1613,-0.50
60503,McMullan2,distance_day3,CC013/GeniUnc,f,1461.06,1056,605,,1613,1.08
60503,McMullan2,distance_day3,CC014/Unc,f,465.91,1084,605,,1514,-1.09
60503,McMullan2,distance_day3,CC014/Unc,f,1007.62,1182,605,,1514,0.22
60503,McMullan2,distance_day3,CC014/Unc,f,1280.41,1199,605,,1514,0.87
60503,McMullan2,distance_day3,CC015/Unc,f,7663.89,1662,605,,1615,0.89
60503,McMullan2,distance_day3,CC015/Unc,f,4239.30,1627,605,,1615,-1.14
60503,McMullan2,distance_day3,CC015/Unc,f,5271.50,1718,605,,1615,-0.53
60503,McMullan2,distance_day3,CC015/Unc,f,7492.63,1717,605,,1615,0.79
60503,McMullan2,distance_day3,CC017/Unc,f,4941.87,1491,605,,1617,0.68
60503,McMullan2,distance_day3,CC017/Unc,f,4373.28,1517,605,,1617,0.47
60503,McMullan2,distance_day3,CC017/Unc,f,127.83,1472,605,,1617,-1.15
60503,McMullan2,distance_day3,CC019/TauUnc,f,4410.22,7455,605,,1619,1.11
60503,McMullan2,distance_day3,CC019/TauUnc,f,7.34,7456,605,,1619,-1.53
60503,McMullan2,distance_day3,CC019/TauUnc,f,3350.92,7457,605,,1619,0.48
60503,McMullan2,distance_day3,CC019/TauUnc,f,3033.77,7559,605,,1619,0.29
60503,McMullan2,distance_day3,CC019/TauUnc,f,1983.47,7440,605,,1619,-0.34
60503,McMullan2,distance_day3,CC021/Unc,f,4921.81,1536,605,,1621,1.15
60503,McMullan2,distance_day3,CC021/Unc,f,2335.12,1537,605,,1621,-0.46
60503,McMullan2,distance_day3,CC021/Unc,f,1954.45,1395,605,,1621,-0.69
60503,McMullan2,distance_day3,CC022/GeniUnc,f,2720.52,596,605,,1622,-0.43
60503,McMullan2,distance_day3,CC022/GeniUnc,f,4633.42,667,605,,1622,1.31
60503,McMullan2,distance_day3,CC022/GeniUnc,f,3372.67,510,605,,1622,0.16
60503,McMullan2,distance_day3,CC022/GeniUnc,f,2044.37,535,605,,1622,-1.04
60503,McMullan2,distance_day3,CC023/GeniUnc,f,442.49,676,605,,1623,-1.15
60503,McMullan2,distance_day3,CC023/GeniUnc,f,2459.56,697,605,,1623,0.61
60503,McMullan2,distance_day3,CC023/GeniUnc,f,2391.30,716,605,,1623,0.55
60503,McMullan2,distance_day3,CC024/GeniUnc,f,4686.03,1029,605,,1624,0.08
60503,McMullan2,distance_day3,CC024/GeniUnc,f,7091.98,1026,605,,1624,1.22
60503,McMullan2,distance_day3,CC024/GeniUnc,f,1926.22,1053:1624f,605,,1624,-1.23
60503,McMullan2,distance_day3,CC024/GeniUnc,f,4389.02,1054:1624f,605,,1624,-0.06
60503,McMullan2,distance_day3,CC025/GeniUnc,f,1886.24,1057,605,,1625,-0.37
60503,McMullan2,distance_day3,CC025/GeniUnc,f,4481.76,1054:1625f,605,,1625,1.13
60503,McMullan2,distance_day3,CC025/GeniUnc,f,1211.16,1052,605,,1625,-0.76
60503,McMullan2,distance_day3,CC027/GeniUnc,f,1771.48,759,605,,1627,-1.88
60503,McMullan2,distance_day3,CC027/GeniUnc,f,6643.12,773,605,,1627,0.54
60503,McMullan2,distance_day3,CC027/GeniUnc,f,6557.07,1083,605,,1627,0.50
60503,McMullan2,distance_day3,CC027/GeniUnc,f,4803.71,749,605,,1627,-0.37
60503,McMullan2,distance_day3,CC027/GeniUnc,f,6533.32,758,605,,1627,0.49
60503,McMullan2,distance_day3,CC027/GeniUnc,f,7029.74,1072,605,,1627,0.73
60503,McMullan2,distance_day3,CC028/GeniUnc,f,417.02,954,605,,1628,-0.54
60503,McMullan2,distance_day3,CC028/GeniUnc,f,392.27,953,605,,1628,-1.03
60503,McMullan2,distance_day3,CC028/GeniUnc,f,460.15,1132,605,,1628,0.31
60503,McMullan2,distance_day3,CC028/GeniUnc,f,507.61,1053:1628f,605,,1628,1.25
60503,McMullan2,distance_day3,CC029/Unc,f,1282.15,710,605,,1629,-0.97
60503,McMullan2,distance_day3,CC029/Unc,f,2703.13,721,605,,1629,-0.06
60503,McMullan2,distance_day3,CC029/Unc,f,4383.46,711,605,,1629,1.03
60503,McMullan2,distance_day3,CC032/GeniUnc,f,2422.02,1420,605,,1632,-0.71
60503,McMullan2,distance_day3,CC032/GeniUnc,f,3433.66,1421,605,,1632,0.71
60503,McMullan2,distance_day3,CC035/Unc,f,1298.55,1502,605,,1635,-0.02
60503,McMullan2,distance_day3,CC035/Unc,f,780.38,1566,605,,1635,-0.69
60503,McMullan2,distance_day3,CC035/Unc,f,350.87,1579,605,,1635,-1.24
60503,McMullan2,distance_day3,CC035/Unc,f,2211.34,1639,605,,1635,1.15
60503,McMullan2,distance_day3,CC035/Unc,f,1940.15,1656,605,,1635,0.80
60503,McMullan2,distance_day3,CC040/TauUnc,f,1388.05,4562,605,,1640,-0.81
60503,McMullan2,distance_day3,CC040/TauUnc,f,163.72,4561,605,,1640,-1.34
60503,McMullan2,distance_day3,CC040/TauUnc,f,4736.97,4557,605,,1640,0.65
60503,McMullan2,distance_day3,CC040/TauUnc,f,4752.32,4556,605,,1640,0.66
60503,McMullan2,distance_day3,CC040/TauUnc,f,5143.71,4553,605,,1640,0.83
60503,McMullan2,distance_day3,CC043/GeniUnc,f,4.40,852,605,,1643,-0.75
60503,McMullan2,distance_day3,CC043/GeniUnc,f,143.56,850,605,,1643,-0.64
60503,McMullan2,distance_day3,CC043/GeniUnc,f,68.96,835,605,,1643,-0.70
60503,McMullan2,distance_day3,CC043/GeniUnc,f,358.23,834,605,,1643,-0.46
60503,McMullan2,distance_day3,CC043/GeniUnc,f,2225.95,826,605,,1643,1.10
60503,McMullan2,distance_day3,CC043/GeniUnc,f,2640.10,825,605,,1643,1.45
60503,McMullan2,distance_day3,CC044/Unc,f,1227.74,1550,605,,1644,-0.48
60503,McMullan2,distance_day3,CC044/Unc,f,1142.02,1527,605,,1644,-0.67
60503,McMullan2,distance_day3,CC044/Unc,f,2004.02,1521,605,,1644,1.15
60503,McMullan2,distance_day3,CC045/GeniUnc,f,8.06,820,605,,1645,-0.85
60503,McMullan2,distance_day3,CC045/GeniUnc,f,685.29,727,605,,1645,-0.60
60503,McMullan2,distance_day3,CC045/GeniUnc,f,984.14,842,605,,1645,-0.49
60503,McMullan2,distance_day3,CC045/GeniUnc,f,3176.92,888,605,,1645,0.33
60503,McMullan2,distance_day3,CC045/GeniUnc,f,6572.29,896,605,,1645,1.60
60503,McMullan2,distance_day3,CC046/Unc,f,673.19,1159,605,,1646,-0.86
60503,McMullan2,distance_day3,CC046/Unc,f,6528.40,1257,605,,1646,1.10
60503,McMullan2,distance_day3,CC046/Unc,f,2509.63,1141,605,,1646,-0.24
60503,McMullan2,distance_day3,CC051/TauUnc,f,759.02,6022,605,,1651,0.69
60503,McMullan2,distance_day3,CC051/TauUnc,f,696.03,5982,605,,1651,0.45
60503,McMullan2,distance_day3,CC051/TauUnc,f,280.05,5051,605,,1651,-1.15
60503,McMullan2,distance_day3,CC052/GeniUnc,f,529.73,682,605,,1652,1.14
60503,McMullan2,distance_day3,CC052/GeniUnc,f,265.22,699,605,,1652,-0.39
60503,McMullan2,distance_day3,CC052/GeniUnc,f,203.34,714,605,,1652,-0.75
60503,McMullan2,distance_day3,CC055/TauUnc,f,3009.22,3804,605,,1655,0.34
60503,McMullan2,distance_day3,CC055/TauUnc,f,2247.84,3812,605,,1655,-0.12
60503,McMullan2,distance_day3,CC055/TauUnc,f,548.80,3822,605,,1655,-1.15
60503,McMullan2,distance_day3,CC055/TauUnc,f,2088.72,3823,605,,1655,-0.22
60503,McMullan2,distance_day3,CC055/TauUnc,f,5672.38,3850,605,,1655,1.95
60503,McMullan2,distance_day3,CC055/TauUnc,f,1156.61,3854,605,,1655,-0.79
60503,McMullan2,distance_day3,CC055/TauUnc,f,1241.08,3802,605,,1655,-0.73
60503,McMullan2,distance_day3,CC055/TauUnc,f,3660.40,3808,605,,1655,0.73
60503,McMullan2,distance_day3,CC058/Unc,f,791.53,777:1658f,605,,1658,0.00
60503,McMullan2,distance_day3,CC058/Unc,f,1711.58,695,605,,1658,1.99
60503,McMullan2,distance_day3,CC058/Unc,f,533.63,713,605,,1658,-0.56
60503,McMullan2,distance_day3,CC058/Unc,f,603.26,765,605,,1658,-0.41
60503,McMullan2,distance_day3,CC058/Unc,f,412.79,775,605,,1658,-0.82
60503,McMullan2,distance_day3,CC058/Unc,f,1054.01,776,605,,1658,0.56
60503,McMullan2,distance_day3,CC058/Unc,f,444.75,778,605,,1658,-0.75
60503,McMullan2,distance_day3,CC059/TauUnc,f,288.68,4564,605,,1659,1.14
60503,McMullan2,distance_day3,CC059/TauUnc,f,215.94,4541,605,,1659,-0.75
60503,McMullan2,distance_day3,CC059/TauUnc,f,229.81,4540,605,,1659,-0.39
60503,McMullan2,distance_day3,CC060/Unc,f,605.84,838,605,,1660,-1.22
60503,McMullan2,distance_day3,CC060/Unc,f,3909.14,847,605,,1660,0.46
60503,McMullan2,distance_day3,CC060/Unc,f,3283.25,849,605,,1660,0.14
60503,McMullan2,distance_day3,CC060/Unc,f,1004.67,854,605,,1660,-1.02
60503,McMullan2,distance_day3,CC060/Unc,f,5921.71,911,605,,1660,1.49
60503,McMullan2,distance_day3,CC060/Unc,f,3318.38,856:1660f,605,,1660,0.16
60503,McMullan2,distance_day3,CC062/Unc,f,2175.39,913,605,,1662,-0.04
60503,McMullan2,distance_day3,CC062/Unc,f,1915.80,916,605,,1662,-0.31
60503,McMullan2,distance_day3,CC062/Unc,f,908.57,873,605,,1662,-1.36
60503,McMullan2,distance_day3,CC062/Unc,f,3561.09,878,605,,1662,1.40
60503,McMullan2,distance_day3,CC062/Unc,f,2503.44,912,605,,1662,0.30
60503,McMullan2,distance_day3,CC063/Unc,f,1784.27,906,605,,1663,1.42
60503,McMullan2,distance_day3,CC063/Unc,f,605.33,907,605,,1663,-0.92
60503,McMullan2,distance_day3,CC063/Unc,f,894.98,901,605,,1663,-0.35
60503,McMullan2,distance_day3,CC063/Unc,f,1000.04,902,605,,1663,-0.14
60503,McMullan2,distance_day3,CC065/Unc,f,4244.31,3920,605,,1665,0.41
60503,McMullan2,distance_day3,CC065/Unc,f,1843.17,3909,605,,1665,-0.64
60503,McMullan2,distance_day3,CC065/Unc,f,3933.45,3910,605,,1665,0.27
60503,McMullan2,distance_day3,CC065/Unc,f,6221.86,3911,605,,1665,1.27
60503,McMullan2,distance_day3,CC065/Unc,f,275.56,3912,605,,1665,-1.32
60503,McMullan2,distance_day3,CC068/TauUnc,f,1547.96,4238,605,,1668,-0.47
60503,McMullan2,distance_day3,CC068/TauUnc,f,2685.78,4279,605,,1668,1.22
60503,McMullan2,distance_day3,CC068/TauUnc,f,1138.46,4185,605,,1668,-1.08
60503,McMullan2,distance_day3,CC068/TauUnc,f,2096.09,4187,605,,1668,0.34
60503,McMullan2,distance_day3,CC070/TauUnc,f,4159.50,3874,605,,1670,1.15
60503,McMullan2,distance_day3,CC070/TauUnc,f,28.19,3902,605,,1670,-0.68
60503,McMullan2,distance_day3,CC070/TauUnc,f,517.13,3908,605,,1670,-0.47
60503,McMullan2,distance_day3,CC071/TauUnc,f,3954.91,3640,605,,1671,-0.87
60503,McMullan2,distance_day3,CC071/TauUnc,f,4235.90,3635,605,,1671,-0.39
60503,McMullan2,distance_day3,CC071/TauUnc,f,4370.49,3565,605,,1671,-0.17
60503,McMullan2,distance_day3,CC071/TauUnc,f,5310.06,3636,605,,1671,1.43
60503,McMullan2,distance_day3,CC075/Unc,f,1149.38,772,605,,1675,-0.83
60503,McMullan2,distance_day3,CC075/Unc,f,4865.65,777:1675f,605,,1675,0.76
60503,McMullan2,distance_day3,CC075/Unc,f,1011.66,771,605,,1675,-0.89
60503,McMullan2,distance_day3,CC075/Unc,f,5337.00,799,605,,1675,0.96
