measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52620,Morgan1,bwchg_16_trt,129S1/SvImJ,f,114.2,3R,526,002448,3,0.40
52620,Morgan1,bwchg_16_trt,129S1/SvImJ,f,103.4,3L,526,002448,3,-1.49
52620,Morgan1,bwchg_16_trt,129S1/SvImJ,f,114.6,3B,526,002448,3,0.47
52620,Morgan1,bwchg_16_trt,129S1/SvImJ,f,115.5,3N,526,002448,3,0.63
52620,Morgan1,bwchg_16_trt,A/J,f,107.5,5N,526,000646,4,0.58
52620,Morgan1,bwchg_16_trt,A/J,f,107.9,5B,526,000646,4,0.77
52620,Morgan1,bwchg_16_trt,A/J,f,106.5,5L,526,000646,4,0.10
52620,Morgan1,bwchg_16_trt,A/J,f,103.3,5R,526,000646,4,-1.44
52620,Morgan1,bwchg_16_trt,C57BL/6J,f,134.5,6N,526,000664,7,-1.10
52620,Morgan1,bwchg_16_trt,C57BL/6J,f,155.5,6B,526,000664,7,0.73
52620,Morgan1,bwchg_16_trt,C57BL/6J,f,140.4,6L,526,000664,7,-0.59
52620,Morgan1,bwchg_16_trt,C57BL/6J,f,158.1,6R,526,000664,7,0.96
52620,Morgan1,bwchg_16_trt,CAST/EiJ,f,120.9,8R,526,000928,2,0.64
52620,Morgan1,bwchg_16_trt,CAST/EiJ,f,120.2,8B,526,000928,2,0.51
52620,Morgan1,bwchg_16_trt,CAST/EiJ,f,111.7,8N,526,000928,2,-1.15
52620,Morgan1,bwchg_16_trt,MRL/MpJ,f,167.6,16L,526,000486,58,0.11
52620,Morgan1,bwchg_16_trt,MRL/MpJ,f,164.4,16R,526,000486,58,-0.27
52620,Morgan1,bwchg_16_trt,MRL/MpJ,f,177.5,16N,526,000486,58,1.28
52620,Morgan1,bwchg_16_trt,MRL/MpJ,f,157.1,16B,526,000486,58,-1.13
52620,Morgan1,bwchg_16_trt,NOD/ShiLtJ,f,132.3,1R,526,001976,13,0.48
52620,Morgan1,bwchg_16_trt,NOD/ShiLtJ,f,134.1,1L,526,001976,13,0.67
52620,Morgan1,bwchg_16_trt,NOD/ShiLtJ,f,116.8,1N,526,001976,13,-1.15
52620,Morgan1,bwchg_16_trt,NZO/HlLtJ,f,177.6,10R,526,002105,122,0.38
52620,Morgan1,bwchg_16_trt,NZO/HlLtJ,f,186.8,10B,526,002105,122,1.17
52620,Morgan1,bwchg_16_trt,NZO/HlLtJ,f,159.7,10L,526,002105,122,-1.15
52620,Morgan1,bwchg_16_trt,NZO/HlLtJ,f,168.5,10N,526,002105,122,-0.40
52620,Morgan1,bwchg_16_trt,PWK/PhJ,f,132.6,12N,526,003715,217,-1.29
52620,Morgan1,bwchg_16_trt,PWK/PhJ,f,139.5,12B,526,003715,217,-0.22
52620,Morgan1,bwchg_16_trt,PWK/PhJ,f,147.5,12L,526,003715,217,1.02
52620,Morgan1,bwchg_16_trt,PWK/PhJ,f,144.1,12R,526,003715,217,0.49
52620,Morgan1,bwchg_16_trt,WSB/EiJ,f,120.5,19N,526,001145,42,-0.24
52620,Morgan1,bwchg_16_trt,WSB/EiJ,f,136.4,19B,526,001145,42,1.23
52620,Morgan1,bwchg_16_trt,WSB/EiJ,f,110.3,19L,526,001145,42,-1.18
52620,Morgan1,bwchg_16_trt,WSB/EiJ,f,125.0,19R,526,001145,42,0.18
