measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114432,Kumar4,body_length,129P3/J,f,4.9675,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,-1.56
114432,Kumar4,body_length,129P3/J,f,5.6508,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,0.88
114432,Kumar4,body_length,129P3/J,f,5.3786,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,-0.09
114432,Kumar4,body_length,129P3/J,f,5.4229,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,0.07
114432,Kumar4,body_length,129P3/J,f,5.5149,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,0.4
114432,Kumar4,body_length,129P3/J,f,5.9699,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,2.02
114432,Kumar4,body_length,129P3/J,f,5.588,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,0.66
114432,Kumar4,body_length,129P3/J,f,5.2169,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,-0.67
114432,Kumar4,body_length,129P3/J,f,5.587,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,0.65
114432,Kumar4,body_length,129P3/J,f,5.2242,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,-0.64
114432,Kumar4,body_length,129P3/J,f,5.5778,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,0.62
114432,Kumar4,body_length,129P3/J,f,5.471,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,0.24
114432,Kumar4,body_length,129P3/J,f,5.5428,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,0.5
114432,Kumar4,body_length,129P3/J,f,5.2652,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,-0.5
114432,Kumar4,body_length,129P3/J,f,5.2066,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,-0.71
114432,Kumar4,body_length,129P3/J,f,5.5941,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,0.68
114432,Kumar4,body_length,129P3/J,f,4.9485,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,-1.63
114432,Kumar4,body_length,129P3/J,f,5.6609,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,0.92
114432,Kumar4,body_length,129P3/J,f,4.8884,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,-1.84
114432,Kumar4,body_length,129P3/J,m,6.1459,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,1.15
114432,Kumar4,body_length,129P3/J,m,6.1292,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,1.09
114432,Kumar4,body_length,129P3/J,m,5.8917,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,0.23
114432,Kumar4,body_length,129P3/J,m,5.5172,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,-1.12
114432,Kumar4,body_length,129P3/J,m,5.8289,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,0.0
114432,Kumar4,body_length,129P3/J,m,5.607,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,-0.79
114432,Kumar4,body_length,129P3/J,m,6.0957,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,0.97
114432,Kumar4,body_length,129P3/J,m,5.3368,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,-1.77
114432,Kumar4,body_length,129P3/J,m,5.7237,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,-0.37
114432,Kumar4,body_length,129P3/J,m,5.9996,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,0.62
114432,Kumar4,body_length,129S1/SvImJ,f,5.7014,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,-1.35
114432,Kumar4,body_length,129S1/SvImJ,f,6.5745,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,1.59
114432,Kumar4,body_length,129S1/SvImJ,f,5.9962,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,-0.35
114432,Kumar4,body_length,129S1/SvImJ,f,6.0952,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,-0.02
114432,Kumar4,body_length,129S1/SvImJ,f,5.97,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,-0.44
114432,Kumar4,body_length,129S1/SvImJ,f,6.2702,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,0.57
114432,Kumar4,body_length,129S1/SvImJ,m,6.4792,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,0.01
114432,Kumar4,body_length,129S1/SvImJ,m,6.3175,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,-0.49
114432,Kumar4,body_length,129S1/SvImJ,m,6.5741,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,0.3
114432,Kumar4,body_length,129S1/SvImJ,m,6.9386,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,1.41
114432,Kumar4,body_length,129S1/SvImJ,m,6.723,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,0.75
114432,Kumar4,body_length,129S1/SvImJ,m,6.8177,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,1.04
114432,Kumar4,body_length,129S1/SvImJ,m,6.3271,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,-0.46
114432,Kumar4,body_length,129S1/SvImJ,m,6.1492,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,-1.0
114432,Kumar4,body_length,129S1/SvImJ,m,6.3543,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,-0.38
114432,Kumar4,body_length,129S1/SvImJ,m,6.7165,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,0.73
114432,Kumar4,body_length,129S1/SvImJ,m,6.6016,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,0.38
114432,Kumar4,body_length,129S1/SvImJ,m,6.7163,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,0.73
114432,Kumar4,body_length,129S1/SvImJ,m,6.705,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,0.7
114432,Kumar4,body_length,129S1/SvImJ,m,5.5973,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,-2.7
114432,Kumar4,body_length,129S1/SvImJ,m,6.2226,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,-0.78
114432,Kumar4,body_length,129S1/SvImJ,m,6.3937,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,-0.26
114432,Kumar4,body_length,129X1/SvJ,f,5.7315,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,0.2
114432,Kumar4,body_length,129X1/SvJ,f,5.359,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,-1.71
114432,Kumar4,body_length,129X1/SvJ,f,5.8542,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,0.82
114432,Kumar4,body_length,129X1/SvJ,f,5.6236,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,-0.36
114432,Kumar4,body_length,129X1/SvJ,f,5.8465,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,0.78
114432,Kumar4,body_length,129X1/SvJ,f,5.8923,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,1.02
114432,Kumar4,body_length,129X1/SvJ,f,5.5451,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,-0.76
114432,Kumar4,body_length,129X1/SvJ,m,6.4652,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,0.75
114432,Kumar4,body_length,129X1/SvJ,m,6.134,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,-0.31
114432,Kumar4,body_length,129X1/SvJ,m,6.1895,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,-0.13
114432,Kumar4,body_length,129X1/SvJ,m,6.3619,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,0.42
114432,Kumar4,body_length,129X1/SvJ,m,6.1183,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,-0.36
114432,Kumar4,body_length,129X1/SvJ,m,6.6016,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,1.19
114432,Kumar4,body_length,129X1/SvJ,m,6.3933,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,0.52
114432,Kumar4,body_length,129X1/SvJ,m,5.5865,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,-2.08
114432,Kumar4,body_length,A/J,f,4.995,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,-0.71
114432,Kumar4,body_length,A/J,f,5.8777,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,0.71
114432,Kumar4,body_length,A/J,m,6.0798,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,0.57
114432,Kumar4,body_length,A/J,m,6.0145,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,-0.32
114432,Kumar4,body_length,A/J,m,6.1121,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,1.01
114432,Kumar4,body_length,A/J,m,5.946,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,-1.25
114432,Kumar4,body_length,AKR/J,f,5.5023,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,-1.63
114432,Kumar4,body_length,AKR/J,f,5.8344,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,-0.52
114432,Kumar4,body_length,AKR/J,f,5.9217,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,-0.23
114432,Kumar4,body_length,AKR/J,f,6.1928,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,0.68
114432,Kumar4,body_length,AKR/J,f,5.7139,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,-0.92
114432,Kumar4,body_length,AKR/J,f,5.842,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,-0.49
114432,Kumar4,body_length,AKR/J,f,6.2447,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,0.85
114432,Kumar4,body_length,AKR/J,f,6.423,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,1.45
114432,Kumar4,body_length,AKR/J,f,6.2292,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,0.8
114432,Kumar4,body_length,AKR/J,m,5.6959,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,-1.84
114432,Kumar4,body_length,AKR/J,m,7.06,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,1.29
114432,Kumar4,body_length,AKR/J,m,6.0164,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,-1.1
114432,Kumar4,body_length,AKR/J,m,6.4514,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,-0.1
114432,Kumar4,body_length,AKR/J,m,6.9472,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,1.03
114432,Kumar4,body_length,AKR/J,m,6.3586,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,-0.32
114432,Kumar4,body_length,AKR/J,m,6.7088,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,0.49
114432,Kumar4,body_length,AKR/J,m,6.5025,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,0.01
114432,Kumar4,body_length,AKR/J,m,6.7327,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,0.54
114432,Kumar4,body_length,B6129PF1/J,f,5.8314,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,1.76
114432,Kumar4,body_length,B6129PF1/J,f,5.0372,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,-1.2
114432,Kumar4,body_length,B6129PF1/J,f,5.223,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,-0.51
114432,Kumar4,body_length,B6129PF1/J,f,5.4013,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,0.16
114432,Kumar4,body_length,B6129PF1/J,f,4.9779,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,-1.42
114432,Kumar4,body_length,B6129PF1/J,f,5.4853,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,0.47
114432,Kumar4,body_length,B6129PF1/J,f,5.1739,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,-0.69
114432,Kumar4,body_length,B6129PF1/J,f,4.9963,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,-1.35
114432,Kumar4,body_length,B6129PF1/J,f,5.1183,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,-0.9
114432,Kumar4,body_length,B6129PF1/J,f,5.2453,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,-0.42
114432,Kumar4,body_length,B6129PF1/J,f,5.4048,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,0.17
114432,Kumar4,body_length,B6129PF1/J,f,5.454,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,0.36
114432,Kumar4,body_length,B6129PF1/J,f,5.4623,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,0.39
114432,Kumar4,body_length,B6129PF1/J,f,5.3969,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,0.14
114432,Kumar4,body_length,B6129PF1/J,f,4.9148,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,-1.66
114432,Kumar4,body_length,B6129PF1/J,f,5.8331,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,1.77
114432,Kumar4,body_length,B6129PF1/J,f,5.4511,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,0.34
114432,Kumar4,body_length,B6129PF1/J,f,5.6081,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,0.93
114432,Kumar4,body_length,B6129PF1/J,f,5.6218,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,0.98
114432,Kumar4,body_length,B6129PF1/J,f,5.5412,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,0.68
114432,Kumar4,body_length,B6129PF1/J,m,5.4747,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,-1.68
114432,Kumar4,body_length,B6129PF1/J,m,5.6483,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,-1.01
114432,Kumar4,body_length,B6129PF1/J,m,6.0058,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,0.38
114432,Kumar4,body_length,B6129PF1/J,m,5.5527,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,-1.38
114432,Kumar4,body_length,B6129PF1/J,m,5.9336,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,0.1
114432,Kumar4,body_length,B6129PF1/J,m,5.9762,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,0.26
114432,Kumar4,body_length,B6129PF1/J,m,6.0329,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,0.48
114432,Kumar4,body_length,B6129PF1/J,m,5.8651,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,-0.17
114432,Kumar4,body_length,B6129PF1/J,m,6.0726,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,0.64
114432,Kumar4,body_length,B6129PF1/J,m,6.4112,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,1.95
114432,Kumar4,body_length,B6129PF1/J,m,5.8298,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,-0.31
114432,Kumar4,body_length,B6129PF1/J,m,6.2036,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,1.14
114432,Kumar4,body_length,B6129PF1/J,m,5.8064,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,-0.4
114432,Kumar4,body_length,B6129SF1/J,f,4.9844,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,-1.66
114432,Kumar4,body_length,B6129SF1/J,f,5.7292,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,0.85
114432,Kumar4,body_length,B6129SF1/J,f,5.4334,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,-0.15
114432,Kumar4,body_length,B6129SF1/J,f,5.0905,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,-1.3
114432,Kumar4,body_length,B6129SF1/J,f,5.6523,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,0.59
114432,Kumar4,body_length,B6129SF1/J,f,5.295,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,-0.61
114432,Kumar4,body_length,B6129SF1/J,f,5.5747,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,0.33
114432,Kumar4,body_length,B6129SF1/J,f,5.8293,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,1.18
114432,Kumar4,body_length,B6129SF1/J,f,5.7091,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,0.78
114432,Kumar4,body_length,B6129SF1/J,m,6.5385,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,0.33
114432,Kumar4,body_length,B6129SF1/J,m,5.9783,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,-1.23
114432,Kumar4,body_length,B6129SF1/J,m,6.6213,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,0.56
114432,Kumar4,body_length,B6129SF1/J,m,5.7308,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,-1.92
114432,Kumar4,body_length,B6129SF1/J,m,5.9658,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,-1.27
114432,Kumar4,body_length,B6129SF1/J,m,6.2751,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,-0.4
114432,Kumar4,body_length,B6129SF1/J,m,6.929,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,1.42
114432,Kumar4,body_length,B6129SF1/J,m,5.9304,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,-1.37
114432,Kumar4,body_length,B6129SF1/J,m,6.525,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,0.29
114432,Kumar4,body_length,B6129SF1/J,m,6.8282,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,1.14
114432,Kumar4,body_length,B6129SF1/J,m,6.5574,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,0.38
114432,Kumar4,body_length,B6129SF1/J,m,6.4819,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,0.17
114432,Kumar4,body_length,B6129SF1/J,m,6.4437,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,0.07
114432,Kumar4,body_length,B6129SF1/J,m,6.5719,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,0.42
114432,Kumar4,body_length,B6129SF1/J,m,7.0909,LL6-B2B/2016-06-06_SPD/LL6-2_101043-M-MP14-15-42409-8-S243_avi,1102,101043,330,1.87
114432,Kumar4,body_length,B6129SF1/J,m,6.4415,LL6-B2B/2016-06-06_SPD/LL6-3_101043-M-MP14-15-42409-9-S243_avi,1102,101043,330,0.06
114432,Kumar4,body_length,B6129SF1/J,m,6.1875,LL1-B2B/2016-05-19_SPD/LL1-1_101043-M-AX4-13-42402-1-S157_avi,1102,101043,330,-0.65
114432,Kumar4,body_length,B6129SF1/J,m,6.4642,LL1-B2B/2016-05-19_SPD/LL1-3_101043-M-AX4-13-42402-3-S157_avi,1102,101043,330,0.12
114432,Kumar4,body_length,B6AF1/J,f,5.7369,LL3-B2B/2016-02-23_BG/LL3-3_B6AF1_F_avi,1102,100002,175,1.94
114432,Kumar4,body_length,B6AF1/J,f,5.4977,LL3-B2B/2016-02-23_BG/LL3-4_B6AF1_F_avi,1102,100002,175,0.55
114432,Kumar4,body_length,B6AF1/J,f,5.2482,LL3-B2B/2016-03-07_BG/LL3-1_B6AF1_F_avi,1102,100002,175,-0.9
114432,Kumar4,body_length,B6AF1/J,f,5.338,LL3-B2B/2016-03-07_BG/LL3-2_B6AF1_F_avi,1102,100002,175,-0.37
114432,Kumar4,body_length,B6AF1/J,f,5.4963,LL3-B2B/2016-03-07_BG/LL3-3_B6AF1_F_avi,1102,100002,175,0.55
114432,Kumar4,body_length,B6AF1/J,f,5.3476,LL3-B2B/2016-03-07_BG/LL3-4_B6AF1_F_avi,1102,100002,175,-0.32
114432,Kumar4,body_length,B6AF1/J,f,5.2325,LL5-B2B/2016-04-12_SPD/LL5-4_100002-F-AX1-8-42402-3-S019_avi,1102,100002,175,-0.99
114432,Kumar4,body_length,B6AF1/J,f,5.2147,LL4-B2B/2016-02-23_BG/LL4-1_B6AF1_F_avi,1102,100002,175,-1.09
114432,Kumar4,body_length,B6AF1/J,f,5.3529,LL4-B2B/2016-02-23_BG/LL4-2_B6AF1_F_avi,1102,100002,175,-0.29
114432,Kumar4,body_length,B6AF1/J,f,5.7573,LL4-B2B/2016-02-23_BG/LL4-4_B6AF1_F_avi,1102,100002,175,2.06
114432,Kumar4,body_length,B6AF1/J,f,5.5944,LL4-B2B/2016-03-07_BG/LL4-1_B6AF1_F_avi,1102,100002,175,1.12
114432,Kumar4,body_length,B6AF1/J,f,5.3687,LL4-B2B/2016-03-07_BG/LL4-2_B6AF1_F_avi,1102,100002,175,-0.2
114432,Kumar4,body_length,B6AF1/J,f,5.1979,LL4-B2B/2016-03-07_BG/LL4-3_B6AF1_F_avi,1102,100002,175,-1.19
114432,Kumar4,body_length,B6AF1/J,f,5.569,LL4-B2B/2016-03-07_BG/LL4-4_B6AF1_F_avi,1102,100002,175,0.97
114432,Kumar4,body_length,B6AF1/J,f,5.3303,LL5-B2B/2016-04-12_SPD/LL5-2_100002-F-AX1-8-42402-1-S019_avi,1102,100002,175,-0.42
114432,Kumar4,body_length,B6AF1/J,f,5.2154,LL5-B2B/2016-04-12_SPD/LL5-3_100002-F-AX1-8-42402-2-S019_avi,1102,100002,175,-1.09
114432,Kumar4,body_length,B6AF1/J,f,5.3943,LL3-B2B/2016-02-23_BG/LL3-1_B6AF1_F_avi,1102,100002,175,-0.05
114432,Kumar4,body_length,B6AF1/J,f,5.3526,LL3-B2B/2016-02-23_BG/LL3-2_B6AF1_F_avi,1102,100002,175,-0.29
114432,Kumar4,body_length,B6AF1/J,m,5.8571,LL2-B2B/2016-03-07_BG/LL2-2_B6AF1_M_avi,1102,100002,175,0.18
