measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55416,GMC05,ASR_100,129S1/SvImJ,f,712.8,30250371,550,002448,3,-0.44
55416,GMC05,ASR_100,129S1/SvImJ,f,637.4,30250373,550,002448,3,-0.69
55416,GMC05,ASR_100,129S1/SvImJ,f,1249.2,30250374,550,002448,3,1.28
55416,GMC05,ASR_100,129S1/SvImJ,f,454.1,30250377,550,002448,3,-1.28
55416,GMC05,ASR_100,129S1/SvImJ,f,1532.5,30260209,550,002448,3,2.19
55416,GMC05,ASR_100,129S1/SvImJ,f,486.7,30260210,550,002448,3,-1.17
55416,GMC05,ASR_100,129S1/SvImJ,f,745.8,30260211,550,002448,3,-0.34
55416,GMC05,ASR_100,129S1/SvImJ,f,1004.8,30260212,550,002448,3,0.49
55416,GMC05,ASR_100,129S1/SvImJ,f,1049.7,30270554,550,002448,3,0.64
55416,GMC05,ASR_100,129S1/SvImJ,f,742.5,30270555,550,002448,3,-0.35
55416,GMC05,ASR_100,129S1/SvImJ,f,863.9,30270556,550,002448,3,0.04
55416,GMC05,ASR_100,129S1/SvImJ,f,574.1,30270557,550,002448,3,-0.89
55416,GMC05,ASR_100,129S1/SvImJ,f,558,30280250,550,002448,3,-0.94
55416,GMC05,ASR_100,129S1/SvImJ,f,1165.1,30280251,550,002448,3,1.01
55416,GMC05,ASR_100,129S1/SvImJ,f,1159.8,30280252,550,002448,3,0.99
55416,GMC05,ASR_100,129S1/SvImJ,f,680,30280253,550,002448,3,-0.55
55416,GMC05,ASR_100,129S1/SvImJ,m,1359,30250370,550,002448,3,0.03
55416,GMC05,ASR_100,129S1/SvImJ,m,1492.2,30250372,550,002448,3,0.48
55416,GMC05,ASR_100,129S1/SvImJ,m,1825.2,30250375,550,002448,3,1.58
55416,GMC05,ASR_100,129S1/SvImJ,m,1139.1,30250376,550,002448,3,-0.70
55416,GMC05,ASR_100,129S1/SvImJ,m,730.7,30260206,550,002448,3,-2.05
55416,GMC05,ASR_100,129S1/SvImJ,m,1091.3,30260207,550,002448,3,-0.85
55416,GMC05,ASR_100,129S1/SvImJ,m,1684.1,30260208,550,002448,3,1.11
55416,GMC05,ASR_100,129S1/SvImJ,m,1280.9,30270558,550,002448,3,-0.22
55416,GMC05,ASR_100,129S1/SvImJ,m,1249.2,30270559,550,002448,3,-0.33
55416,GMC05,ASR_100,129S1/SvImJ,m,1377.6,30270560,550,002448,3,0.10
55416,GMC05,ASR_100,129S1/SvImJ,m,976.7,30270561,550,002448,3,-1.24
55416,GMC05,ASR_100,129S1/SvImJ,m,1350.3,30270562,550,002448,3,0.01
55416,GMC05,ASR_100,129S1/SvImJ,m,1151.7,30280246,550,002448,3,-0.65
55416,GMC05,ASR_100,129S1/SvImJ,m,1711.4,30280247,550,002448,3,1.21
55416,GMC05,ASR_100,129S1/SvImJ,m,1381.7,30280248,550,002448,3,0.11
55416,GMC05,ASR_100,129S1/SvImJ,m,1774.7,30280249,550,002448,3,1.42
55416,GMC05,ASR_100,A/J,f,37.7,30250366,550,000646,4,-0.95
55416,GMC05,ASR_100,A/J,f,59.2,30250367,550,000646,4,-0.50
55416,GMC05,ASR_100,A/J,f,75.3,30250368,550,000646,4,-0.16
55416,GMC05,ASR_100,A/J,f,68.7,30250369,550,000646,4,-0.30
55416,GMC05,ASR_100,A/J,f,102.7,30260202,550,000646,4,0.41
55416,GMC05,ASR_100,A/J,f,71.6,30260203,550,000646,4,-0.24
55416,GMC05,ASR_100,A/J,f,79.7,30260204,550,000646,4,-0.07
55416,GMC05,ASR_100,A/J,f,81.4,30260205,550,000646,4,-0.03
55416,GMC05,ASR_100,A/J,f,56.8,30270575,550,000646,4,-0.55
55416,GMC05,ASR_100,A/J,f,92.7,30270576,550,000646,4,0.20
55416,GMC05,ASR_100,A/J,f,50.4,30270577,550,000646,4,-0.69
55416,GMC05,ASR_100,A/J,f,45.8,30270578,550,000646,4,-0.78
55416,GMC05,ASR_100,A/J,f,102.8,30280285,550,000646,4,0.42
55416,GMC05,ASR_100,A/J,f,45.1,30280286,550,000646,4,-0.80
55416,GMC05,ASR_100,A/J,f,121,30280287,550,000646,4,0.80
55416,GMC05,ASR_100,A/J,f,237.8,30280288,550,000646,4,3.26
55416,GMC05,ASR_100,A/J,m,70.8,30250362,550,000646,4,-0.48
55416,GMC05,ASR_100,A/J,m,40.8,30250363,550,000646,4,-1.08
55416,GMC05,ASR_100,A/J,m,101.1,30250364,550,000646,4,0.12
55416,GMC05,ASR_100,A/J,m,137.2,30250365,550,000646,4,0.84
55416,GMC05,ASR_100,A/J,m,212.5,30260198,550,000646,4,2.35
55416,GMC05,ASR_100,A/J,m,106,30260199,550,000646,4,0.22
55416,GMC05,ASR_100,A/J,m,104.7,30260200,550,000646,4,0.20
55416,GMC05,ASR_100,A/J,m,93.6,30260201,550,000646,4,-0.03
55416,GMC05,ASR_100,A/J,m,58.2,30270579,550,000646,4,-0.73
55416,GMC05,ASR_100,A/J,m,76.1,30270580,550,000646,4,-0.38
55416,GMC05,ASR_100,A/J,m,195.8,30270581,550,000646,4,2.02
55416,GMC05,ASR_100,A/J,m,70.8,30270582,550,000646,4,-0.48
55416,GMC05,ASR_100,A/J,m,51,30280281,550,000646,4,-0.88
55416,GMC05,ASR_100,A/J,m,36.8,30280282,550,000646,4,-1.16
55416,GMC05,ASR_100,A/J,m,78.7,30280283,550,000646,4,-0.32
55416,GMC05,ASR_100,A/J,m,85,30280284,550,000646,4,-0.20
55416,GMC05,ASR_100,C57BL/6J,f,248.5,30250378,550,000664,7,-1.05
55416,GMC05,ASR_100,C57BL/6J,f,455.5,30250379,550,000664,7,-0.28
55416,GMC05,ASR_100,C57BL/6J,f,390.3,30250380,550,000664,7,-0.52
55416,GMC05,ASR_100,C57BL/6J,f,321,30250381,550,000664,7,-0.78
55416,GMC05,ASR_100,C57BL/6J,f,647.3,30260217,550,000664,7,0.43
55416,GMC05,ASR_100,C57BL/6J,f,714.9,30260218,550,000664,7,0.68
55416,GMC05,ASR_100,C57BL/6J,f,717.2,30260219,550,000664,7,0.69
55416,GMC05,ASR_100,C57BL/6J,f,371.4,30260220,550,000664,7,-0.59
55416,GMC05,ASR_100,C57BL/6J,f,244.3,30270612,550,000664,7,-1.07
55416,GMC05,ASR_100,C57BL/6J,f,281.2,30270613,550,000664,7,-0.93
55416,GMC05,ASR_100,C57BL/6J,f,678.7,30270614,550,000664,7,0.55
55416,GMC05,ASR_100,C57BL/6J,f,721,30270615,550,000664,7,0.71
55416,GMC05,ASR_100,C57BL/6J,f,486.7,30280242,550,000664,7,-0.17
55416,GMC05,ASR_100,C57BL/6J,f,453.5,30280243,550,000664,7,-0.29
55416,GMC05,ASR_100,C57BL/6J,f,454,30280244,550,000664,7,-0.29
55416,GMC05,ASR_100,C57BL/6J,f,1311.1,30280245,550,000664,7,2.90
55416,GMC05,ASR_100,C57BL/6J,m,1171.4,30250382,550,000664,7,0.34
55416,GMC05,ASR_100,C57BL/6J,m,545.8,30250383,550,000664,7,-2.47
55416,GMC05,ASR_100,C57BL/6J,m,917.1,30250384,550,000664,7,-0.80
55416,GMC05,ASR_100,C57BL/6J,m,1119.5,30250385,550,000664,7,0.11
55416,GMC05,ASR_100,C57BL/6J,m,1107.6,30260213,550,000664,7,0.05
55416,GMC05,ASR_100,C57BL/6J,m,1266,30260214,550,000664,7,0.77
55416,GMC05,ASR_100,C57BL/6J,m,1277.4,30260215,550,000664,7,0.82
55416,GMC05,ASR_100,C57BL/6J,m,1278.8,30260216,550,000664,7,0.82
55416,GMC05,ASR_100,C57BL/6J,m,1510.7,30270608,550,000664,7,1.87
55416,GMC05,ASR_100,C57BL/6J,m,1008,30270609,550,000664,7,-0.39
55416,GMC05,ASR_100,C57BL/6J,m,1253.3,30270610,550,000664,7,0.71
55416,GMC05,ASR_100,C57BL/6J,m,1081.7,30270611,550,000664,7,-0.06
55416,GMC05,ASR_100,C57BL/6J,m,961.3,30280238,550,000664,7,-0.60
55416,GMC05,ASR_100,C57BL/6J,m,1097.5,30280239,550,000664,7,0.01
55416,GMC05,ASR_100,C57BL/6J,m,807,30280240,550,000664,7,-1.30
55416,GMC05,ASR_100,C57BL/6J,m,1123,30280241,550,000664,7,0.12
55416,GMC05,ASR_100,CAST/EiJ,f,348.7,30250354,550,000928,2,0.16
55416,GMC05,ASR_100,CAST/EiJ,f,195.1,30250355,550,000928,2,-1.72
55416,GMC05,ASR_100,CAST/EiJ,f,318.1,30250356,550,000928,2,-0.22
55416,GMC05,ASR_100,CAST/EiJ,f,466.5,30250357,550,000928,2,1.59
55416,GMC05,ASR_100,CAST/EiJ,f,232,30250360,550,000928,2,-1.27
55416,GMC05,ASR_100,CAST/EiJ,f,367.9,30250361,550,000928,2,0.39
55416,GMC05,ASR_100,CAST/EiJ,f,199.1,30260175,550,000928,2,-1.67
55416,GMC05,ASR_100,CAST/EiJ,f,319.6,30260176,550,000928,2,-0.20
55416,GMC05,ASR_100,CAST/EiJ,f,349.7,30260177,550,000928,2,0.17
55416,GMC05,ASR_100,CAST/EiJ,f,219,30260178,550,000928,2,-1.43
55416,GMC05,ASR_100,CAST/EiJ,f,356,30270618,550,000928,2,0.24
55416,GMC05,ASR_100,CAST/EiJ,f,346,30270619,550,000928,2,0.12
55416,GMC05,ASR_100,CAST/EiJ,f,371.2,30270620,550,000928,2,0.43
55416,GMC05,ASR_100,CAST/EiJ,f,353.7,30270621,550,000928,2,0.22
55416,GMC05,ASR_100,CAST/EiJ,f,379.2,30270622,550,000928,2,0.53
55416,GMC05,ASR_100,CAST/EiJ,f,343.8,30270623,550,000928,2,0.10
55416,GMC05,ASR_100,CAST/EiJ,f,303.6,30270624,550,000928,2,-0.39
55416,GMC05,ASR_100,CAST/EiJ,f,408.1,30280305,550,000928,2,0.88
55416,GMC05,ASR_100,CAST/EiJ,f,505.8,30280306,550,000928,2,2.07
55416,GMC05,ASR_100,CAST/EiJ,m,503.2,30250352,550,000928,2,-0.01
55416,GMC05,ASR_100,CAST/EiJ,m,583.5,30250353,550,000928,2,0.55
55416,GMC05,ASR_100,CAST/EiJ,m,583.4,30250358,550,000928,2,0.55
55416,GMC05,ASR_100,CAST/EiJ,m,420.5,30250359,550,000928,2,-0.59
55416,GMC05,ASR_100,CAST/EiJ,m,504.9,30260171,550,000928,2,0.00
55416,GMC05,ASR_100,CAST/EiJ,m,409.8,30260172,550,000928,2,-0.66
55416,GMC05,ASR_100,CAST/EiJ,m,727,30260173,550,000928,2,1.55
55416,GMC05,ASR_100,CAST/EiJ,m,712,30260174,550,000928,2,1.45
55416,GMC05,ASR_100,CAST/EiJ,m,321.6,30270616,550,000928,2,-1.27
55416,GMC05,ASR_100,CAST/EiJ,m,433.7,30270617,550,000928,2,-0.49
55416,GMC05,ASR_100,CAST/EiJ,m,505.8,30280298,550,000928,2,0.01
55416,GMC05,ASR_100,CAST/EiJ,m,300.7,30280299,550,000928,2,-1.42
55416,GMC05,ASR_100,CAST/EiJ,m,536.2,30280300,550,000928,2,0.22
55416,GMC05,ASR_100,CAST/EiJ,m,257.5,30280301,550,000928,2,-1.72
55416,GMC05,ASR_100,CAST/EiJ,m,739.5,30280304,550,000928,2,1.64
55416,GMC05,ASR_100,CAST/EiJ,m,370.8,30280309,550,000928,2,-0.93
55416,GMC05,ASR_100,CAST/EiJ,m,606.6,30280310,550,000928,2,0.71
55416,GMC05,ASR_100,CAST/EiJ,m,563.9,30280311,550,000928,2,0.41
55416,GMC05,ASR_100,NOD/ShiLtJ,f,129.6,30250323,550,001976,13,-0.89
55416,GMC05,ASR_100,NOD/ShiLtJ,f,74.4,30250324,550,001976,13,-1.33
55416,GMC05,ASR_100,NOD/ShiLtJ,f,261.7,30250327,550,001976,13,0.16
55416,GMC05,ASR_100,NOD/ShiLtJ,f,94.4,30250328,550,001976,13,-1.17
55416,GMC05,ASR_100,NOD/ShiLtJ,f,193.8,30260232,550,001976,13,-0.38
55416,GMC05,ASR_100,NOD/ShiLtJ,f,276,30260233,550,001976,13,0.28
55416,GMC05,ASR_100,NOD/ShiLtJ,f,133.6,30260234,550,001976,13,-0.86
55416,GMC05,ASR_100,NOD/ShiLtJ,f,119.2,30260235,550,001976,13,-0.97
55416,GMC05,ASR_100,NOD/ShiLtJ,f,461.5,30270587,550,001976,13,1.76
55416,GMC05,ASR_100,NOD/ShiLtJ,f,205.9,30270588,550,001976,13,-0.28
55416,GMC05,ASR_100,NOD/ShiLtJ,f,410.7,30270589,550,001976,13,1.35
55416,GMC05,ASR_100,NOD/ShiLtJ,f,187.5,30270590,550,001976,13,-0.43
55416,GMC05,ASR_100,NOD/ShiLtJ,f,428.6,30280275,550,001976,13,1.49
55416,GMC05,ASR_100,NOD/ShiLtJ,f,177.6,30280276,550,001976,13,-0.51
55416,GMC05,ASR_100,NOD/ShiLtJ,f,466.5,30280277,550,001976,13,1.79
55416,GMC05,ASR_100,NOD/ShiLtJ,f,195.7,30280278,550,001976,13,-0.36
55416,GMC05,ASR_100,NOD/ShiLtJ,f,289,30280279,550,001976,13,0.38
55416,GMC05,ASR_100,NOD/ShiLtJ,f,235.6,30280280,550,001976,13,-0.04
55416,GMC05,ASR_100,NOD/ShiLtJ,m,113.6,30250321,550,001976,13,-0.72
55416,GMC05,ASR_100,NOD/ShiLtJ,m,146.2,30250322,550,001976,13,-0.52
55416,GMC05,ASR_100,NOD/ShiLtJ,m,181.3,30250325,550,001976,13,-0.30
55416,GMC05,ASR_100,NOD/ShiLtJ,m,126,30250326,550,001976,13,-0.64
55416,GMC05,ASR_100,NOD/ShiLtJ,m,322.6,30260228,550,001976,13,0.57
55416,GMC05,ASR_100,NOD/ShiLtJ,m,181.3,30260229,550,001976,13,-0.30
55416,GMC05,ASR_100,NOD/ShiLtJ,m,164.5,30260230,550,001976,13,-0.41
55416,GMC05,ASR_100,NOD/ShiLtJ,m,156.2,30260231,550,001976,13,-0.46
55416,GMC05,ASR_100,NOD/ShiLtJ,m,108.6,30270583,550,001976,13,-0.75
55416,GMC05,ASR_100,NOD/ShiLtJ,m,133.3,30270584,550,001976,13,-0.60
55416,GMC05,ASR_100,NOD/ShiLtJ,m,699.8,30270585,550,001976,13,2.89
55416,GMC05,ASR_100,NOD/ShiLtJ,m,229.8,30270586,550,001976,13,0.00
55416,GMC05,ASR_100,NOD/ShiLtJ,m,530.2,30280271,550,001976,13,1.85
55416,GMC05,ASR_100,NOD/ShiLtJ,m,157.2,30280272,550,001976,13,-0.45
55416,GMC05,ASR_100,NOD/ShiLtJ,m,206,30280273,550,001976,13,-0.15
55416,GMC05,ASR_100,NOD/ShiLtJ,m,231,30280274,550,001976,13,0.00
55416,GMC05,ASR_100,NZO/HlLtJ,f,1704.4,30250329,550,002105,122,-0.84
55416,GMC05,ASR_100,NZO/HlLtJ,f,2031.2,30250330,550,002105,122,-0.13
55416,GMC05,ASR_100,NZO/HlLtJ,f,3047.1,30250331,550,002105,122,2.07
55416,GMC05,ASR_100,NZO/HlLtJ,f,1954.6,30250332,550,002105,122,-0.30
55416,GMC05,ASR_100,NZO/HlLtJ,f,1310.1,30260182,550,002105,122,-1.70
55416,GMC05,ASR_100,NZO/HlLtJ,f,1637.3,30260183,550,002105,122,-0.99
55416,GMC05,ASR_100,NZO/HlLtJ,f,1920.3,30260184,550,002105,122,-0.37
55416,GMC05,ASR_100,NZO/HlLtJ,f,1886.9,30260185,550,002105,122,-0.45
55416,GMC05,ASR_100,NZO/HlLtJ,f,2192.9,30270595,550,002105,122,0.22
55416,GMC05,ASR_100,NZO/HlLtJ,f,2439.3,30270596,550,002105,122,0.75
55416,GMC05,ASR_100,NZO/HlLtJ,f,2717.3,30270597,550,002105,122,1.36
55416,GMC05,ASR_100,NZO/HlLtJ,f,1925.3,30270598,550,002105,122,-0.36
55416,GMC05,ASR_100,NZO/HlLtJ,f,2460.8,30280258,550,002105,122,0.80
55416,GMC05,ASR_100,NZO/HlLtJ,f,1534.2,30280259,550,002105,122,-1.21
55416,GMC05,ASR_100,NZO/HlLtJ,f,2173.2,30280260,550,002105,122,0.17
55416,GMC05,ASR_100,NZO/HlLtJ,f,2548.5,30280261,550,002105,122,0.99
55416,GMC05,ASR_100,NZO/HlLtJ,m,2106,30250333,550,002105,122,-0.41
55416,GMC05,ASR_100,NZO/HlLtJ,m,2606.8,30250334,550,002105,122,0.63
55416,GMC05,ASR_100,NZO/HlLtJ,m,2965.6,30250335,550,002105,122,1.38
55416,GMC05,ASR_100,NZO/HlLtJ,m,2194.5,30250336,550,002105,122,-0.22
55416,GMC05,ASR_100,NZO/HlLtJ,m,2384.2,30260179,550,002105,122,0.17
55416,GMC05,ASR_100,NZO/HlLtJ,m,2251.1,30260180,550,002105,122,-0.11
55416,GMC05,ASR_100,NZO/HlLtJ,m,2560.2,30260181,550,002105,122,0.53
55416,GMC05,ASR_100,NZO/HlLtJ,m,1312.5,30260187,550,002105,122,-2.05
55416,GMC05,ASR_100,NZO/HlLtJ,m,1988.5,30270591,550,002105,122,-0.65
55416,GMC05,ASR_100,NZO/HlLtJ,m,2002.4,30270592,550,002105,122,-0.62
55416,GMC05,ASR_100,NZO/HlLtJ,m,2735.6,30270593,550,002105,122,0.90
55416,GMC05,ASR_100,NZO/HlLtJ,m,2460.8,30270594,550,002105,122,0.33
55416,GMC05,ASR_100,NZO/HlLtJ,m,2426.3,30280254,550,002105,122,0.26
55416,GMC05,ASR_100,NZO/HlLtJ,m,1630.5,30280255,550,002105,122,-1.40
55416,GMC05,ASR_100,NZO/HlLtJ,m,3237.1,30280256,550,002105,122,1.94
55416,GMC05,ASR_100,NZO/HlLtJ,m,1981.7,30280257,550,002105,122,-0.67
55416,GMC05,ASR_100,PWK/PhJ,f,178.6,30250338,550,003715,217,-0.89
55416,GMC05,ASR_100,PWK/PhJ,f,266.2,30250339,550,003715,217,0.19
55416,GMC05,ASR_100,PWK/PhJ,f,279.6,30250342,550,003715,217,0.36
55416,GMC05,ASR_100,PWK/PhJ,f,234.6,30250343,550,003715,217,-0.20
55416,GMC05,ASR_100,PWK/PhJ,f,208.3,30260225,550,003715,217,-0.52
55416,GMC05,ASR_100,PWK/PhJ,f,183.8,30260226,550,003715,217,-0.83
55416,GMC05,ASR_100,PWK/PhJ,f,179.9,30260227,550,003715,217,-0.88
55416,GMC05,ASR_100,PWK/PhJ,f,374.5,30270602,550,003715,217,1.53
55416,GMC05,ASR_100,PWK/PhJ,f,339.2,30270603,550,003715,217,1.10
55416,GMC05,ASR_100,PWK/PhJ,f,461.1,30270604,550,003715,217,2.60
55416,GMC05,ASR_100,PWK/PhJ,f,286.7,30270605,550,003715,217,0.45
55416,GMC05,ASR_100,PWK/PhJ,f,216.3,30280332,550,003715,217,-0.43
55416,GMC05,ASR_100,PWK/PhJ,f,203.9,30280333,550,003715,217,-0.58
55416,GMC05,ASR_100,PWK/PhJ,f,190.9,30280334,550,003715,217,-0.74
55416,GMC05,ASR_100,PWK/PhJ,f,204.7,30280335,550,003715,217,-0.57
55416,GMC05,ASR_100,PWK/PhJ,f,202.8,30280336,550,003715,217,-0.59
55416,GMC05,ASR_100,PWK/PhJ,m,339.3,30250337,550,003715,217,0.99
55416,GMC05,ASR_100,PWK/PhJ,m,299.2,30250340,550,003715,217,0.37
55416,GMC05,ASR_100,PWK/PhJ,m,318.9,30250341,550,003715,217,0.67
55416,GMC05,ASR_100,PWK/PhJ,m,267.6,30260221,550,003715,217,-0.12
55416,GMC05,ASR_100,PWK/PhJ,m,289.8,30260222,550,003715,217,0.22
55416,GMC05,ASR_100,PWK/PhJ,m,254.9,30260223,550,003715,217,-0.32
55416,GMC05,ASR_100,PWK/PhJ,m,257.1,30260224,550,003715,217,-0.28
55416,GMC05,ASR_100,PWK/PhJ,m,248.2,30270599,550,003715,217,-0.42
55416,GMC05,ASR_100,PWK/PhJ,m,200.8,30270600,550,003715,217,-1.16
55416,GMC05,ASR_100,PWK/PhJ,m,282.8,30270601,550,003715,217,0.11
55416,GMC05,ASR_100,PWK/PhJ,m,202.4,30270606,550,003715,217,-1.13
55416,GMC05,ASR_100,PWK/PhJ,m,197.9,30270607,550,003715,217,-1.20
55416,GMC05,ASR_100,PWK/PhJ,m,226.7,30280324,550,003715,217,-0.76
55416,GMC05,ASR_100,PWK/PhJ,m,273.6,30280325,550,003715,217,-0.03
55416,GMC05,ASR_100,PWK/PhJ,m,290.5,30280326,550,003715,217,0.23
55416,GMC05,ASR_100,PWK/PhJ,m,471.5,30280327,550,003715,217,3.04
55416,GMC05,ASR_100,PWK/PhJ,m,260.7,30280328,550,003715,217,-0.23
55416,GMC05,ASR_100,WSB/EiJ,f,547.6,30250348,550,001145,42,-0.18
55416,GMC05,ASR_100,WSB/EiJ,f,661.7,30250349,550,001145,42,0.68
55416,GMC05,ASR_100,WSB/EiJ,f,257.2,30250350,550,001145,42,-2.37
55416,GMC05,ASR_100,WSB/EiJ,f,447.9,30250351,550,001145,42,-0.93
55416,GMC05,ASR_100,WSB/EiJ,f,541.8,30260190,550,001145,42,-0.23
55416,GMC05,ASR_100,WSB/EiJ,f,561.1,30260191,550,001145,42,-0.08
55416,GMC05,ASR_100,WSB/EiJ,f,577.4,30260192,550,001145,42,0.04
55416,GMC05,ASR_100,WSB/EiJ,f,676,30260193,550,001145,42,0.78
55416,GMC05,ASR_100,WSB/EiJ,f,691.8,30270566,550,001145,42,0.90
55416,GMC05,ASR_100,WSB/EiJ,f,435.5,30270567,550,001145,42,-1.03
55416,GMC05,ASR_100,WSB/EiJ,f,588.2,30270568,550,001145,42,0.12
55416,GMC05,ASR_100,WSB/EiJ,f,552.3,30270569,550,001145,42,-0.15
55416,GMC05,ASR_100,WSB/EiJ,f,457,30270570,550,001145,42,-0.86
55416,GMC05,ASR_100,WSB/EiJ,f,814.6,30270571,550,001145,42,1.82
55416,GMC05,ASR_100,WSB/EiJ,f,493.3,30280344,550,001145,42,-0.59
55416,GMC05,ASR_100,WSB/EiJ,f,623.3,30280345,550,001145,42,0.39
55416,GMC05,ASR_100,WSB/EiJ,f,798.5,30280346,550,001145,42,1.70
55416,GMC05,ASR_100,WSB/EiJ,f,568.4,30280347,550,001145,42,-0.03
55416,GMC05,ASR_100,WSB/EiJ,m,589.7,30250344,550,001145,42,-0.14
55416,GMC05,ASR_100,WSB/EiJ,m,519.2,30250345,550,001145,42,-0.65
55416,GMC05,ASR_100,WSB/EiJ,m,286.8,30250346,550,001145,42,-2.32
55416,GMC05,ASR_100,WSB/EiJ,m,389.2,30250347,550,001145,42,-1.58
55416,GMC05,ASR_100,WSB/EiJ,m,850.7,30260194,550,001145,42,1.73
55416,GMC05,ASR_100,WSB/EiJ,m,580.2,30260195,550,001145,42,-0.21
55416,GMC05,ASR_100,WSB/EiJ,m,799,30260196,550,001145,42,1.36
55416,GMC05,ASR_100,WSB/EiJ,m,679.7,30260197,550,001145,42,0.50
55416,GMC05,ASR_100,WSB/EiJ,m,675.8,30270563,550,001145,42,0.47
55416,GMC05,ASR_100,WSB/EiJ,m,700.5,30270564,550,001145,42,0.65
55416,GMC05,ASR_100,WSB/EiJ,m,624.8,30270565,550,001145,42,0.11
55416,GMC05,ASR_100,WSB/EiJ,m,621.7,30270572,550,001145,42,0.09
55416,GMC05,ASR_100,WSB/EiJ,m,590.7,30270573,550,001145,42,-0.14
55416,GMC05,ASR_100,WSB/EiJ,m,546.1,30270574,550,001145,42,-0.46
55416,GMC05,ASR_100,WSB/EiJ,m,717.9,30280339,550,001145,42,0.78
55416,GMC05,ASR_100,WSB/EiJ,m,583.3,30280340,550,001145,42,-0.19
