measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24324,Peters4,EOS_M24,129S1/SvImJ,f,0.350,00069a2c42,234,002448,3,0.91
24324,Peters4,EOS_M24,129S1/SvImJ,f,0.320,00069a25e0,234,002448,3,0.65
24324,Peters4,EOS_M24,129S1/SvImJ,f,0.160,000699fef2,234,002448,3,-0.74
24324,Peters4,EOS_M24,129S1/SvImJ,f,0.0900,00068B2098,234,002448,3,-1.34
24324,Peters4,EOS_M24,129S1/SvImJ,f,0.170,00068B035D,234,002448,3,-0.65
24324,Peters4,EOS_M24,129S1/SvImJ,f,0.420,00068AFED4,234,002448,3,1.52
24324,Peters4,EOS_M24,129S1/SvImJ,f,0.290,00069a2fbe,234,002448,3,0.39
24324,Peters4,EOS_M24,129S1/SvImJ,f,0.160,00068AFA62,234,002448,3,-0.74
24324,Peters4,EOS_M24,129S1/SvImJ,m,0.0700,00068B10E0,234,002448,3,-0.90
24324,Peters4,EOS_M24,129S1/SvImJ,m,0.130,00068CE196,234,002448,3,-0.62
24324,Peters4,EOS_M24,129S1/SvImJ,m,0.320,00068CDF96,234,002448,3,0.24
24324,Peters4,EOS_M24,129S1/SvImJ,m,0.0900,00068CDE95,234,002448,3,-0.81
24324,Peters4,EOS_M24,129S1/SvImJ,m,0.520,00068AF2FC,234,002448,3,1.15
24324,Peters4,EOS_M24,129S1/SvImJ,m,0.120,00068AF6C6,234,002448,3,-0.67
24324,Peters4,EOS_M24,129S1/SvImJ,m,0.190,00068B072B,234,002448,3,-0.35
24324,Peters4,EOS_M24,129S1/SvImJ,m,0.820,00068B07D5,234,002448,3,2.51
24324,Peters4,EOS_M24,129S1/SvImJ,m,0.200,00068B0A37,234,002448,3,-0.31
24324,Peters4,EOS_M24,129S1/SvImJ,m,0.250,00068D135D,234,002448,3,-0.08
24324,Peters4,EOS_M24,129S1/SvImJ,m,0.390,00068D0502,234,002448,3,0.56
24324,Peters4,EOS_M24,129S1/SvImJ,m,0.110,00068D02B0,234,002448,3,-0.72
24324,Peters4,EOS_M24,A/J,m,0.180,00068B169A,234,000646,4,-0.71
24324,Peters4,EOS_M24,A/J,m,1.95,00068b0258,234,000646,4,0.71
24324,Peters4,EOS_M24,BALB/cByJ,f,0.110,00068B18A2,234,001026,50,-0.82
24324,Peters4,EOS_M24,BALB/cByJ,f,0.130,00068AFC56,234,001026,50,-0.66
24324,Peters4,EOS_M24,BALB/cByJ,f,0.420,SC-1159,234,001026,50,1.57
24324,Peters4,EOS_M24,BALB/cByJ,f,0.150,00068B1F43,234,001026,50,-0.51
24324,Peters4,EOS_M24,BALB/cByJ,f,0.270,00068AFD31,234,001026,50,0.42
24324,Peters4,EOS_M24,C57BL/10J,f,0.610,00068AF8D1,234,000665,38,0.52
24324,Peters4,EOS_M24,C57BL/10J,f,0.120,00068B1F04,234,000665,38,-0.57
24324,Peters4,EOS_M24,C57BL/10J,f,0.190,00068B1698,234,000665,38,-0.41
24324,Peters4,EOS_M24,C57BL/10J,f,0.180,00068AFCD5,234,000665,38,-0.43
24324,Peters4,EOS_M24,C57BL/10J,f,0.0400,00068AF8F8,234,000665,38,-0.75
24324,Peters4,EOS_M24,C57BL/10J,f,0.180,00068B2B7A,234,000665,38,-0.43
24324,Peters4,EOS_M24,C57BL/10J,f,1.31,00068AF188,234,000665,38,2.07
24324,Peters4,EOS_M24,C57BL/10J,m,0.540,SC-1753,234,000665,38,0.50
24324,Peters4,EOS_M24,C57BL/10J,m,0.550,SC-1752,234,000665,38,0.58
24324,Peters4,EOS_M24,C57BL/10J,m,0.620,SC-1672,234,000665,38,1.10
24324,Peters4,EOS_M24,C57BL/10J,m,0.400,SC-1671,234,000665,38,-0.56
24324,Peters4,EOS_M24,C57BL/10J,m,0.340,SC-1670,234,000665,38,-1.01
24324,Peters4,EOS_M24,C57BL/10J,m,0.420,00068B1583,234,000665,38,-0.41
24324,Peters4,EOS_M24,C57BL/10J,m,0.640,00068B062A,234,000665,38,1.25
24324,Peters4,EOS_M24,C57BL/10J,m,0.280,00068AF117,234,000665,38,-1.46
24324,Peters4,EOS_M24,C57BL/6J,f,0.100,00069A02D5,234,000664,7,-1.80
24324,Peters4,EOS_M24,C57BL/6J,f,0.270,00069A2F3C,234,000664,7,0.94
24324,Peters4,EOS_M24,C57BL/6J,f,0.240,00069A2BFE,234,000664,7,0.46
24324,Peters4,EOS_M24,C57BL/6J,f,0.240,00069A079E,234,000664,7,0.46
24324,Peters4,EOS_M24,C57BL/6J,f,0.180,00069A0162,234,000664,7,-0.51
24324,Peters4,EOS_M24,C57BL/6J,f,0.240,00068CDA82,234,000664,7,0.46
24324,Peters4,EOS_M24,C57BL/6J,m,0.510,SC-5211,234,000664,7,1.48
24324,Peters4,EOS_M24,C57BL/6J,m,0.190,SC-5203,234,000664,7,-0.45
24324,Peters4,EOS_M24,C57BL/6J,m,0.0600,SC-5204,234,000664,7,-1.23
24324,Peters4,EOS_M24,C57BL/6J,m,0.0900,SC-5205,234,000664,7,-1.05
24324,Peters4,EOS_M24,C57BL/6J,m,0.240,SC-5206,234,000664,7,-0.15
24324,Peters4,EOS_M24,C57BL/6J,m,0.370,SC-5209,234,000664,7,0.64
24324,Peters4,EOS_M24,C57BL/6J,m,0.390,SC-5210,234,000664,7,0.76
24324,Peters4,EOS_M24,C57BLKS/J,f,0.320,00068CF421,234,000662,35,-0.63
24324,Peters4,EOS_M24,C57BLKS/J,f,0.500,00069A29B1,234,000662,35,0.22
24324,Peters4,EOS_M24,C57BLKS/J,f,0.320,00068CF88A,234,000662,35,-0.63
24324,Peters4,EOS_M24,C57BLKS/J,f,0.720,00068D3AAD,234,000662,35,1.26
24324,Peters4,EOS_M24,C57BLKS/J,f,0.670,00069A23E6,234,000662,35,1.02
24324,Peters4,EOS_M24,C57BLKS/J,f,0.190,00069A2809,234,000662,35,-1.24
24324,Peters4,EOS_M24,C57BLKS/J,m,0.830,00068B21FA,234,000662,35,0.79
24324,Peters4,EOS_M24,C57BLKS/J,m,0.510,00068B2580,234,000662,35,-1.08
24324,Peters4,EOS_M24,C57BLKS/J,m,0.840,00068B252B,234,000662,35,0.85
24324,Peters4,EOS_M24,C57BLKS/J,m,0.560,00068B1CE0,234,000662,35,-0.79
24324,Peters4,EOS_M24,C57BLKS/J,m,0.530,00068B1839,234,000662,35,-0.96
24324,Peters4,EOS_M24,C57BLKS/J,m,0.660,00068B155D,234,000662,35,-0.20
24324,Peters4,EOS_M24,C57BLKS/J,m,0.930,00068B08F2,234,000662,35,1.38
24324,Peters4,EOS_M24,C57BR/cdJ,f,0.350,00068D190B,234,000667,32,-0.30
24324,Peters4,EOS_M24,C57BR/cdJ,f,0.570,00068CE096,234,000667,32,0.81
24324,Peters4,EOS_M24,C57BR/cdJ,f,0.370,00068D09FA,234,000667,32,-0.20
24324,Peters4,EOS_M24,C57BR/cdJ,f,0.740,00068CDBDE,234,000667,32,1.68
24324,Peters4,EOS_M24,C57BR/cdJ,f,0.420,00068CDAD3,234,000667,32,0.05
24324,Peters4,EOS_M24,C57BR/cdJ,f,0.130,00068CD417,234,000667,32,-1.42
24324,Peters4,EOS_M24,C57BR/cdJ,f,0.290,00068D05A7,234,000667,32,-0.61
24324,Peters4,EOS_M24,C57BR/cdJ,m,0.360,SC-2176,234,000667,32,0.68
24324,Peters4,EOS_M24,C57BR/cdJ,m,0.320,SC-2178,234,000667,32,0.40
24324,Peters4,EOS_M24,C57BR/cdJ,m,0.250,SC-2173,234,000667,32,-0.09
24324,Peters4,EOS_M24,C57BR/cdJ,m,0.110,SC-2174,234,000667,32,-1.08
24324,Peters4,EOS_M24,C57BR/cdJ,m,0.450,SC-2175,234,000667,32,1.31
24324,Peters4,EOS_M24,C57BR/cdJ,m,0.0900,SC-2177,234,000667,32,-1.22
24324,Peters4,EOS_M24,LP/J,f,0.470,000699f910,234,000676,10,0.32
24324,Peters4,EOS_M24,LP/J,f,0.0900,SC-3044,234,000676,10,-0.83
24324,Peters4,EOS_M24,LP/J,f,0.160,SC-3043,234,000676,10,-0.62
24324,Peters4,EOS_M24,LP/J,f,0.380,SC-3042,234,000676,10,0.05
24324,Peters4,EOS_M24,LP/J,f,0.290,SC-3041,234,000676,10,-0.23
24324,Peters4,EOS_M24,LP/J,f,0.120,00069a0d06,234,000676,10,-0.74
24324,Peters4,EOS_M24,LP/J,f,1.04,000699f98a,234,000676,10,2.05
24324,Peters4,EOS_M24,LP/J,m,0.630,SC-5346,234,000676,10,-0.41
24324,Peters4,EOS_M24,LP/J,m,0.470,00069a1eb0,234,000676,10,-0.55
24324,Peters4,EOS_M24,LP/J,m,0.490,SC-5341,234,000676,10,-0.53
24324,Peters4,EOS_M24,LP/J,m,0.770,SC-5342,234,000676,10,-0.29
24324,Peters4,EOS_M24,LP/J,m,3.21,SC-5345,234,000676,10,1.78
24324,Peters4,EOS_M24,NON/ShiLtJ,f,0.290,SC-3576,234,002423,34,0.93
24324,Peters4,EOS_M24,NON/ShiLtJ,f,0.250,SC-3577,234,002423,34,0.54
24324,Peters4,EOS_M24,NON/ShiLtJ,f,0.120,00069a054c,234,002423,34,-0.73
24324,Peters4,EOS_M24,NON/ShiLtJ,f,0.160,00069a0e1b,234,002423,34,-0.33
24324,Peters4,EOS_M24,NON/ShiLtJ,f,0.210,00069a25a2,234,002423,34,0.15
24324,Peters4,EOS_M24,NON/ShiLtJ,f,0.0200,SC-3572,234,002423,34,-1.70
24324,Peters4,EOS_M24,NON/ShiLtJ,f,0.310,SC-3574,234,002423,34,1.13
24324,Peters4,EOS_M24,NON/ShiLtJ,m,0.150,00068B224D,234,002423,34,-1.26
24324,Peters4,EOS_M24,NON/ShiLtJ,m,0.170,00068AF7E9,234,002423,34,-1.16
24324,Peters4,EOS_M24,NON/ShiLtJ,m,0.490,00068B1A9F,234,002423,34,0.51
24324,Peters4,EOS_M24,NON/ShiLtJ,m,0.510,00068B0671,234,002423,34,0.62
24324,Peters4,EOS_M24,NON/ShiLtJ,m,0.410,00068B1267,234,002423,34,0.10
24324,Peters4,EOS_M24,NON/ShiLtJ,m,0.620,00068B1697,234,002423,34,1.19
24324,Peters4,EOS_M24,NZW/LacJ,f,0.0500,00068AF9D4,234,001058,36,-0.64
24324,Peters4,EOS_M24,NZW/LacJ,f,0.0300,00068AF84C,234,001058,36,-0.91
24324,Peters4,EOS_M24,NZW/LacJ,f,0.0300,00068B2402,234,001058,36,-0.91
24324,Peters4,EOS_M24,NZW/LacJ,f,0.210,00068B2945,234,001058,36,1.54
24324,Peters4,EOS_M24,NZW/LacJ,f,0.110,SC-3850,234,001058,36,0.18
24324,Peters4,EOS_M24,NZW/LacJ,f,0.150,SC-3851,234,001058,36,0.73
24324,Peters4,EOS_M24,NZW/LacJ,m,0.120,00068CF88F,234,001058,36,-0.34
24324,Peters4,EOS_M24,NZW/LacJ,m,0.0200,00068D1391,234,001058,36,-0.48
24324,Peters4,EOS_M24,NZW/LacJ,m,0.140,00068D22F7,234,001058,36,-0.31
24324,Peters4,EOS_M24,NZW/LacJ,m,0.0500,00068D0A5F,234,001058,36,-0.44
24324,Peters4,EOS_M24,NZW/LacJ,m,0.130,00068AFC21,234,001058,36,-0.32
24324,Peters4,EOS_M24,NZW/LacJ,m,1.87,00068CD8D9,234,001058,36,2.26
24324,Peters4,EOS_M24,NZW/LacJ,m,0.0900,00068CE345,234,001058,36,-0.38
24324,Peters4,EOS_M24,PWD/PhJ,f,0.380,SC-6660,234,004660,101,0.34
24324,Peters4,EOS_M24,PWD/PhJ,f,0.190,SC-5410,234,004660,101,-0.74
24324,Peters4,EOS_M24,PWD/PhJ,f,0.650,SC-5411,234,004660,101,1.89
24324,Peters4,EOS_M24,PWD/PhJ,f,0.260,SC-5412,234,004660,101,-0.34
24324,Peters4,EOS_M24,PWD/PhJ,f,0.230,SC-6659,234,004660,101,-0.51
24324,Peters4,EOS_M24,PWD/PhJ,f,0.210,SC-6661,234,004660,101,-0.63
24324,Peters4,EOS_M24,PWD/PhJ,m,0.100,00069a1637,234,004660,101,-0.70
24324,Peters4,EOS_M24,PWD/PhJ,m,0.530,00068CF39B,234,004660,101,2.15
24324,Peters4,EOS_M24,PWD/PhJ,m,0.130,00069a01d6,234,004660,101,-0.50
24324,Peters4,EOS_M24,PWD/PhJ,m,0.190,SC-6247,234,004660,101,-0.10
24324,Peters4,EOS_M24,PWD/PhJ,m,0.140,SC-6243,234,004660,101,-0.43
24324,Peters4,EOS_M24,PWD/PhJ,m,0.110,00069a245e,234,004660,101,-0.63
24324,Peters4,EOS_M24,PWD/PhJ,m,0.240,00069a0c48,234,004660,101,0.23
24324,Peters4,EOS_M24,SM/J,m,0.150,00068d396e,234,000687,31,1.22
24324,Peters4,EOS_M24,SM/J,m,0.0900,00068cd711,234,000687,31,-0.06
24324,Peters4,EOS_M24,SM/J,m,0.150,00068cd755,234,000687,31,1.22
24324,Peters4,EOS_M24,SM/J,m,0.0700,00068cdae0,234,000687,31,-0.49
24324,Peters4,EOS_M24,SM/J,m,0.0300,00068ce37e,234,000687,31,-1.34
24324,Peters4,EOS_M24,SM/J,m,0.0500,00068cfef1,234,000687,31,-0.92
24324,Peters4,EOS_M24,SM/J,m,0.110,00068d31de,234,000687,31,0.37
24324,Peters4,EOS_M24,WSB/EiJ,f,0.480,SC-5425,234,001145,42,1.39
24324,Peters4,EOS_M24,WSB/EiJ,f,0.190,SC-5420,234,001145,42,-1.81
24324,Peters4,EOS_M24,WSB/EiJ,f,0.340,SC-5419,234,001145,42,-0.16
24324,Peters4,EOS_M24,WSB/EiJ,f,0.360,SC-5418,234,001145,42,0.06
24324,Peters4,EOS_M24,WSB/EiJ,f,0.390,SC-4902,234,001145,42,0.39
24324,Peters4,EOS_M24,WSB/EiJ,f,0.310,SC-4878,234,001145,42,-0.49
24324,Peters4,EOS_M24,WSB/EiJ,f,0.410,SC-4877,234,001145,42,0.61
24324,Peters4,EOS_M24,WSB/EiJ,m,0.330,00069a2e55,234,001145,42,-0.82
24324,Peters4,EOS_M24,WSB/EiJ,m,0.410,00069a2bdf,234,001145,42,-0.40
24324,Peters4,EOS_M24,WSB/EiJ,m,0.210,00069a2656,234,001145,42,-1.44
24324,Peters4,EOS_M24,WSB/EiJ,m,0.640,00069a1de3,234,001145,42,0.81
24324,Peters4,EOS_M24,WSB/EiJ,m,0.500,00069a18d6,234,001145,42,0.07
24324,Peters4,EOS_M24,WSB/EiJ,m,0.530,00069a189a,234,001145,42,0.23
24324,Peters4,EOS_M24,WSB/EiJ,m,0.780,00069a02d0,234,001145,42,1.54
