measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52447,Wiltshire4,Tcells_Ida_ctrl,129S1/SvImJ,m,108.02,IDA_84,524,002448,3,1.20
52447,Wiltshire4,Tcells_Ida_ctrl,129S1/SvImJ,m,91.80,IDA_81,524,002448,3,-1.23
52447,Wiltshire4,Tcells_Ida_ctrl,129S1/SvImJ,m,99.02,IDA_82,524,002448,3,-0.15
52447,Wiltshire4,Tcells_Ida_ctrl,129S1/SvImJ,m,101.15,IDA_83,524,002448,3,0.17
52447,Wiltshire4,Tcells_Ida_ctrl,129X1/SvJ,m,106.23,IDA_203,524,000691,47,1.23
52447,Wiltshire4,Tcells_Ida_ctrl,129X1/SvJ,m,101.93,IDA_201,524,000691,47,0.38
52447,Wiltshire4,Tcells_Ida_ctrl,129X1/SvJ,m,95.27,IDA_202,524,000691,47,-0.93
52447,Wiltshire4,Tcells_Ida_ctrl,129X1/SvJ,m,96.56,IDA_204,524,000691,47,-0.68
52447,Wiltshire4,Tcells_Ida_ctrl,A/J,m,99.39,IDA_323,524,000646,4,-0.47
52447,Wiltshire4,Tcells_Ida_ctrl,A/J,m,101.83,IDA_321,524,000646,4,1.41
52447,Wiltshire4,Tcells_Ida_ctrl,A/J,m,98.83,IDA_322,524,000646,4,-0.90
52447,Wiltshire4,Tcells_Ida_ctrl,A/J,m,99.94,IDA_324,524,000646,4,-0.04
52447,Wiltshire4,Tcells_Ida_ctrl,AKR/J,m,100.74,IDA_443,524,000648,15,0.27
52447,Wiltshire4,Tcells_Ida_ctrl,AKR/J,m,95.92,IDA_441,524,000648,15,-1.46
52447,Wiltshire4,Tcells_Ida_ctrl,AKR/J,m,102.18,IDA_442,524,000648,15,0.78
52447,Wiltshire4,Tcells_Ida_ctrl,AKR/J,m,101.16,IDA_444,524,000648,15,0.42
52447,Wiltshire4,Tcells_Ida_ctrl,BALB/cByJ,m,101.58,IDA_563,524,001026,50,1.01
52447,Wiltshire4,Tcells_Ida_ctrl,BALB/cByJ,m,100.96,IDA_561,524,001026,50,0.62
52447,Wiltshire4,Tcells_Ida_ctrl,BALB/cByJ,m,98.16,IDA_562,524,001026,50,-1.18
52447,Wiltshire4,Tcells_Ida_ctrl,BALB/cByJ,m,99.30,IDA_564,524,001026,50,-0.45
52447,Wiltshire4,Tcells_Ida_ctrl,BTBR T<+> Itpr3<tf>/J,m,101.36,IDA_683,524,002282,1,0.46
52447,Wiltshire4,Tcells_Ida_ctrl,BTBR T<+> Itpr3<tf>/J,m,95.70,IDA_681,524,002282,1,-1.45
52447,Wiltshire4,Tcells_Ida_ctrl,BTBR T<+> Itpr3<tf>/J,m,102.39,IDA_682,524,002282,1,0.81
52447,Wiltshire4,Tcells_Ida_ctrl,BTBR T<+> Itpr3<tf>/J,m,100.54,IDA_684,524,002282,1,0.18
52447,Wiltshire4,Tcells_Ida_ctrl,C3H/HeJ,m,99.72,IDA_923,524,000659,6,-0.86
52447,Wiltshire4,Tcells_Ida_ctrl,C3H/HeJ,m,100.33,IDA_921,524,000659,6,1.01
52447,Wiltshire4,Tcells_Ida_ctrl,C3H/HeJ,m,99.72,IDA_922,524,000659,6,-0.86
52447,Wiltshire4,Tcells_Ida_ctrl,C3H/HeJ,m,100.23,IDA_924,524,000659,6,0.71
52447,Wiltshire4,Tcells_Ida_ctrl,C57BL/6J,m,99.92,IDA_1043,524,000664,7,-0.27
52447,Wiltshire4,Tcells_Ida_ctrl,C57BL/6J,m,100.23,IDA_1041,524,000664,7,0.79
52447,Wiltshire4,Tcells_Ida_ctrl,C57BL/6J,m,100.23,IDA_1042,524,000664,7,0.79
52447,Wiltshire4,Tcells_Ida_ctrl,C57BL/6J,m,99.62,IDA_1044,524,000664,7,-1.30
52447,Wiltshire4,Tcells_Ida_ctrl,C57BLKS/J,m,98.39,IDA_1161,524,000662,35,-1.15
52447,Wiltshire4,Tcells_Ida_ctrl,C57BLKS/J,m,101.73,IDA_1162,524,000662,35,1.23
52447,Wiltshire4,Tcells_Ida_ctrl,C57BLKS/J,m,100.35,IDA_1163,524,000662,35,0.25
52447,Wiltshire4,Tcells_Ida_ctrl,C57BLKS/J,m,99.54,IDA_1164,524,000662,35,-0.33
52447,Wiltshire4,Tcells_Ida_ctrl,C57BR/cdJ,m,103.75,IDA_1281,524,000667,32,1.09
52447,Wiltshire4,Tcells_Ida_ctrl,C57BR/cdJ,m,96.88,IDA_1282,524,000667,32,-0.91
52447,Wiltshire4,Tcells_Ida_ctrl,C57BR/cdJ,m,102.06,IDA_1283,524,000667,32,0.60
52447,Wiltshire4,Tcells_Ida_ctrl,C57BR/cdJ,m,97.30,IDA_1284,524,000667,32,-0.79
52447,Wiltshire4,Tcells_Ida_ctrl,C58/J,m,100.92,IDA_1402,524,000669,28,0.71
52447,Wiltshire4,Tcells_Ida_ctrl,C58/J,m,99.08,IDA_1401,524,000669,28,-0.71
52447,Wiltshire4,Tcells_Ida_ctrl,CBA/J,m,98.28,IDA_1523,524,000656,16,-1.33
52447,Wiltshire4,Tcells_Ida_ctrl,CBA/J,m,99.94,IDA_1521,524,000656,16,-0.05
52447,Wiltshire4,Tcells_Ida_ctrl,CBA/J,m,101.39,IDA_1522,524,000656,16,1.07
52447,Wiltshire4,Tcells_Ida_ctrl,CBA/J,m,100.39,IDA_1524,524,000656,16,0.30
52447,Wiltshire4,Tcells_Ida_ctrl,CZECHII/EiJ,m,100.28,IDA_1643,524,001144,43,0.15
52447,Wiltshire4,Tcells_Ida_ctrl,CZECHII/EiJ,m,98.37,IDA_1641,524,001144,43,-0.87
52447,Wiltshire4,Tcells_Ida_ctrl,CZECHII/EiJ,m,98.82,IDA_1642,524,001144,43,-0.63
52447,Wiltshire4,Tcells_Ida_ctrl,CZECHII/EiJ,m,102.53,IDA_1644,524,001144,43,1.35
52447,Wiltshire4,Tcells_Ida_ctrl,DBA/2J,m,98.48,IDA_1763,524,000671,8,-0.69
52447,Wiltshire4,Tcells_Ida_ctrl,DBA/2J,m,103.26,IDA_1761,524,000671,8,1.47
52447,Wiltshire4,Tcells_Ida_ctrl,DBA/2J,m,99.46,IDA_1762,524,000671,8,-0.25
52447,Wiltshire4,Tcells_Ida_ctrl,DBA/2J,m,98.81,IDA_1764,524,000671,8,-0.54
52447,Wiltshire4,Tcells_Ida_ctrl,FVB/NJ,m,100.05,IDA_1883,524,001800,9,0.11
52447,Wiltshire4,Tcells_Ida_ctrl,FVB/NJ,m,100.56,IDA_1881,524,001800,9,1.22
52447,Wiltshire4,Tcells_Ida_ctrl,FVB/NJ,m,99.95,IDA_1882,524,001800,9,-0.11
52447,Wiltshire4,Tcells_Ida_ctrl,FVB/NJ,m,99.44,IDA_1884,524,001800,9,-1.22
52447,Wiltshire4,Tcells_Ida_ctrl,I/LnJ,m,97.43,IDA_2003,524,000674,30,-1.15
52447,Wiltshire4,Tcells_Ida_ctrl,I/LnJ,m,101.54,IDA_2001,524,000674,30,0.69
52447,Wiltshire4,Tcells_Ida_ctrl,I/LnJ,m,102.16,IDA_2002,524,000674,30,0.97
52447,Wiltshire4,Tcells_Ida_ctrl,I/LnJ,m,98.87,IDA_2004,524,000674,30,-0.51
52447,Wiltshire4,Tcells_Ida_ctrl,KK/HlJ,m,97.93,IDA_2122,524,002106,18,-0.65
52447,Wiltshire4,Tcells_Ida_ctrl,KK/HlJ,m,104.30,IDA_2124,524,002106,18,1.35
52447,Wiltshire4,Tcells_Ida_ctrl,KK/HlJ,m,97.29,IDA_2121,524,002106,18,-0.85
52447,Wiltshire4,Tcells_Ida_ctrl,KK/HlJ,m,100.48,IDA_2123,524,002106,18,0.15
52447,Wiltshire4,Tcells_Ida_ctrl,LG/J,m,94.10,IDA_2243,524,000675,78,-1.16
52447,Wiltshire4,Tcells_Ida_ctrl,LG/J,m,99.89,IDA_2244,524,000675,78,-0.02
52447,Wiltshire4,Tcells_Ida_ctrl,LG/J,m,106.55,IDA_2242,524,000675,78,1.28
52447,Wiltshire4,Tcells_Ida_ctrl,LG/J,m,99.46,IDA_2241,524,000675,78,-0.11
52447,Wiltshire4,Tcells_Ida_ctrl,LP/J,m,99.00,IDA_2364,524,000676,10,-0.94
52447,Wiltshire4,Tcells_Ida_ctrl,LP/J,m,101.35,IDA_2361,524,000676,10,1.27
52447,Wiltshire4,Tcells_Ida_ctrl,LP/J,m,99.31,IDA_2362,524,000676,10,-0.65
52447,Wiltshire4,Tcells_Ida_ctrl,LP/J,m,100.33,IDA_2363,524,000676,10,0.31
52447,Wiltshire4,Tcells_Ida_ctrl,MA/MyJ,m,99.92,IDA_2483,524,000677,20,-0.26
52447,Wiltshire4,Tcells_Ida_ctrl,MA/MyJ,m,99.62,IDA_2481,524,000677,20,-1.25
52447,Wiltshire4,Tcells_Ida_ctrl,MA/MyJ,m,100.13,IDA_2482,524,000677,20,0.43
52447,Wiltshire4,Tcells_Ida_ctrl,MA/MyJ,m,100.33,IDA_2484,524,000677,20,1.09
52447,Wiltshire4,Tcells_Ida_ctrl,NOD/ShiLtJ,m,99.44,IDA_2603,524,001976,13,-0.47
52447,Wiltshire4,Tcells_Ida_ctrl,NOD/ShiLtJ,m,100.22,IDA_2601,524,001976,13,0.19
52447,Wiltshire4,Tcells_Ida_ctrl,NOD/ShiLtJ,m,98.77,IDA_2602,524,001976,13,-1.02
52447,Wiltshire4,Tcells_Ida_ctrl,NOD/ShiLtJ,m,101.56,IDA_2604,524,001976,13,1.30
52447,Wiltshire4,Tcells_Ida_ctrl,NON/ShiLtJ,m,110.05,IDA_2723,524,002423,34,1.15
52447,Wiltshire4,Tcells_Ida_ctrl,NON/ShiLtJ,m,94.65,IDA_2721,524,002423,34,-0.61
52447,Wiltshire4,Tcells_Ida_ctrl,NON/ShiLtJ,m,104.27,IDA_2722,524,002423,34,0.49
52447,Wiltshire4,Tcells_Ida_ctrl,NON/ShiLtJ,m,91.03,IDA_2724,524,002423,34,-1.03
52447,Wiltshire4,Tcells_Ida_ctrl,NZB/BlNJ,m,100.35,IDA_2843,524,000684,11,1.47
52447,Wiltshire4,Tcells_Ida_ctrl,NZB/BlNJ,m,99.85,IDA_2841,524,000684,11,-0.63
52447,Wiltshire4,Tcells_Ida_ctrl,NZB/BlNJ,m,99.85,IDA_2842,524,000684,11,-0.63
52447,Wiltshire4,Tcells_Ida_ctrl,NZB/BlNJ,m,99.95,IDA_2844,524,000684,11,-0.21
52447,Wiltshire4,Tcells_Ida_ctrl,NZO/HlLtJ,m,104.08,IDA_2963,524,002105,122,0.73
52447,Wiltshire4,Tcells_Ida_ctrl,NZO/HlLtJ,m,96.98,IDA_2961,524,002105,122,-0.54
52447,Wiltshire4,Tcells_Ida_ctrl,NZO/HlLtJ,m,93.69,IDA_2962,524,002105,122,-1.13
52447,Wiltshire4,Tcells_Ida_ctrl,NZO/HlLtJ,m,105.25,IDA_2964,524,002105,122,0.94
52447,Wiltshire4,Tcells_Ida_ctrl,NZW/LacJ,m,100.54,IDA_3083,524,001058,36,0.16
52447,Wiltshire4,Tcells_Ida_ctrl,NZW/LacJ,m,102.39,IDA_3081,524,001058,36,0.71
52447,Wiltshire4,Tcells_Ida_ctrl,NZW/LacJ,m,101.97,IDA_3082,524,001058,36,0.59
52447,Wiltshire4,Tcells_Ida_ctrl,NZW/LacJ,m,95.10,IDA_3084,524,001058,36,-1.46
52447,Wiltshire4,Tcells_Ida_ctrl,PERA/EiJ,m,86.57,IDA_3203,524,000930,41,-1.23
52447,Wiltshire4,Tcells_Ida_ctrl,PERA/EiJ,m,110.41,IDA_3201,524,000930,41,0.95
52447,Wiltshire4,Tcells_Ida_ctrl,PERA/EiJ,m,107.14,IDA_3202,524,000930,41,0.65
52447,Wiltshire4,Tcells_Ida_ctrl,PERA/EiJ,m,95.87,IDA_3204,524,000930,41,-0.38
52447,Wiltshire4,Tcells_Ida_ctrl,PL/J,m,100.08,IDA_3321,524,000680,14,0.24
52447,Wiltshire4,Tcells_Ida_ctrl,PL/J,m,100.38,IDA_3322,524,000680,14,1.13
52447,Wiltshire4,Tcells_Ida_ctrl,PL/J,m,99.57,IDA_3323,524,000680,14,-1.28
52447,Wiltshire4,Tcells_Ida_ctrl,PL/J,m,99.97,IDA_3324,524,000680,14,-0.09
52447,Wiltshire4,Tcells_Ida_ctrl,PWD/PhJ,m,100.93,IDA_3444,524,004660,101,0.86
52447,Wiltshire4,Tcells_Ida_ctrl,PWD/PhJ,m,99.18,IDA_3441,524,004660,101,-0.76
52447,Wiltshire4,Tcells_Ida_ctrl,PWD/PhJ,m,100.93,IDA_3442,524,004660,101,0.86
52447,Wiltshire4,Tcells_Ida_ctrl,PWD/PhJ,m,98.95,IDA_3443,524,004660,101,-0.97
52447,Wiltshire4,Tcells_Ida_ctrl,PWK/PhJ,m,108.13,IDA_3563,524,003715,217,0.68
52447,Wiltshire4,Tcells_Ida_ctrl,PWK/PhJ,m,99.06,IDA_3561,524,003715,217,-0.08
52447,Wiltshire4,Tcells_Ida_ctrl,PWK/PhJ,m,83.54,IDA_3562,524,003715,217,-1.38
52447,Wiltshire4,Tcells_Ida_ctrl,PWK/PhJ,m,109.27,IDA_3564,524,003715,217,0.78
52447,Wiltshire4,Tcells_Ida_ctrl,RIIIS/J,m,98.98,IDA_3683,524,000683,26,-0.34
52447,Wiltshire4,Tcells_Ida_ctrl,RIIIS/J,m,97.49,IDA_3681,524,000683,26,-0.82
52447,Wiltshire4,Tcells_Ida_ctrl,RIIIS/J,m,104.44,IDA_3682,524,000683,26,1.46
52447,Wiltshire4,Tcells_Ida_ctrl,RIIIS/J,m,99.10,IDA_3684,524,000683,26,-0.30
52447,Wiltshire4,Tcells_Ida_ctrl,SEA/GnJ,m,101.44,IDA_3802,524,000644,29,0.82
52447,Wiltshire4,Tcells_Ida_ctrl,SEA/GnJ,m,101.44,IDA_3801,524,000644,29,0.82
52447,Wiltshire4,Tcells_Ida_ctrl,SEA/GnJ,m,99.24,IDA_3803,524,000644,29,-0.43
52447,Wiltshire4,Tcells_Ida_ctrl,SEA/GnJ,m,97.88,IDA_3804,524,000644,29,-1.21
52447,Wiltshire4,Tcells_Ida_ctrl,SJL/J,m,98.61,IDA_3924,524,000686,17,-0.34
52447,Wiltshire4,Tcells_Ida_ctrl,SJL/J,m,97.12,IDA_3921,524,000686,17,-0.70
52447,Wiltshire4,Tcells_Ida_ctrl,SJL/J,m,106.08,IDA_3922,524,000686,17,1.48
52447,Wiltshire4,Tcells_Ida_ctrl,SJL/J,m,98.19,IDA_3923,524,000686,17,-0.44
52447,Wiltshire4,Tcells_Ida_ctrl,SM/J,m,92.08,IDA_4043,524,000687,31,-1.44
52447,Wiltshire4,Tcells_Ida_ctrl,SM/J,m,103.48,IDA_4041,524,000687,31,0.63
52447,Wiltshire4,Tcells_Ida_ctrl,SM/J,m,100.42,IDA_4042,524,000687,31,0.08
52447,Wiltshire4,Tcells_Ida_ctrl,SM/J,m,104.01,IDA_4044,524,000687,31,0.73
52447,Wiltshire4,Tcells_Ida_ctrl,SWR/J,m,99.08,IDA_4162,524,000689,12,-0.56
52447,Wiltshire4,Tcells_Ida_ctrl,SWR/J,m,102.36,IDA_4161,524,000689,12,1.43
52447,Wiltshire4,Tcells_Ida_ctrl,SWR/J,m,99.90,IDA_4164,524,000689,12,-0.06
52447,Wiltshire4,Tcells_Ida_ctrl,SWR/J,m,98.66,IDA_4163,524,000689,12,-0.81
52447,Wiltshire4,Tcells_Ida_ctrl,WSB/EiJ,m,102.45,IDA_4283,524,001145,42,0.70
52447,Wiltshire4,Tcells_Ida_ctrl,WSB/EiJ,m,96.02,IDA_4282,524,001145,42,-1.14
52447,Wiltshire4,Tcells_Ida_ctrl,WSB/EiJ,m,101.53,IDA_4281,524,001145,42,0.44
