measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
51001,Korstanje2,pct_MME_M06,AKR/J,m,12,6954,510,000648,15,-0.45
51001,Korstanje2,pct_MME_M06,AKR/J,m,14,6955,510,000648,15,-0.26
51001,Korstanje2,pct_MME_M06,AKR/J,m,24,6950,510,000648,15,0.70
51001,Korstanje2,pct_MME_M06,AKR/J,m,6,6951,510,000648,15,-1.03
51001,Korstanje2,pct_MME_M06,AKR/J,m,10,6952,510,000648,15,-0.64
51001,Korstanje2,pct_MME_M06,AKR/J,m,34,6953,510,000648,15,1.67
51001,Korstanje2,pct_MME_M06,C57BR/cdJ,m,12,7454,510,000667,32,1.60
51001,Korstanje2,pct_MME_M06,C57BR/cdJ,m,0,7453,510,000667,32,-0.90
51001,Korstanje2,pct_MME_M06,C57BR/cdJ,m,0,7452,510,000667,32,-0.90
51001,Korstanje2,pct_MME_M06,C57BR/cdJ,m,8,7451,510,000667,32,0.76
51001,Korstanje2,pct_MME_M06,C57BR/cdJ,m,2,7450,510,000667,32,-0.49
51001,Korstanje2,pct_MME_M06,C57BR/cdJ,m,4,7449,510,000667,32,-0.07
51001,Korstanje2,pct_MME_M06,KK/HlJ,m,2,7553,510,002106,18,-0.83
51001,Korstanje2,pct_MME_M06,KK/HlJ,m,0,7550,510,002106,18,-1.16
51001,Korstanje2,pct_MME_M06,KK/HlJ,m,10,7551,510,002106,18,0.50
51001,Korstanje2,pct_MME_M06,KK/HlJ,m,4,7556,510,002106,18,-0.50
51001,Korstanje2,pct_MME_M06,KK/HlJ,m,16,7554,510,002106,18,1.49
51001,Korstanje2,pct_MME_M06,KK/HlJ,m,10,7555,510,002106,18,0.50
51001,Korstanje2,pct_MME_M06,NZO/HlLtJ,m,4,7349,510,002105,122,-0.86
51001,Korstanje2,pct_MME_M06,NZO/HlLtJ,m,6,7354,510,002105,122,-0.55
51001,Korstanje2,pct_MME_M06,NZO/HlLtJ,m,6,7353,510,002105,122,-0.55
51001,Korstanje2,pct_MME_M06,NZO/HlLtJ,m,6,7352,510,002105,122,-0.55
51001,Korstanje2,pct_MME_M06,NZO/HlLtJ,m,20,7351,510,002105,122,1.56
51001,Korstanje2,pct_MME_M06,NZO/HlLtJ,m,16,7350,510,002105,122,0.96
51001,Korstanje2,pct_MME_M06,NZW/LacJ,m,12,6896,510,001058,36,1.60
51001,Korstanje2,pct_MME_M06,NZW/LacJ,m,0,6890,510,001058,36,-0.90
51001,Korstanje2,pct_MME_M06,NZW/LacJ,m,2,6891,510,001058,36,-0.49
51001,Korstanje2,pct_MME_M06,NZW/LacJ,m,0,6892,510,001058,36,-0.90
51001,Korstanje2,pct_MME_M06,NZW/LacJ,m,8,6894,510,001058,36,0.76
51001,Korstanje2,pct_MME_M06,NZW/LacJ,m,4,6895,510,001058,36,-0.07
51001,Korstanje2,pct_MME_M06,P/J,m,2,7724,510,000679,55,0.65
51001,Korstanje2,pct_MME_M06,P/J,m,0,7711,510,000679,55,-1.29
51001,Korstanje2,pct_MME_M06,P/J,m,0,7712,510,000679,55,-1.29
51001,Korstanje2,pct_MME_M06,P/J,m,2,7713,510,000679,55,0.65
51001,Korstanje2,pct_MME_M06,P/J,m,2,7720,510,000679,55,0.65
51001,Korstanje2,pct_MME_M06,P/J,m,2,7725,510,000679,55,0.65
51001,Korstanje2,pct_MME_M06,SM/J,m,18,7065,510,000687,31,0.16
51001,Korstanje2,pct_MME_M06,SM/J,m,8,7069,510,000687,31,-1.06
51001,Korstanje2,pct_MME_M06,SM/J,m,24,7068,510,000687,31,0.90
51001,Korstanje2,pct_MME_M06,SM/J,m,18,7067,510,000687,31,0.16
51001,Korstanje2,pct_MME_M06,SM/J,m,26,7066,510,000687,31,1.14
51001,Korstanje2,pct_MME_M06,SM/J,m,6,7071,510,000687,31,-1.31
