measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111405,Auwerx1,kidney_wt_HFD,BXD1,m,0.442,001-0530,1023,,1101,-0.44
111405,Auwerx1,kidney_wt_HFD,BXD1,m,0.467,001-0529,1023,,1101,0.25
111405,Auwerx1,kidney_wt_HFD,BXD1,m,0.408,001-0528,1023,,1101,-1.36
111405,Auwerx1,kidney_wt_HFD,BXD1,m,0.508,001-0527,1023,,1101,1.36
111405,Auwerx1,kidney_wt_HFD,BXD1,m,0.465,001-0526,1023,,1101,0.19
111405,Auwerx1,kidney_wt_HFD,BXD100,m,0.5371,100-0159,1023,,1100,0.33
111405,Auwerx1,kidney_wt_HFD,BXD100,m,0.523,100-0157,1023,,1100,0.0
111405,Auwerx1,kidney_wt_HFD,BXD100,m,0.5864,100-0158,1023,,1100,1.49
111405,Auwerx1,kidney_wt_HFD,BXD100,m,0.4869,100-0156,1023,,1100,-0.85
111405,Auwerx1,kidney_wt_HFD,BXD100,m,0.4822,100-0160,1023,,1100,-0.97
111405,Auwerx1,kidney_wt_HFD,BXD101,m,0.5235,101-0457,1023,,1091,0.51
111405,Auwerx1,kidney_wt_HFD,BXD101,m,0.5472,101-0458,1023,,1091,1.16
111405,Auwerx1,kidney_wt_HFD,BXD101,m,0.4739,101-0459,1023,,1091,-0.84
111405,Auwerx1,kidney_wt_HFD,BXD101,m,0.4744,101-0456,1023,,1091,-0.83
111405,Auwerx1,kidney_wt_HFD,BXD11,m,0.559,011-0003,1023,,1111,-0.1
111405,Auwerx1,kidney_wt_HFD,BXD11,m,0.5727,011-0004,1023,,1111,0.42
111405,Auwerx1,kidney_wt_HFD,BXD11,m,0.5269,011-0005,1023,,1111,-1.34
111405,Auwerx1,kidney_wt_HFD,BXD11,m,0.588,011-0002,1023,,1111,1.01
111405,Auwerx1,kidney_wt_HFD,BXD12,m,0.468,012-0596,1023,,3374,0.61
111405,Auwerx1,kidney_wt_HFD,BXD12,m,0.394,012-0592,1023,,3374,-1.73
111405,Auwerx1,kidney_wt_HFD,BXD12,m,0.451,012-0595,1023,,3374,0.07
111405,Auwerx1,kidney_wt_HFD,BXD12,m,0.46,012-0594,1023,,3374,0.35
111405,Auwerx1,kidney_wt_HFD,BXD12,m,0.471,012-0593,1023,,3374,0.7
111405,Auwerx1,kidney_wt_HFD,BXD16,m,0.452,016-16_2,1023,,1116,-1.17
111405,Auwerx1,kidney_wt_HFD,BXD16,m,0.552,016-16_3,1023,,1116,1.15
111405,Auwerx1,kidney_wt_HFD,BXD16,m,0.541,016-56-2,1023,,1116,0.9
111405,Auwerx1,kidney_wt_HFD,BXD16,m,0.473,016-56_3,1023,,1116,-0.68
111405,Auwerx1,kidney_wt_HFD,BXD16,m,0.494,016-86_2,1023,,1116,-0.19
111405,Auwerx1,kidney_wt_HFD,BXD2,m,0.3931,002-0578,1023,,1102,-1.26
111405,Auwerx1,kidney_wt_HFD,BXD2,m,0.4444,002-0579,1023,,1102,-0.66
111405,Auwerx1,kidney_wt_HFD,BXD2,m,0.4957,002-0580,1023,,1102,-0.06
111405,Auwerx1,kidney_wt_HFD,BXD2,m,0.575,002-0581,1023,,1102,0.88
111405,Auwerx1,kidney_wt_HFD,BXD2,m,0.594,002-0582,1023,,1102,1.1
111405,Auwerx1,kidney_wt_HFD,BXD27,m,0.5038,027-0087,1023,,1127,-1.02
111405,Auwerx1,kidney_wt_HFD,BXD27,m,0.5388,027-0097,1023,,1127,0.97
111405,Auwerx1,kidney_wt_HFD,BXD27,m,0.5226,027-0027,1023,,1127,0.05
111405,Auwerx1,kidney_wt_HFD,BXD32,m,0.6114,032-0487,1023,,1132,-0.78
111405,Auwerx1,kidney_wt_HFD,BXD32,m,0.7436,032-0488,1023,,1132,1.13
111405,Auwerx1,kidney_wt_HFD,BXD32,m,0.6413,032-0489,1023,,1132,-0.35
111405,Auwerx1,kidney_wt_HFD,BXD34,m,0.9808,034-1300,1023,,1134,-0.42
111405,Auwerx1,kidney_wt_HFD,BXD34,m,1.0781,034-1301,1023,,1134,0.77
111405,Auwerx1,kidney_wt_HFD,BXD34,m,1.0271,034-1302,1023,,1134,0.14
111405,Auwerx1,kidney_wt_HFD,BXD34,m,0.8938,034-1303,1023,,1134,-1.49
111405,Auwerx1,kidney_wt_HFD,BXD34,m,1.0975,034-1304,1023,,1134,1.0
111405,Auwerx1,kidney_wt_HFD,BXD39,m,0.513,039-0535,1023,,1139,0.09
111405,Auwerx1,kidney_wt_HFD,BXD39,m,0.5,039-0536,1023,,1139,-0.24
111405,Auwerx1,kidney_wt_HFD,BXD39,m,0.47,039-0537,1023,,1139,-1.01
111405,Auwerx1,kidney_wt_HFD,BXD39,m,0.573,039-0538,1023,,1139,1.64
111405,Auwerx1,kidney_wt_HFD,BXD39,m,0.491,039-0539,1023,,1139,-0.47
111405,Auwerx1,kidney_wt_HFD,BXD40,m,0.4918,040-0506,1023,,1140,0.53
111405,Auwerx1,kidney_wt_HFD,BXD40,m,0.512,040-0507,1023,,1140,0.87
111405,Auwerx1,kidney_wt_HFD,BXD40,m,0.46,040-0508,1023,,1140,0.0
111405,Auwerx1,kidney_wt_HFD,BXD40,m,0.376,040-0509,1023,,1140,-1.4
111405,Auwerx1,kidney_wt_HFD,BXD43,m,0.4031,043-0228,1023,,1143,0.3
111405,Auwerx1,kidney_wt_HFD,BXD43,m,0.4229,043-0229,1023,,1143,0.82
111405,Auwerx1,kidney_wt_HFD,BXD43,m,0.3494,043-0230,1023,,1143,-1.11
111405,Auwerx1,kidney_wt_HFD,BXD44,m,0.4933,044-0015,1023,,1144,0.4
111405,Auwerx1,kidney_wt_HFD,BXD44,m,0.4103,44-2-0173,1023,,1144,-0.58
111405,Auwerx1,kidney_wt_HFD,BXD44,m,0.2982,44-2-0174,1023,,1144,-1.92
111405,Auwerx1,kidney_wt_HFD,BXD44,m,0.475,044-0011,1023,,1144,0.19
111405,Auwerx1,kidney_wt_HFD,BXD44,m,0.5625,044-0012,1023,,1144,1.23
111405,Auwerx1,kidney_wt_HFD,BXD44,m,0.478,044-0014,1023,,1144,0.22
111405,Auwerx1,kidney_wt_HFD,BXD44,m,0.4984,44-2-0172,1023,,1144,0.46
111405,Auwerx1,kidney_wt_HFD,BXD45,m,0.4887,045-0038,1023,,1145,-1.38
111405,Auwerx1,kidney_wt_HFD,BXD45,m,0.555,045-0036,1023,,1145,-0.04
111405,Auwerx1,kidney_wt_HFD,BXD45,m,0.6012,045-0039,1023,,1145,0.9
111405,Auwerx1,kidney_wt_HFD,BXD45,m,0.583,045-0040,1023,,1145,0.53
111405,Auwerx1,kidney_wt_HFD,BXD48,m,0.423,048-0298,1023,,1148,-0.03
111405,Auwerx1,kidney_wt_HFD,BXD48,m,0.3512,048-0299,1023,,1148,-1.66
111405,Auwerx1,kidney_wt_HFD,BXD48,m,0.4299,048-0300,1023,,1148,0.13
111405,Auwerx1,kidney_wt_HFD,BXD48,m,0.4603,048-0296,1023,,1148,0.82
111405,Auwerx1,kidney_wt_HFD,BXD48,m,0.4572,048-0297,1023,,1148,0.75
111405,Auwerx1,kidney_wt_HFD,BXD48a,m,0.5199,096-0147,1023,,3375,-0.91
111405,Auwerx1,kidney_wt_HFD,BXD48a,m,0.5451,096-0148,1023,,3375,-0.17
111405,Auwerx1,kidney_wt_HFD,BXD48a,m,0.5872,096-0146,1023,,3375,1.07
111405,Auwerx1,kidney_wt_HFD,BXD49,m,0.4676,049-0307,1023,,1149,-0.67
111405,Auwerx1,kidney_wt_HFD,BXD49,m,0.4664,049-0308,1023,,1149,-0.68
111405,Auwerx1,kidney_wt_HFD,BXD49,m,0.5226,049-0309,1023,,1149,-0.1
111405,Auwerx1,kidney_wt_HFD,BXD49,m,0.6709,049-0310,1023,,1149,1.44
111405,Auwerx1,kidney_wt_HFD,BXD50,m,0.5507,050-0454,1023,,1150,1.17
111405,Auwerx1,kidney_wt_HFD,BXD50,m,0.4953,050-0451,1023,,1150,-1.57
111405,Auwerx1,kidney_wt_HFD,BXD50,m,0.5295,050-0452,1023,,1150,0.12
111405,Auwerx1,kidney_wt_HFD,BXD50,m,0.5249,050-0453,1023,,1150,-0.11
111405,Auwerx1,kidney_wt_HFD,BXD50,m,0.535,050-0455,1023,,1150,0.39
111405,Auwerx1,kidney_wt_HFD,BXD51,m,0.5441,051-0026,1023,,1151,0.1
111405,Auwerx1,kidney_wt_HFD,BXD51,m,0.6249,051-0027,1023,,1151,1.28
111405,Auwerx1,kidney_wt_HFD,BXD51,m,0.4593,051-0028,1023,,1151,-1.14
111405,Auwerx1,kidney_wt_HFD,BXD51,m,0.522,051-0030,1023,,1151,-0.23
111405,Auwerx1,kidney_wt_HFD,BXD53,m,0.606,053-0550,1023,,1153,0.23
111405,Auwerx1,kidney_wt_HFD,BXD53,m,0.586,053-0551,1023,,1153,-0.15
111405,Auwerx1,kidney_wt_HFD,BXD53,m,0.542,053-0552,1023,,1153,-0.99
111405,Auwerx1,kidney_wt_HFD,BXD53,m,0.677,053-0553,1023,,1153,1.58
111405,Auwerx1,kidney_wt_HFD,BXD53,m,0.5595,053-0554,1023,,1153,-0.66
111405,Auwerx1,kidney_wt_HFD,BXD55,m,0.5786,055-0056,1023,,1155,0.03
111405,Auwerx1,kidney_wt_HFD,BXD55,m,0.6625,055-0057,1023,,1155,1.22
111405,Auwerx1,kidney_wt_HFD,BXD55,m,0.4893,055-0058,1023,,1155,-1.23
111405,Auwerx1,kidney_wt_HFD,BXD55,m,0.5754,055-0060,1023,,1155,-0.01
111405,Auwerx1,kidney_wt_HFD,BXD56,m,0.5844,056-0406,1023,,1156,-0.71
111405,Auwerx1,kidney_wt_HFD,BXD56,m,0.6022,056-0407,1023,,1156,0.71
111405,Auwerx1,kidney_wt_HFD,BXD6,m,0.508,006-0046-HFD,1023,,1106,0.4
111405,Auwerx1,kidney_wt_HFD,BXD6,m,0.517,006-0026-HFD,1023,,1106,0.65
111405,Auwerx1,kidney_wt_HFD,BXD6,m,0.51,006-0016-HFD,1023,,1106,0.46
111405,Auwerx1,kidney_wt_HFD,BXD6,m,0.43,006-0006-HFD,1023,,1106,-1.77
111405,Auwerx1,kidney_wt_HFD,BXD6,m,0.503,006-0036-HFD,1023,,1106,0.26
111405,Auwerx1,kidney_wt_HFD,BXD60,m,0.521,060-0488,1023,,1160,0.69
111405,Auwerx1,kidney_wt_HFD,BXD60,m,0.528,060-0489,1023,,1160,0.91
111405,Auwerx1,kidney_wt_HFD,BXD60,m,0.451,060-0490,1023,,1160,-1.58
111405,Auwerx1,kidney_wt_HFD,BXD60,m,0.49,060-0491,1023,,1160,-0.32
111405,Auwerx1,kidney_wt_HFD,BXD60,m,0.509,060-0492,1023,,1160,0.3
111405,Auwerx1,kidney_wt_HFD,BXD61,m,0.5267,061-0082,1023,,1161,1.01
111405,Auwerx1,kidney_wt_HFD,BXD61,m,0.5278,061-0083,1023,,1161,1.07
111405,Auwerx1,kidney_wt_HFD,BXD61,m,0.4807,061-0084,1023,,1161,-1.21
111405,Auwerx1,kidney_wt_HFD,BXD61,m,0.4967,061-0085,1023,,1161,-0.43
111405,Auwerx1,kidney_wt_HFD,BXD61,m,0.4966,061-0081,1023,,1161,-0.44
111405,Auwerx1,kidney_wt_HFD,BXD62,m,0.4478,062-0196,1023,,1162,0.64
111405,Auwerx1,kidney_wt_HFD,BXD62,m,0.4027,062-0197,1023,,1162,-1.01
111405,Auwerx1,kidney_wt_HFD,BXD62,m,0.4117,062-0198,1023,,1162,-0.68
111405,Auwerx1,kidney_wt_HFD,BXD62,m,0.4593,062-0199,1023,,1162,1.06
111405,Auwerx1,kidney_wt_HFD,BXD63,m,0.4529,063-0183,1023,,1163,0.71
111405,Auwerx1,kidney_wt_HFD,BXD63,m,0.4254,063-0182,1023,,1163,-0.71
111405,Auwerx1,kidney_wt_HFD,BXD64,m,0.5643,064-0312,1023,,1164,1.47
111405,Auwerx1,kidney_wt_HFD,BXD64,m,0.4938,064-0311,1023,,1164,-0.24
111405,Auwerx1,kidney_wt_HFD,BXD64,m,0.4733,064-0314,1023,,1164,-0.74
111405,Auwerx1,kidney_wt_HFD,BXD64,m,0.4838,064-0313,1023,,1164,-0.49
111405,Auwerx1,kidney_wt_HFD,BXD65,m,0.5011,065-0267,1023,,1165,0.77
111405,Auwerx1,kidney_wt_HFD,BXD65,m,0.462,065-0268,1023,,1165,-0.88
111405,Auwerx1,kidney_wt_HFD,BXD65,m,0.5057,065-0269,1023,,1165,0.96
111405,Auwerx1,kidney_wt_HFD,BXD65,m,0.4628,065-0266,1023,,1165,-0.85
111405,Auwerx1,kidney_wt_HFD,BXD65a,m,0.5548,097-0437,1023,,3376,-0.43
111405,Auwerx1,kidney_wt_HFD,BXD65a,m,0.5904,097-0436,1023,,3376,1.14
111405,Auwerx1,kidney_wt_HFD,BXD65a,m,0.5746,097-0438,1023,,3376,0.44
111405,Auwerx1,kidney_wt_HFD,BXD65a,m,0.5385,097-0439,1023,,3376,-1.15
111405,Auwerx1,kidney_wt_HFD,BXD66,m,0.5626,066-0110,1023,,1166,1.5
111405,Auwerx1,kidney_wt_HFD,BXD66,m,0.5266,066-0109,1023,,1166,-0.43
111405,Auwerx1,kidney_wt_HFD,BXD66,m,0.5328,066-0108,1023,,1166,-0.1
111405,Auwerx1,kidney_wt_HFD,BXD66,m,0.512,066-0107,1023,,1166,-1.22
111405,Auwerx1,kidney_wt_HFD,BXD66,m,0.5392,066-0106,1023,,1166,0.25
111405,Auwerx1,kidney_wt_HFD,BXD67,m,0.4947,067-0564,1023,,1167,-0.43
111405,Auwerx1,kidney_wt_HFD,BXD67,m,0.5316,067-0562,1023,,1167,1.57
111405,Auwerx1,kidney_wt_HFD,BXD67,m,0.4812,067-0563,1023,,1167,-1.17
111405,Auwerx1,kidney_wt_HFD,BXD67,m,0.5035,067-0561,1023,,1167,0.04
111405,Auwerx1,kidney_wt_HFD,BXD67,m,0.5025,067-0560,1023,,1167,-0.01
111405,Auwerx1,kidney_wt_HFD,BXD68,m,0.4482,068-0338,1023,,1168,0.05
111405,Auwerx1,kidney_wt_HFD,BXD68,m,0.4126,068-0339,1023,,1168,-1.02
111405,Auwerx1,kidney_wt_HFD,BXD68,m,0.479,068-0336,1023,,1168,0.98
111405,Auwerx1,kidney_wt_HFD,BXD69,m,0.5719,069-0259,1023,,1169,0.2
111405,Auwerx1,kidney_wt_HFD,BXD69,m,0.5754,069-0256,1023,,1169,0.36
111405,Auwerx1,kidney_wt_HFD,BXD69,m,0.5314,069-0257,1023,,1169,-1.66
111405,Auwerx1,kidney_wt_HFD,BXD69,m,0.5902,069-0258,1023,,1169,1.04
111405,Auwerx1,kidney_wt_HFD,BXD69,m,0.5691,069-0260,1023,,1169,0.07
111405,Auwerx1,kidney_wt_HFD,BXD70,m,0.7383,070-0067,1023,,1170,-0.71
111405,Auwerx1,kidney_wt_HFD,BXD70,m,0.8534,070-0068,1023,,1170,0.71
111405,Auwerx1,kidney_wt_HFD,BXD71,m,0.7081,071-0366,1023,,1171,1.15
111405,Auwerx1,kidney_wt_HFD,BXD71,m,0.6356,071-0367,1023,,1171,-0.54
111405,Auwerx1,kidney_wt_HFD,BXD71,m,0.6322,071-0369,1023,,1171,-0.62
111405,Auwerx1,kidney_wt_HFD,BXD73,m,0.6828,073-0048,1023,,1173,0.62
111405,Auwerx1,kidney_wt_HFD,BXD73,m,0.6152,073-0046,1023,,1173,-1.44
111405,Auwerx1,kidney_wt_HFD,BXD73,m,0.6657,073-0047,1023,,1173,0.1
111405,Auwerx1,kidney_wt_HFD,BXD73,m,0.6866,073-0050,1023,,1173,0.73
111405,Auwerx1,kidney_wt_HFD,BXD73a,m,0.5704,080-0120,1023,,3378,1.71
111405,Auwerx1,kidney_wt_HFD,BXD73a,m,0.4384,080-0116,1023,,3378,-0.89
111405,Auwerx1,kidney_wt_HFD,BXD73a,m,0.4793,080-0117,1023,,3378,-0.09
111405,Auwerx1,kidney_wt_HFD,BXD73a,m,0.4686,080-0118,1023,,3378,-0.3
111405,Auwerx1,kidney_wt_HFD,BXD73a,m,0.4619,080-0119,1023,,3378,-0.43
111405,Auwerx1,kidney_wt_HFD,BXD73b,m,0.517,103-0893,1023,,3379,-0.28
111405,Auwerx1,kidney_wt_HFD,BXD73b,m,0.5241,103-0885,1023,,3379,-0.12
111405,Auwerx1,kidney_wt_HFD,BXD73b,m,0.4641,103-0886,1023,,3379,-1.43
111405,Auwerx1,kidney_wt_HFD,BXD73b,m,0.5574,103-0891,1023,,3379,0.6
111405,Auwerx1,kidney_wt_HFD,BXD73b,m,0.5865,103-0892,1023,,3379,1.23
111405,Auwerx1,kidney_wt_HFD,BXD75,m,0.6014,075-0076,1023,,1175,1.71
111405,Auwerx1,kidney_wt_HFD,BXD75,m,0.5206,075-0077,1023,,1175,-0.17
111405,Auwerx1,kidney_wt_HFD,BXD75,m,0.5131,075-0078,1023,,1175,-0.34
111405,Auwerx1,kidney_wt_HFD,BXD75,m,0.5165,075-0079,1023,,1175,-0.27
111405,Auwerx1,kidney_wt_HFD,BXD75,m,0.488,075-0080,1023,,1175,-0.93
111405,Auwerx1,kidney_wt_HFD,BXD77,m,0.4763,077-0516,1023,,1177,-0.71
111405,Auwerx1,kidney_wt_HFD,BXD77,m,0.5072,077-0517,1023,,1177,0.28
111405,Auwerx1,kidney_wt_HFD,BXD77,m,0.5293,077-0518,1023,,1177,1.0
111405,Auwerx1,kidney_wt_HFD,BXD77,m,0.5226,077-0519,1023,,1177,0.78
111405,Auwerx1,kidney_wt_HFD,BXD77,m,0.4567,077-0520,1023,,1177,-1.35
111405,Auwerx1,kidney_wt_HFD,BXD79,m,0.6703,079-0445,1023,,1179,0.86
111405,Auwerx1,kidney_wt_HFD,BXD79,m,0.5255,079-0446,1023,,1179,-1.42
111405,Auwerx1,kidney_wt_HFD,BXD79,m,0.5821,079-0447,1023,,1179,-0.53
111405,Auwerx1,kidney_wt_HFD,BXD79,m,0.6786,079-0448,1023,,1179,0.99
111405,Auwerx1,kidney_wt_HFD,BXD79,m,0.6225,079-0449,1023,,1179,0.11
111405,Auwerx1,kidney_wt_HFD,BXD8,m,0.5289,008-0001,1023,,1108,0.2
111405,Auwerx1,kidney_wt_HFD,BXD8,m,0.4659,008-0002,1023,,1108,-1.65
111405,Auwerx1,kidney_wt_HFD,BXD8,m,0.5191,008-0005,1023,,1108,-0.08
111405,Auwerx1,kidney_wt_HFD,BXD8,m,0.5428,008-0003,1023,,1108,0.61
111405,Auwerx1,kidney_wt_HFD,BXD8,m,0.5531,008-0004,1023,,1108,0.92
111405,Auwerx1,kidney_wt_HFD,BXD81,m,0.4932,081-0330,1023,,1181,0.88
111405,Auwerx1,kidney_wt_HFD,BXD81,m,0.4821,081-0326,1023,,1181,0.21
111405,Auwerx1,kidney_wt_HFD,BXD81,m,0.4606,081-0329,1023,,1181,-1.09
111405,Auwerx1,kidney_wt_HFD,BXD83,m,0.4915,083-0169,1023,,1183,0.28
111405,Auwerx1,kidney_wt_HFD,BXD83,m,0.5226,083-0168,1023,,1183,1.16
111405,Auwerx1,kidney_wt_HFD,BXD83,m,0.4379,083-0167,1023,,1183,-1.24
111405,Auwerx1,kidney_wt_HFD,BXD83,m,0.4749,083-0166,1023,,1183,-0.19
111405,Auwerx1,kidney_wt_HFD,BXD84,m,0.647,084-0276,1023,,1184,-1.15
111405,Auwerx1,kidney_wt_HFD,BXD84,m,0.7658,084-0279,1023,,1184,0.66
111405,Auwerx1,kidney_wt_HFD,BXD84,m,0.7542,084-0277,1023,,1184,0.49
111405,Auwerx1,kidney_wt_HFD,BXD85,m,0.5933,085-0799,1023,,1185,1.37
111405,Auwerx1,kidney_wt_HFD,BXD85,m,0.5023,085-0797,1023,,1185,-1.04
111405,Auwerx1,kidney_wt_HFD,BXD85,m,0.5374,085-0800,1023,,1185,-0.11
111405,Auwerx1,kidney_wt_HFD,BXD85,m,0.5331,085-0798,1023,,1185,-0.22
111405,Auwerx1,kidney_wt_HFD,BXD87,m,0.4205,087-0097,1023,,1187,-0.69
111405,Auwerx1,kidney_wt_HFD,BXD87,m,0.43,087-0096,1023,,1187,-0.41
111405,Auwerx1,kidney_wt_HFD,BXD87,m,0.432,087-0098,1023,,1187,-0.35
111405,Auwerx1,kidney_wt_HFD,BXD87,m,0.4333,087-0099,1023,,1187,-0.32
111405,Auwerx1,kidney_wt_HFD,BXD87,m,0.5059,087-0100,1023,,1187,1.77
111405,Auwerx1,kidney_wt_HFD,BXD89,m,0.6186,089-0217,1023,,1189,0.61
111405,Auwerx1,kidney_wt_HFD,BXD89,m,0.551,089-0216,1023,,1189,-1.21
111405,Auwerx1,kidney_wt_HFD,BXD89,m,0.633,089-0218,1023,,1189,1.0
111405,Auwerx1,kidney_wt_HFD,BXD89,m,0.581,089-0219,1023,,1189,-0.4
111405,Auwerx1,kidney_wt_HFD,BXD90,m,0.4377,090-0206,1023,,1190,-1.39
111405,Auwerx1,kidney_wt_HFD,BXD90,m,0.5135,090-0207,1023,,1190,0.93
111405,Auwerx1,kidney_wt_HFD,BXD90,m,0.4978,090-0208,1023,,1190,0.45
111405,Auwerx1,kidney_wt_HFD,BXD90,m,0.4837,090-0209,1023,,1190,0.02
111405,Auwerx1,kidney_wt_HFD,BXD95,m,0.494,095-0246,1023,,1195,-0.81
111405,Auwerx1,kidney_wt_HFD,BXD95,m,0.605,095-0247,1023,,1195,1.27
111405,Auwerx1,kidney_wt_HFD,BXD95,m,0.575,095-0248,1023,,1195,0.71
111405,Auwerx1,kidney_wt_HFD,BXD95,m,0.478,095-0249,1023,,1195,-1.11
111405,Auwerx1,kidney_wt_HFD,BXD95,m,0.534,095-0250,1023,,1195,-0.06
111405,Auwerx1,kidney_wt_HFD,BXD98,m,0.5345,098-0416,1023,,1198,-1.37
111405,Auwerx1,kidney_wt_HFD,BXD98,m,0.5806,098-0417,1023,,1198,0.39
111405,Auwerx1,kidney_wt_HFD,BXD98,m,0.6047,098-0418,1023,,1198,1.31
111405,Auwerx1,kidney_wt_HFD,BXD98,m,0.5574,098-0419,1023,,1198,-0.49
111405,Auwerx1,kidney_wt_HFD,BXD98,m,0.5745,098-0420,1023,,1198,0.16
111405,Auwerx1,kidney_wt_HFD,BXD99,m,0.5679,099-0346,1023,,1199,1.4
111405,Auwerx1,kidney_wt_HFD,BXD99,m,0.5011,099-0347,1023,,1199,-0.29
111405,Auwerx1,kidney_wt_HFD,BXD99,m,0.5171,099-0348,1023,,1199,0.12
111405,Auwerx1,kidney_wt_HFD,BXD99,m,0.5188,099-0349,1023,,1199,0.16
111405,Auwerx1,kidney_wt_HFD,BXD99,m,0.4577,099-0350,1023,,1199,-1.39
111405,Auwerx1,kidney_wt_HFD,C57BL/6J,m,0.5229,BL6-0126,1023,000664,7,1.55
111405,Auwerx1,kidney_wt_HFD,C57BL/6J,m,0.395,BL6-0127,1023,000664,7,-1.03
111405,Auwerx1,kidney_wt_HFD,C57BL/6J,m,0.4233,BL6-0128,1023,000664,7,-0.46
111405,Auwerx1,kidney_wt_HFD,C57BL/6J,m,0.4248,BL6-0129,1023,000664,7,-0.43
111405,Auwerx1,kidney_wt_HFD,C57BL/6J,m,0.4651,BL6-0130,1023,000664,7,0.38
111405,Auwerx1,kidney_wt_HFD,DBA/2J,m,0.5958,DBA-0136,1023,000671,8,-1.46
111405,Auwerx1,kidney_wt_HFD,DBA/2J,m,0.709,DBA-0137,1023,000671,8,0.06
111405,Auwerx1,kidney_wt_HFD,DBA/2J,m,0.6777,DBA-0138,1023,000671,8,-0.36
111405,Auwerx1,kidney_wt_HFD,DBA/2J,m,0.7453,DBA-0139,1023,000671,8,0.55
111405,Auwerx1,kidney_wt_HFD,DBA/2J,m,0.794,DBA-0140,1023,000671,8,1.2
